createdAt,value
2022-08-25T00:02:21.710Z,171.40
2022-08-25T00:04:53.735Z,177.77
2022-08-25T00:07:22.025Z,168.77
2022-08-25T00:09:51.093Z,173.33
2022-08-25T00:12:19.148Z,166.07
2022-08-25T00:14:47.119Z,169.20
2022-08-25T00:17:15.149Z,174.70
2022-08-25T00:19:44.577Z,169.63
2022-08-25T00:22:12.599Z,172.20
2022-08-25T00:24:40.621Z,180.80
2022-08-25T00:27:08.938Z,161.57
2022-08-25T00:29:38.342Z,167.80
2022-08-25T00:32:07.098Z,170.73
2022-08-25T00:34:38.232Z,177.93
2022-08-25T00:37:09.815Z,165.20
2022-08-25T00:39:39.052Z,168.30
2022-08-25T00:42:16.189Z,171.13
2022-08-25T00:44:45.116Z,169.40
2022-08-25T00:47:13.360Z,167.40
2022-08-25T00:49:43.955Z,160.70
2022-08-25T00:52:15.481Z,166.60
2022-08-25T00:54:46.215Z,175.07
2022-08-25T00:57:17.142Z,174.80
2022-08-25T00:59:47.147Z,166.07
2022-08-25T01:02:16.631Z,170.50
2022-08-25T01:04:49.034Z,169.63
2022-08-25T01:07:20.428Z,168.07
2022-08-25T01:09:49.400Z,172.03
2022-08-25T01:12:17.400Z,170.20
2022-08-25T01:14:46.649Z,170.97
2022-08-25T01:17:15.137Z,171.37
2022-08-25T01:19:43.675Z,176.50
2022-08-25T01:22:13.073Z,169.87
2022-08-25T01:24:46.157Z,170.50
2022-08-25T01:27:14.351Z,177.97
2022-08-25T01:29:42.880Z,170.63
2022-08-25T01:32:14.192Z,172.63
2022-08-25T01:34:43.827Z,168.93
2022-08-25T01:37:15.921Z,173.93
2022-08-25T01:39:44.785Z,174.57
2022-08-25T01:42:25.184Z,174.33
2022-08-25T01:44:53.240Z,178.73
2022-08-25T01:47:21.490Z,173.37
2022-08-25T01:49:49.517Z,174.93
2022-08-25T01:52:22.009Z,174.17
2022-08-25T01:54:50.327Z,171.53
2022-08-25T01:57:18.549Z,177.63
2022-08-25T01:59:47.493Z,173.43
2022-08-25T02:02:15.542Z,173.10
2022-08-25T02:04:48.163Z,175.40
2022-08-25T02:07:16.168Z,174.87
2022-08-25T02:09:46.359Z,172.60
2022-08-25T02:12:14.391Z,176.53
2022-08-25T02:14:43.824Z,170.77
2022-08-25T02:17:11.818Z,172.57
2022-08-25T02:19:39.770Z,180.07
2022-08-25T02:22:08.154Z,178.97
2022-08-25T02:24:36.231Z,174.03
2022-08-25T02:27:06.499Z,177.73
2022-08-25T02:29:34.731Z,178.27
2022-08-25T02:32:03.155Z,171.83
2022-08-25T02:34:31.223Z,174.53
2022-08-25T02:36:59.304Z,177.30
2022-08-25T02:39:27.362Z,170.47
2022-08-25T02:41:55.437Z,180.90
2022-08-25T02:44:24.859Z,177.30
2022-08-25T02:46:52.900Z,178.50
2022-08-25T02:49:20.873Z,186.43
2022-08-25T02:51:48.848Z,181.33
2022-08-25T02:54:17.193Z,181.73
2022-08-25T02:56:45.198Z,182.87
2022-08-25T02:59:13.219Z,178.20
2022-08-25T03:01:42.640Z,184.00
2022-08-25T03:04:10.780Z,179.33
2022-08-25T03:06:39.656Z,185.33
2022-08-25T03:09:07.747Z,181.63
2022-08-25T03:11:38.272Z,186.30
2022-08-25T03:14:06.544Z,183.37
2022-08-25T03:16:34.937Z,182.60
2022-08-25T03:19:05.599Z,188.97
2022-08-25T03:21:33.850Z,189.73
2022-08-25T03:24:01.980Z,183.00
2022-08-25T03:26:47.322Z,190.47
2022-08-25T03:29:15.372Z,193.87
2022-08-25T03:31:44.831Z,191.93
2022-08-25T03:34:16.763Z,193.10
2022-08-25T03:36:45.368Z,177.43
2022-08-25T03:39:13.616Z,184.10
2022-08-25T03:41:41.635Z,186.53
2022-08-25T03:44:10.211Z,189.50
2022-08-25T03:46:41.081Z,187.20
2022-08-25T03:49:11.530Z,190.13
2022-08-25T03:51:42.477Z,195.13
2022-08-25T03:54:11.437Z,187.80
2022-08-25T03:56:39.560Z,183.80
2022-08-25T03:59:09.196Z,176.10
2022-08-25T04:01:37.644Z,181.57
2022-08-25T04:04:06.915Z,179.10
2022-08-25T04:06:35.237Z,179.30
2022-08-25T04:09:04.897Z,181.03
2022-08-25T04:11:32.940Z,175.97
2022-08-25T04:14:02.613Z,181.40
2022-08-25T04:16:32.794Z,181.07
2022-08-25T04:19:02.230Z,178.20
2022-08-25T04:21:30.866Z,177.90
2022-08-25T04:23:59.427Z,178.03
2022-08-25T04:26:31.550Z,182.40
2022-08-25T04:29:01.268Z,179.87
2022-08-25T04:31:30.341Z,186.30
2022-08-25T04:33:59.212Z,178.60
2022-08-25T04:36:27.293Z,185.37
2022-08-25T04:38:55.439Z,184.67
2022-08-25T04:41:24.824Z,188.63
2022-08-25T04:43:54.509Z,187.37
2022-08-25T04:46:24.798Z,189.37
2022-08-25T04:48:54.541Z,191.47
2022-08-25T04:51:24.832Z,188.00
2022-08-25T04:53:53.073Z,190.67
2022-08-25T04:56:24.812Z,189.27
2022-08-25T04:58:54.722Z,186.53
2022-08-25T05:01:24.755Z,194.00
2022-08-25T05:03:57.177Z,181.37
2022-08-25T05:06:25.545Z,186.27
2022-08-25T05:08:53.606Z,181.70
2022-08-25T05:11:25.666Z,181.47
2022-08-25T05:13:57.376Z,179.10
2022-08-25T05:16:27.041Z,180.03
2022-08-25T05:18:56.185Z,183.23
2022-08-25T05:21:26.229Z,185.13
2022-08-25T05:23:57.875Z,190.63
2022-08-25T05:26:27.796Z,188.10
2022-08-25T05:28:58.033Z,187.37
2022-08-25T05:31:27.792Z,182.77
2022-08-25T05:33:56.660Z,178.77
2022-08-25T05:36:26.666Z,186.60
2022-08-25T05:38:54.763Z,186.80
2022-08-25T05:41:27.350Z,188.17
2022-08-25T05:43:57.217Z,197.50
2022-08-25T05:46:25.837Z,183.70
2022-08-25T05:48:54.544Z,187.37
2022-08-25T05:51:22.703Z,190.07
2022-08-25T05:53:52.959Z,189.33
2022-08-25T05:56:21.353Z,190.87
2022-08-25T05:58:52.053Z,194.33
2022-08-25T06:01:40.978Z,189.93
2022-08-25T06:04:12.103Z,190.27
2022-08-25T06:06:40.761Z,190.87
2022-08-25T06:09:11.751Z,184.87
2022-08-25T06:11:41.057Z,188.83
2022-08-25T06:14:09.743Z,187.70
2022-08-25T06:16:40.173Z,189.73
2022-08-25T06:19:09.808Z,185.97
2022-08-25T06:21:39.171Z,192.80
2022-08-25T06:24:09.977Z,188.97
2022-08-25T06:26:40.181Z,190.87
2022-08-25T06:29:08.232Z,191.33
2022-08-25T06:31:36.598Z,192.90
2022-08-25T06:34:06.367Z,188.93
2022-08-25T06:36:34.981Z,199.83
2022-08-25T06:39:03.145Z,187.50
2022-08-25T06:41:36.737Z,203.27
2022-08-25T06:44:05.923Z,201.37
2022-08-25T06:46:36.258Z,193.03
2022-08-25T06:49:06.759Z,214.07
2022-08-25T06:51:36.693Z,200.63
2022-08-25T06:54:06.306Z,205.87
2022-08-25T06:56:34.673Z,197.63
2022-08-25T06:59:03.180Z,200.80
2022-08-25T07:01:31.957Z,189.47
2022-08-25T07:04:02.283Z,184.00
2022-08-25T07:06:35.395Z,213.03
2022-08-25T07:09:04.515Z,185.73
2022-08-25T07:11:34.286Z,183.83
2022-08-25T07:14:03.163Z,184.93
2022-08-25T07:16:32.628Z,179.23
2022-08-25T07:19:01.223Z,184.43
2022-08-25T07:21:35.721Z,185.83
2022-08-25T07:24:07.268Z,183.63
2022-08-25T07:26:38.188Z,175.47
2022-08-25T07:29:09.571Z,173.30
2022-08-25T07:31:37.831Z,166.23
2022-08-25T07:34:23.381Z,172.00
2022-08-25T07:36:52.873Z,168.00
2022-08-25T07:39:21.912Z,163.33
2022-08-25T07:44:39.376Z,163.40
2022-08-25T07:47:08.326Z,165.23
2022-08-25T07:49:58.887Z,162.20
2022-08-25T07:52:28.327Z,173.50
2022-08-25T07:54:56.492Z,169.90
2022-08-25T07:57:26.341Z,161.23
2022-08-25T07:59:54.397Z,166.60
2022-08-25T08:02:24.702Z,169.57
2022-08-25T08:04:54.124Z,162.90
2022-08-25T08:07:36.955Z,156.17
2022-08-25T08:13:05.707Z,158.80
2022-08-25T08:15:35.421Z,154.43
2022-08-25T08:18:04.100Z,162.03
2022-08-25T08:20:42.394Z,169.27
2022-08-25T08:23:11.265Z,159.00
2022-08-25T08:25:40.695Z,186.43
2022-08-25T08:28:08.894Z,188.23
2022-08-25T08:30:39.081Z,247.30
2022-08-25T08:33:11.801Z,194.80
2022-08-25T08:35:40.274Z,169.30
2022-08-25T08:38:14.847Z,165.07
2022-08-25T08:41:13.509Z,210.23
2022-08-25T08:43:42.865Z,228.50
2022-08-25T08:46:11.325Z,168.40
2022-08-25T08:48:51.054Z,170.77
2022-08-25T08:51:23.527Z,170.40
2022-08-25T08:53:57.264Z,201.57
2022-08-25T08:56:30.992Z,179.40
2022-08-25T08:59:05.595Z,169.80
2022-08-25T09:01:36.333Z,204.40
2022-08-25T09:04:10.654Z,175.93
2022-08-25T09:06:42.993Z,266.87
2022-08-25T09:09:14.543Z,170.93
2022-08-25T09:11:59.224Z,174.77
2022-08-25T09:14:38.481Z,199.27
2022-08-25T09:17:10.054Z,198.77
2022-08-25T09:19:51.420Z,169.13
2022-08-25T09:22:35.477Z,180.13
2022-08-25T09:25:16.351Z,166.60
2022-08-25T09:27:57.241Z,174.67
2022-08-25T09:30:25.509Z,168.67
2022-08-25T09:33:02.092Z,176.53
2022-08-25T09:35:32.442Z,190.63
2022-08-25T09:38:05.049Z,178.90
2022-08-25T09:40:35.353Z,201.43
2022-08-25T09:43:06.733Z,172.27
2022-08-25T09:45:39.321Z,230.63
2022-08-25T09:48:25.963Z,177.33
2022-08-25T09:50:59.041Z,189.23
2022-08-25T09:53:28.501Z,178.60
2022-08-25T09:56:06.798Z,188.47
2022-08-25T09:58:36.294Z,185.20
2022-08-25T10:01:14.631Z,184.53
2022-08-25T10:04:01.849Z,183.43
2022-08-25T10:06:35.396Z,183.03
2022-08-25T10:09:06.538Z,190.37
2022-08-25T10:11:45.500Z,192.93
2022-08-25T10:14:28.987Z,194.07
2022-08-25T10:17:16.457Z,196.17
2022-08-25T10:19:44.842Z,192.50
2022-08-25T10:22:14.202Z,197.20
2022-08-25T10:24:43.722Z,188.70
2022-08-25T10:27:29.101Z,206.33
2022-08-25T10:30:20.341Z,203.23
2022-08-25T10:33:17.639Z,201.30
2022-08-25T10:35:54.140Z,201.17
2022-08-25T10:38:36.051Z,200.63
2022-08-25T10:41:16.501Z,201.53
2022-08-25T10:43:49.664Z,210.77
2022-08-25T10:46:26.739Z,201.73
2022-08-25T10:49:00.573Z,196.30
2022-08-25T10:51:34.677Z,211.80
2022-08-25T10:54:11.610Z,202.23
2022-08-25T10:56:42.448Z,196.37
2022-08-25T10:59:30.318Z,207.27
2022-08-25T11:02:24.653Z,208.60
2022-08-25T11:04:59.483Z,202.33
2022-08-25T11:07:31.467Z,202.90
2022-08-25T11:10:04.572Z,195.77
2022-08-25T11:12:35.976Z,202.90
2022-08-25T11:15:10.084Z,209.17
2022-08-25T11:17:44.518Z,204.17
2022-08-25T11:20:20.565Z,206.30
2022-08-25T11:23:06.412Z,204.03
2022-08-25T11:25:37.468Z,196.50
2022-08-25T11:28:11.053Z,210.77
2022-08-25T11:30:39.230Z,208.73
2022-08-25T11:33:14.643Z,209.57
2022-08-25T11:35:44.978Z,207.37
2022-08-25T11:38:26.450Z,211.60
2022-08-25T11:41:11.259Z,198.60
2022-08-25T11:44:02.309Z,204.60
2022-08-25T11:46:42.517Z,211.43
2022-08-25T11:49:26.821Z,209.67
2022-08-25T11:51:55.070Z,203.07
2022-08-25T11:54:36.313Z,200.57
2022-08-25T11:57:06.800Z,199.57
2022-08-25T12:00:02.477Z,196.37
2022-08-25T12:02:41.157Z,199.27
2022-08-25T12:05:28.890Z,204.53
2022-08-25T12:08:22.743Z,202.73
2022-08-25T12:11:01.547Z,195.37
2022-08-25T12:13:47.459Z,205.43
2022-08-25T12:16:43.553Z,202.30
2022-08-25T12:19:31.619Z,206.73
2022-08-25T12:22:37.774Z,201.13
2022-08-25T12:25:11.520Z,202.87
2022-08-25T12:27:43.488Z,201.43
2022-08-25T12:30:20.695Z,205.93
2022-08-25T12:33:01.556Z,207.93
2022-08-25T12:35:32.110Z,210.07
2022-08-25T12:38:05.375Z,213.37
2022-08-25T12:40:37.904Z,208.67
2022-08-25T12:43:26.850Z,205.20
2022-08-25T12:45:57.564Z,196.43
2022-08-25T12:48:59.264Z,202.33
2022-08-25T12:51:28.594Z,196.03
2022-08-25T12:54:12.310Z,200.37
2022-08-25T12:56:47.795Z,202.40
2022-08-25T12:59:19.513Z,200.93
2022-08-25T13:02:03.088Z,208.90
2022-08-25T13:05:12.261Z,208.93
2022-08-25T13:07:58.457Z,202.47
2022-08-25T13:10:42.327Z,207.60
2022-08-25T13:13:15.735Z,207.10
2022-08-25T13:15:47.006Z,203.23
2022-08-25T13:18:23.222Z,202.80
2022-08-25T13:20:52.821Z,204.67
2022-08-25T13:23:24.766Z,210.63
2022-08-25T13:25:58.228Z,204.23
2022-08-25T13:28:30.598Z,203.90
2022-08-25T13:31:01.607Z,206.33
2022-08-25T13:33:30.396Z,201.23
2022-08-25T13:36:17.513Z,205.23
2022-08-25T13:38:47.763Z,204.23
2022-08-25T13:41:23.733Z,199.40
2022-08-25T13:44:00.919Z,210.33
2022-08-25T13:46:30.617Z,210.13
2022-08-25T13:49:05.725Z,206.77
2022-08-25T13:51:34.276Z,211.13
2022-08-25T13:54:04.187Z,212.47
2022-08-25T13:56:40.661Z,219.40
2022-08-25T13:59:21.491Z,206.93
2022-08-25T14:01:50.332Z,202.93
2022-08-25T14:04:25.520Z,202.87
2022-08-25T14:07:20.141Z,199.00
2022-08-25T14:09:51.674Z,213.37
2022-08-25T14:12:35.429Z,207.87
2022-08-25T14:15:08.630Z,211.40
2022-08-25T14:17:39.464Z,211.93
2022-08-25T14:20:18.201Z,211.03
2022-08-25T14:22:46.356Z,201.73
2022-08-25T14:25:14.472Z,209.83
2022-08-25T14:28:06.701Z,205.50
2022-08-25T14:30:36.711Z,203.27
2022-08-25T14:33:05.258Z,213.60
2022-08-25T14:35:35.557Z,208.90
2022-08-25T14:38:04.948Z,218.03
2022-08-25T14:40:34.433Z,209.60
2022-08-25T14:43:04.136Z,206.50
2022-08-25T14:45:33.031Z,206.33
2022-08-25T14:48:05.179Z,213.70
2022-08-25T14:50:41.856Z,211.23
2022-08-25T14:53:11.319Z,209.47
2022-08-25T14:55:39.790Z,206.93
2022-08-25T14:58:09.875Z,204.20
2022-08-25T15:00:38.966Z,208.13
2022-08-25T15:03:07.578Z,210.17
2022-08-25T15:05:35.834Z,206.97
2022-08-25T15:08:23.693Z,203.17
2022-08-25T15:10:51.882Z,206.83
2022-08-25T15:13:21.835Z,210.30
2022-08-25T15:15:52.414Z,210.43
2022-08-25T15:18:26.935Z,208.40
2022-08-25T15:21:05.468Z,208.47
2022-08-25T15:23:37.105Z,203.33
2022-08-25T15:26:05.661Z,198.83
2022-08-25T15:28:35.630Z,211.90
2022-08-25T15:31:06.602Z,205.73
2022-08-25T15:33:36.385Z,200.00
2022-08-25T15:36:04.975Z,209.93
2022-08-25T15:38:33.086Z,206.17
2022-08-25T15:41:02.343Z,207.57
2022-08-25T15:43:31.326Z,207.87
2022-08-25T15:46:00.676Z,192.47
2022-08-25T15:48:29.046Z,203.50
2022-08-25T15:50:58.368Z,213.03
2022-08-25T15:53:27.042Z,208.23
2022-08-25T15:55:57.453Z,201.47
2022-08-25T15:58:29.578Z,204.13
2022-08-25T16:00:57.635Z,208.83
2022-08-25T16:03:28.923Z,206.17
2022-08-25T16:05:56.978Z,199.67
2022-08-25T16:08:25.011Z,202.10
2022-08-25T16:10:53.164Z,197.50
2022-08-25T16:13:22.997Z,191.17
2022-08-25T16:15:54.371Z,198.17
2022-08-25T16:18:23.123Z,201.03
2022-08-25T16:20:53.229Z,213.43
2022-08-25T16:23:21.607Z,211.80
2022-08-25T16:25:51.822Z,207.97
2022-08-25T16:28:20.781Z,198.57
2022-08-25T16:30:53.226Z,201.30
2022-08-25T16:33:22.273Z,202.67
2022-08-25T16:35:50.258Z,196.27
2022-08-25T16:38:19.661Z,196.87
2022-08-25T16:40:47.906Z,206.63
2022-08-25T16:43:20.505Z,204.27
2022-08-25T16:45:48.621Z,199.27
2022-08-25T16:48:18.624Z,198.43
2022-08-25T16:50:47.624Z,204.60
2022-08-25T16:53:47.333Z,200.07
2022-08-25T16:56:16.958Z,195.77
2022-08-25T16:58:45.898Z,195.93
2022-08-25T17:01:14.172Z,197.17
2022-08-25T17:03:43.847Z,196.40
2022-08-25T17:06:14.162Z,195.47
2022-08-25T17:08:44.568Z,197.43
2022-08-25T17:11:14.913Z,197.83
2022-08-25T17:13:45.574Z,191.33
2022-08-25T17:16:15.161Z,192.53
2022-08-25T17:18:43.554Z,191.97
2022-08-25T17:21:23.840Z,190.63
2022-08-25T17:23:54.599Z,191.77
2022-08-25T17:26:28.098Z,191.47
2022-08-25T17:28:57.461Z,187.73
2022-08-25T17:31:28.268Z,186.80
2022-08-25T17:33:58.878Z,185.60
2022-08-25T17:36:27.509Z,181.70
2022-08-25T17:38:57.213Z,179.30
2022-08-25T17:41:25.903Z,186.10
2022-08-25T17:43:54.014Z,184.50
2022-08-25T17:46:22.407Z,178.73
2022-08-25T17:48:50.474Z,183.97
2022-08-25T17:51:18.584Z,176.23
2022-08-25T17:53:47.001Z,176.73
2022-08-25T17:56:20.242Z,173.13
2022-08-25T17:58:48.742Z,171.90
2022-08-25T18:01:18.737Z,174.47
2022-08-25T18:03:47.246Z,171.00
2022-08-25T18:06:15.999Z,168.20
2022-08-25T18:08:44.625Z,160.10
2022-08-25T18:11:23.638Z,156.87
2022-08-25T18:13:53.751Z,153.47
2022-08-25T18:16:22.747Z,149.53
2022-08-25T18:18:51.480Z,154.67
2022-08-25T18:21:22.435Z,142.10
2022-08-25T18:23:51.010Z,139.23
2022-08-25T18:26:24.767Z,146.53
2022-08-25T18:28:57.629Z,139.07
2022-08-25T18:31:28.173Z,143.87
2022-08-25T18:33:56.285Z,139.43
2022-08-25T18:36:24.365Z,127.90
2022-08-25T18:39:11.147Z,131.03
2022-08-25T18:41:42.807Z,124.17
2022-08-25T18:44:15.646Z,121.03
2022-08-25T18:46:45.328Z,120.17
2022-08-25T18:49:15.591Z,121.13
2022-08-25T18:51:44.795Z,113.13
2022-08-25T18:54:22.816Z,108.53
2022-08-25T18:56:52.352Z,111.17
2022-08-25T18:59:23.400Z,110.00
2022-08-25T19:01:53.825Z,102.33
2022-08-25T19:04:28.502Z,106.67
2022-08-25T19:07:02.416Z,104.93
2022-08-25T19:09:33.829Z,114.67
2022-08-25T19:12:02.069Z,107.33
2022-08-25T19:14:31.997Z,92.97
2022-08-25T19:17:02.181Z,98.67
2022-08-25T19:19:31.244Z,95.83
2022-08-25T19:22:00.422Z,88.60
2022-08-25T19:24:29.773Z,95.07
2022-08-25T19:27:02.243Z,91.03
2022-08-25T19:29:32.642Z,94.10
2022-08-25T19:32:02.432Z,91.37
2022-08-25T19:34:36.338Z,87.13
2022-08-25T19:37:05.907Z,86.00
2022-08-25T19:39:35.599Z,85.73
2022-08-25T19:42:08.222Z,86.83
2022-08-25T19:44:59.597Z,95.20
2022-08-25T19:47:29.661Z,81.83
2022-08-25T19:50:02.730Z,87.33
2022-08-25T19:52:32.959Z,79.00
2022-08-25T19:55:03.083Z,83.03
2022-08-25T19:57:42.510Z,78.93
2022-08-25T20:00:15.695Z,80.90
2022-08-25T20:02:44.080Z,78.33
2022-08-25T20:05:14.965Z,81.17
2022-08-25T20:07:44.251Z,77.67
2022-08-25T20:10:14.565Z,83.13
2022-08-25T20:12:45.790Z,78.73
2022-08-25T20:15:17.221Z,82.87
2022-08-25T20:17:46.085Z,74.80
2022-08-25T20:20:18.694Z,82.07
2022-08-25T20:22:47.690Z,73.53
2022-08-25T20:25:17.728Z,73.70
2022-08-25T20:27:48.715Z,75.87
2022-08-25T20:30:22.029Z,77.77
2022-08-25T20:32:50.966Z,75.33
2022-08-25T20:35:26.860Z,72.43
2022-08-25T20:37:59.355Z,76.93
2022-08-25T20:40:29.794Z,73.00
2022-08-25T20:43:02.983Z,71.40
2022-08-25T20:45:33.216Z,72.60
2022-08-25T20:48:01.691Z,70.50
2022-08-25T20:50:29.856Z,72.70
2022-08-25T20:52:58.752Z,78.27
2022-08-25T20:55:29.320Z,72.43
2022-08-25T20:57:58.686Z,80.53
2022-08-25T21:00:26.922Z,81.70
2022-08-25T21:03:01.299Z,79.23
2022-08-25T21:05:31.035Z,80.77
2022-08-25T21:07:59.773Z,78.03
2022-08-25T21:10:28.187Z,84.47
2022-08-25T21:12:57.368Z,86.43
2022-08-25T21:15:25.466Z,84.87
2022-08-25T21:17:54.665Z,86.77
2022-08-25T21:20:27.529Z,87.53
2022-08-25T21:22:55.668Z,90.97
2022-08-25T21:25:27.818Z,80.57
2022-08-25T21:27:59.286Z,91.03
2022-08-25T21:30:27.349Z,98.33
2022-08-25T21:32:56.672Z,94.30
2022-08-25T21:35:26.822Z,92.80
2022-08-25T21:37:54.902Z,89.27
2022-08-25T21:40:24.028Z,100.30
2022-08-25T21:42:52.468Z,87.03
2022-08-25T21:45:21.654Z,96.27
2022-08-25T21:47:50.111Z,95.53
2022-08-25T21:50:20.314Z,88.73
2022-08-25T21:52:54.311Z,97.07
2022-08-25T21:55:23.016Z,86.27
2022-08-25T21:57:51.468Z,88.60
2022-08-25T22:00:21.404Z,97.87
2022-08-25T22:02:49.666Z,95.93
2022-08-25T22:05:19.312Z,93.33
2022-08-25T22:07:49.575Z,99.63
2022-08-25T22:10:20.289Z,103.20
2022-08-25T22:12:48.832Z,103.33
2022-08-25T22:15:17.828Z,91.73
2022-08-25T22:17:46.133Z,94.50
2022-08-25T22:20:17.582Z,103.77
2022-08-25T22:22:45.575Z,103.10
2022-08-25T22:25:15.859Z,103.40
2022-08-25T22:27:44.297Z,106.47
2022-08-25T22:30:13.708Z,109.30
2022-08-25T22:32:42.461Z,106.73
2022-08-25T22:35:13.521Z,102.27
2022-08-25T22:37:41.555Z,109.57
2022-08-25T22:40:10.844Z,117.67
2022-08-25T22:42:40.807Z,113.03
2022-08-25T22:45:11.135Z,111.90
2022-08-25T22:47:39.123Z,112.77
2022-08-25T22:50:10.119Z,113.80
2022-08-25T22:52:38.371Z,117.13
2022-08-25T22:55:11.981Z,123.07
2022-08-25T22:57:41.883Z,121.90
2022-08-25T23:00:13.867Z,117.63
2022-08-25T23:02:42.481Z,122.43
2022-08-25T23:05:11.585Z,124.33
2022-08-25T23:07:40.557Z,130.27
2022-08-25T23:10:11.799Z,121.53
2022-08-25T23:12:43.832Z,124.57
2022-08-25T23:15:12.944Z,130.57
2022-08-25T23:17:42.084Z,129.60
2022-08-25T23:20:25.062Z,125.73
2022-08-25T23:22:53.601Z,124.37
2022-08-25T23:25:22.151Z,129.57
2022-08-25T23:27:52.051Z,132.27
2022-08-25T23:30:20.437Z,126.07
2022-08-25T23:32:49.474Z,123.90
2022-08-25T23:35:18.071Z,120.83
2022-08-25T23:37:47.512Z,122.27
2022-08-25T23:40:19.344Z,116.23
2022-08-25T23:42:47.719Z,123.77
2022-08-25T23:45:18.234Z,113.63
2022-08-25T23:47:46.425Z,112.67
2022-08-25T23:50:17.807Z,120.83
2022-08-25T23:52:46.199Z,116.43
2022-08-25T23:55:14.189Z,115.37
2022-08-25T23:57:43.724Z,113.60
