createdAt,value
2019-01-28T05:41:15.836Z,97.16
2019-01-28T05:41:56.385Z,96.88
2019-01-28T05:42:36.948Z,96.88
2019-01-28T05:43:17.506Z,97.07
2019-01-28T05:43:58.058Z,96.97
2019-01-28T05:44:38.619Z,96.88
2019-01-28T05:45:19.174Z,96.78
2019-01-28T05:45:59.724Z,96.88
2019-01-28T05:46:40.277Z,97.07
2019-01-28T05:47:20.924Z,96.88
2019-01-28T05:48:01.472Z,97.07
2019-01-28T05:48:42.031Z,97.07
2019-01-28T05:49:22.580Z,96.5
2019-01-28T05:50:03.147Z,96.69
2019-01-28T05:50:43.707Z,96.59
2019-01-28T05:51:24.258Z,96.69
2019-01-28T05:52:04.808Z,96.5
2019-01-28T05:52:45.383Z,97.07
2019-01-28T05:53:25.945Z,96.97
2019-01-28T05:54:06.504Z,97.07
2019-01-28T05:54:47.071Z,96.88
2019-01-28T05:55:27.635Z,96.97
2019-01-28T05:56:08.192Z,96.97
2019-01-28T05:56:48.743Z,96.59
2019-01-28T05:57:29.318Z,96.59
2019-01-28T05:58:09.894Z,96.59
2019-01-28T05:58:50.465Z,96.5
2019-01-28T05:59:31.010Z,96.59
2019-01-28T06:00:11.576Z,97.07
2019-01-28T06:00:52.134Z,97.16
2019-01-28T06:01:32.692Z,96.97
2019-01-28T06:02:13.250Z,96.88
2019-01-28T06:02:53.807Z,96.88
2019-01-28T06:03:34.357Z,97.45
2019-01-28T06:04:14.919Z,96.88
2019-01-28T06:04:55.492Z,97.45
2019-01-28T06:05:36.055Z,97.07
2019-01-28T06:06:16.595Z,96.78
2019-01-28T06:06:57.145Z,96.78
2019-01-28T06:07:37.697Z,96.88
2019-01-28T06:08:18.259Z,96.97
2019-01-28T06:08:58.815Z,96.97
2019-01-28T06:09:39.371Z,96.78
2019-01-28T06:10:19.947Z,96.97
2019-01-28T06:11:00.507Z,97.73
2019-01-28T06:11:41.062Z,97.45
2019-01-28T06:12:21.646Z,97.35
2019-01-28T06:13:02.238Z,97.83
2019-01-28T06:13:42.832Z,97.54
2019-01-28T06:14:23.391Z,97.45
2019-01-28T06:15:03.954Z,97.92
2019-01-28T06:15:44.504Z,97.45
2019-01-28T06:16:25.060Z,96.97
2019-01-28T06:17:05.633Z,96.88
2019-01-28T06:17:46.176Z,96.97
2019-01-28T06:18:26.723Z,96.69
2019-01-28T06:19:07.274Z,97.16
2019-01-28T06:19:47.832Z,97.07
2019-01-28T06:20:28.394Z,97.07
2019-01-28T06:21:08.983Z,96.97
2019-01-28T06:21:49.535Z,96.59
2019-01-28T06:22:30.077Z,96.88
2019-01-28T06:23:10.641Z,96.88
2019-01-28T06:23:51.213Z,96.59
2019-01-28T06:24:31.765Z,96.78
2019-01-28T06:25:12.315Z,96.78
2019-01-28T06:25:52.858Z,96.88
2019-01-28T06:26:33.435Z,96.78
2019-01-28T06:27:14.011Z,96.12
2019-01-28T06:27:54.610Z,96.31
2019-01-28T06:28:35.235Z,96.22
2019-01-28T06:29:16.059Z,96.03
2019-01-28T06:29:56.612Z,96.5
2019-01-28T06:30:37.232Z,96.41
2019-01-28T06:31:17.848Z,96.31
2019-01-28T06:31:58.611Z,96.31
2019-01-28T06:32:39.167Z,96.5
2019-01-28T06:33:19.730Z,96.59
2019-01-28T06:34:00.292Z,96.22
2019-01-28T06:34:40.868Z,96.03
2019-01-28T06:35:21.430Z,96.12
2019-01-28T06:36:01.993Z,96.31
2019-01-28T06:36:42.534Z,95.93
2019-01-28T06:37:23.075Z,96.59
2019-01-28T06:38:03.855Z,96.5
2019-01-28T06:38:44.467Z,95.98
2019-01-28T06:39:25.029Z,95.69
2019-01-28T06:40:05.576Z,96.07
2019-01-28T06:40:46.152Z,96.26
2019-01-28T06:41:26.759Z,96.17
2019-01-28T06:42:07.316Z,96.26
2019-01-28T06:42:47.921Z,96.83
2019-01-28T06:43:28.515Z,96.64
2019-01-28T06:44:09.089Z,97.11
2019-01-28T06:44:49.665Z,96.45
2019-01-28T06:45:30.215Z,96.45
2019-01-28T06:46:10.773Z,96.73
2019-01-28T06:46:51.326Z,96.64
2019-01-28T06:47:31.886Z,96.73
2019-01-28T06:48:12.437Z,96.26
2019-01-28T06:48:52.995Z,95.98
2019-01-28T06:49:33.611Z,95.88
2019-01-28T06:50:14.126Z,96.55
2019-01-28T06:50:54.698Z,96.92
2019-01-28T06:51:35.270Z,96.92
2019-01-28T06:52:15.815Z,96.73
2019-01-28T06:52:56.370Z,95.88
2019-01-28T06:53:36.922Z,96.17
2019-01-28T06:54:17.484Z,96.36
2019-01-28T06:54:58.051Z,96.36
2019-01-28T06:55:38.597Z,96.45
2019-01-28T06:56:19.151Z,96.26
2019-01-28T06:56:59.739Z,96.36
2019-01-28T06:57:40.318Z,96.26
2019-01-28T06:58:20.904Z,96.26
2019-01-28T06:59:01.460Z,96.26
2019-01-28T06:59:42.025Z,96.36
2019-01-28T07:00:22.591Z,96.26
2019-01-28T07:01:03.132Z,96.17
2019-01-28T07:01:43.714Z,96.36
2019-01-28T07:02:24.296Z,96.36
2019-01-28T07:03:04.886Z,96.36
2019-01-28T07:03:45.455Z,96.45
2019-01-28T07:04:26.010Z,96.45
2019-01-28T07:05:06.586Z,96.36
2019-01-28T07:05:47.149Z,96.36
2019-01-28T07:06:27.832Z,96.92
2019-01-28T07:07:08.333Z,96.83
2019-01-28T07:07:48.899Z,96.55
2019-01-28T07:08:29.445Z,96.36
2019-01-28T07:09:09.990Z,97.11
2019-01-28T07:09:50.563Z,97.02
2019-01-28T07:10:31.136Z,97.02
2019-01-28T07:11:11.692Z,97.02
2019-01-28T07:11:52.243Z,97.02
2019-01-28T07:12:32.806Z,96.73
2019-01-28T07:13:13.392Z,96.64
2019-01-28T07:13:53.963Z,96.64
2019-01-28T07:14:34.519Z,96.73
2019-01-28T07:15:15.075Z,96.64
2019-01-28T07:15:55.649Z,96.73
2019-01-28T07:16:36.242Z,96.73
2019-01-28T07:17:16.811Z,96.55
2019-01-28T07:17:57.370Z,96.83
2019-01-28T07:18:37.932Z,98.44
2019-01-28T07:19:18.494Z,99.99
2019-01-28T07:19:59.052Z,99.99
2019-01-28T07:20:39.638Z,99.99
2019-01-28T07:21:20.236Z,99.91
2019-01-28T07:22:00.793Z,99.25
2019-01-28T07:22:41.384Z,97.54
2019-01-28T07:23:21.947Z,97.35
2019-01-28T07:24:02.516Z,96.97
2019-01-28T07:24:44.320Z,96.22
2019-01-28T07:25:23.712Z,95.22
2019-01-28T07:26:04.207Z,94.6
2019-01-28T07:26:44.786Z,94.79
2019-01-28T07:27:25.371Z,94.65
2019-01-28T07:28:05.929Z,94.46
2019-01-28T07:28:46.484Z,94.65
2019-01-28T07:29:27.093Z,94.46
2019-01-28T07:30:07.640Z,95.12
2019-01-28T07:30:48.205Z,95.03
2019-01-28T07:31:28.784Z,95.03
2019-01-28T07:32:09.337Z,95.03
2019-01-28T07:32:49.896Z,95.03
2019-01-28T07:33:30.455Z,94.65
2019-01-28T07:34:11.026Z,94.65
2019-01-28T07:34:51.587Z,94.74
2019-01-28T07:35:32.138Z,94.74
2019-01-28T07:36:12.690Z,94.56
2019-01-28T07:36:53.255Z,94.93
2019-01-28T07:37:33.812Z,94.46
2019-01-28T07:38:14.389Z,95.03
2019-01-28T07:38:54.982Z,95.03
2019-01-28T07:39:35.549Z,94.84
2019-01-28T07:40:16.130Z,95.31
2019-01-28T07:40:56.704Z,95.22
2019-01-28T07:41:37.257Z,95.31
2019-01-28T07:42:17.811Z,95.5
2019-01-28T07:42:58.364Z,95.22
2019-01-28T07:43:38.969Z,95.12
2019-01-28T07:44:19.523Z,95.5
2019-01-28T07:45:00.167Z,95.41
2019-01-28T07:45:45.220Z,95.41
2019-01-28T07:46:21.273Z,95.03
2019-01-28T07:47:01.853Z,94.93
2019-01-28T07:47:42.424Z,95.03
2019-01-28T07:48:22.982Z,94.84
2019-01-28T07:49:03.561Z,95.12
2019-01-28T07:49:44.117Z,95.22
2019-01-28T07:50:24.667Z,94.56
2019-01-28T07:51:05.434Z,95.03
2019-01-28T07:51:45.927Z,95.22
2019-01-28T07:52:26.482Z,94.93
2019-01-28T07:53:07.032Z,95.03
2019-01-28T07:53:47.593Z,94.65
2019-01-28T07:54:28.148Z,94.84
2019-01-28T07:55:08.705Z,94.74
2019-01-28T07:55:49.272Z,94.56
2019-01-28T07:56:29.826Z,95.5
2019-01-28T07:57:10.378Z,95.03
2019-01-28T07:57:50.944Z,95.03
2019-01-28T07:58:31.499Z,94.93
2019-01-28T07:59:12.055Z,95.31
2019-01-28T07:59:52.591Z,94.93
2019-01-28T08:00:33.177Z,94.93
2019-01-28T08:01:13.729Z,94.74
2019-01-28T08:01:54.293Z,94.65
2019-01-28T08:02:34.847Z,94.56
2019-01-28T08:03:15.404Z,95.03
2019-01-28T08:03:55.968Z,94.93
2019-01-28T08:04:36.539Z,95.03
2019-01-28T08:05:17.088Z,95.22
2019-01-28T08:05:57.699Z,94.74
2019-01-28T08:06:38.236Z,94.18
2019-01-28T08:07:18.786Z,94.46
2019-01-28T08:07:59.337Z,94.46
2019-01-28T08:08:39.905Z,94.84
2019-01-28T08:09:20.516Z,94.65
2019-01-28T08:10:01.084Z,94.08
2019-01-28T08:10:41.639Z,94.46
2019-01-28T08:11:22.183Z,94.65
2019-01-28T08:12:02.754Z,94.84
2019-01-28T08:12:43.345Z,94.65
2019-01-28T08:13:23.961Z,94.84
2019-01-28T08:14:04.519Z,94.46
2019-01-28T08:14:45.068Z,95.31
2019-01-28T08:15:25.638Z,95.22
2019-01-28T08:16:06.200Z,94.93
2019-01-28T08:16:46.769Z,94.65
2019-01-28T08:17:27.311Z,94.56
2019-01-28T08:18:10.736Z,94.65
2019-01-28T08:18:48.426Z,94.18
2019-01-28T08:19:28.994Z,94.27
2019-01-28T08:20:11.489Z,94.46
2019-01-28T08:20:50.123Z,94.18
2019-01-28T08:21:30.678Z,93.99
2019-01-28T08:22:12.323Z,94.46
2019-01-28T08:22:51.858Z,93.99
2019-01-28T08:23:32.436Z,94.27
2019-01-28T08:24:12.974Z,93.99
2019-01-28T08:24:53.533Z,93.99
2019-01-28T08:25:34.126Z,94.27
2019-01-28T08:26:14.655Z,93.89
2019-01-28T08:26:55.228Z,94.08
2019-01-28T08:27:35.795Z,94.08
2019-01-28T08:28:16.365Z,93.99
2019-01-28T08:28:56.968Z,94.37
2019-01-28T08:29:37.541Z,93.8
2019-01-28T08:30:18.092Z,93.8
2019-01-28T08:30:58.659Z,93.8
2019-01-28T08:31:39.225Z,93.89
2019-01-28T08:32:19.784Z,93.7
2019-01-28T08:33:00.345Z,93.51
2019-01-28T08:33:40.930Z,93.51
2019-01-28T08:34:21.499Z,93.8
2019-01-28T08:35:02.050Z,93.32
2019-01-28T08:35:42.608Z,93.61
2019-01-28T08:36:23.187Z,93.7
2019-01-28T08:37:03.764Z,93.7
2019-01-28T08:37:44.333Z,93.8
2019-01-28T08:38:24.902Z,93.8
2019-01-28T08:39:05.447Z,93.8
2019-01-28T08:39:46.007Z,93.8
2019-01-28T08:40:26.568Z,94.27
2019-01-28T08:41:07.144Z,94.18
2019-01-28T08:41:47.711Z,94.23
2019-01-28T08:42:28.378Z,94.04
2019-01-28T08:43:08.944Z,93.46
2019-01-28T08:43:49.502Z,92.61
2019-01-28T08:44:30.079Z,92.52
2019-01-28T08:45:10.630Z,92.23
2019-01-28T08:45:51.180Z,92.04
2019-01-28T08:46:31.769Z,91.71
2019-01-28T08:47:12.341Z,91.24
2019-01-28T08:47:53.315Z,89.91
2019-01-28T08:48:33.883Z,88.58
2019-01-28T08:49:14.437Z,87.92
2019-01-28T08:49:55.018Z,86.78
2019-01-28T08:50:35.579Z,86.72
2019-01-28T08:51:16.142Z,86.35
2019-01-28T08:51:56.696Z,85.68
2019-01-28T08:52:37.290Z,85.49
2019-01-28T08:53:17.841Z,84.92
2019-01-28T08:53:58.402Z,84.92
2019-01-28T08:54:38.962Z,84.17
2019-01-28T08:55:19.508Z,83.26
2019-01-28T08:56:00.075Z,82.69
2019-01-28T08:56:40.673Z,82.21
2019-01-28T08:57:21.232Z,82.31
2019-01-28T08:58:01.971Z,82.78
2019-01-28T08:58:42.433Z,82.31
2019-01-28T08:59:23.010Z,82.16
2019-01-28T09:00:03.571Z,81.02
2019-01-28T09:00:44.134Z,79.6
2019-01-28T09:01:24.719Z,78.55
2019-01-28T09:02:05.282Z,78.83
2019-01-28T09:02:45.847Z,78.55
2019-01-28T09:03:26.413Z,78.36
2019-01-28T09:04:06.986Z,78.55
2019-01-28T09:04:47.555Z,77.89
2019-01-28T09:05:28.127Z,78.02
2019-01-28T09:06:08.699Z,77.64
2019-01-28T09:06:49.263Z,77.07
2019-01-28T09:07:29.819Z,76.69
2019-01-28T09:08:10.370Z,75.64
2019-01-28T09:08:50.931Z,75.45
2019-01-28T09:09:31.486Z,75.93
2019-01-28T09:10:12.037Z,75.84
2019-01-28T09:10:52.761Z,75.68
2019-01-28T09:11:33.338Z,74.98
2019-01-28T09:12:13.950Z,75.21
2019-01-28T09:12:54.525Z,74.82
2019-01-28T09:13:35.084Z,74.73
2019-01-28T09:14:15.650Z,73.49
2019-01-28T09:14:56.201Z,72.83
2019-01-28T09:15:36.769Z,73.4
2019-01-28T09:16:17.331Z,73.3
2019-01-28T09:16:57.890Z,73.4
2019-01-28T09:17:38.471Z,73.21
2019-01-28T09:18:25.978Z,73.4
2019-01-28T09:18:59.591Z,72.96
2019-01-28T09:19:40.156Z,72.92
2019-01-28T09:20:20.710Z,72.3
2019-01-28T09:21:01.261Z,72.01
2019-01-28T09:21:41.819Z,71.91
2019-01-28T09:22:22.374Z,71.44
2019-01-28T09:23:02.953Z,70.97
2019-01-28T09:23:43.531Z,70.68
2019-01-28T09:24:24.233Z,70.54
2019-01-28T09:25:04.787Z,70.58
2019-01-28T09:25:45.350Z,70.68
2019-01-28T09:26:25.943Z,70.64
2019-01-28T09:27:06.511Z,70.83
2019-01-28T09:27:47.267Z,71.06
2019-01-28T09:28:27.811Z,71.63
2019-01-28T09:29:08.351Z,71.25
2019-01-28T09:29:48.912Z,71.34
2019-01-28T09:30:29.503Z,71.06
2019-01-28T09:31:10.061Z,70.58
2019-01-28T09:31:50.646Z,69.54
2019-01-28T09:32:31.207Z,68.62
2019-01-28T09:33:11.775Z,67.73
2019-01-28T09:33:52.338Z,68.01
2019-01-28T09:34:32.912Z,68.24
2019-01-28T09:35:13.506Z,68.59
2019-01-28T09:35:54.076Z,68.77
2019-01-28T09:36:34.646Z,68.71
2019-01-28T09:37:15.232Z,68.52
2019-01-28T09:37:55.792Z,68.62
2019-01-28T09:38:36.347Z,69.38
2019-01-28T09:39:16.916Z,69
2019-01-28T09:39:57.497Z,68.15
2019-01-28T09:40:38.073Z,68.05
2019-01-28T09:41:18.645Z,68.15
2019-01-28T09:41:59.209Z,67.67
2019-01-28T09:42:39.803Z,68.33
2019-01-28T09:43:20.374Z,67.86
2019-01-28T09:44:00.935Z,67.76
2019-01-28T09:44:41.507Z,66.91
2019-01-28T09:45:22.084Z,66.24
2019-01-28T09:46:02.681Z,66.24
2019-01-28T09:46:43.240Z,66.24
2019-01-28T09:47:23.829Z,66.24
2019-01-28T09:48:04.390Z,66.33
2019-01-28T09:48:44.959Z,66.78
2019-01-28T09:49:25.538Z,66.87
2019-01-28T09:50:06.109Z,66.3
2019-01-28T09:50:46.695Z,66.87
2019-01-28T09:51:27.280Z,67.63
2019-01-28T09:52:07.866Z,67.73
2019-01-28T09:52:48.541Z,67.98
2019-01-28T09:53:29.423Z,68.27
2019-01-28T09:54:09.691Z,68.55
2019-01-28T09:54:50.362Z,69.5
2019-01-28T09:55:30.948Z,69.6
2019-01-28T09:56:11.514Z,69.98
2019-01-28T09:56:52.085Z,70.17
2019-01-28T09:57:32.736Z,69.88
2019-01-28T09:58:13.341Z,70.36
2019-01-28T09:58:53.914Z,70.83
2019-01-28T09:59:34.506Z,71.08
2019-01-28T10:00:15.056Z,71.18
2019-01-28T10:00:55.674Z,71.46
2019-01-28T10:01:36.227Z,71.94
2019-01-28T10:02:16.798Z,71.94
2019-01-28T10:02:57.399Z,72.22
2019-01-28T10:03:37.964Z,71.84
2019-01-28T10:04:18.521Z,72.19
2019-01-28T10:04:59.077Z,72.38
2019-01-28T10:05:39.665Z,72.75
2019-01-28T10:06:20.211Z,73.33
2019-01-28T10:07:01.269Z,73.71
2019-01-28T10:07:41.326Z,74.37
2019-01-28T10:08:21.891Z,74.08
2019-01-28T10:09:02.453Z,73.52
2019-01-28T10:09:43.019Z,74.37
2019-01-28T10:10:23.612Z,74.08
2019-01-28T10:11:04.141Z,74.66
2019-01-28T10:11:44.712Z,74.75
2019-01-28T10:12:25.279Z,75.04
2019-01-28T10:13:05.886Z,74.94
2019-01-28T10:13:46.430Z,74.66
2019-01-28T10:14:27.028Z,75.23
2019-01-28T10:15:07.596Z,75.42
2019-01-28T10:15:48.181Z,75.79
2019-01-28T10:16:28.736Z,76.27
2019-01-28T10:17:09.304Z,76.08
2019-01-28T10:17:49.853Z,76.56
2019-01-28T10:18:30.474Z,76.93
2019-01-28T10:19:11.204Z,76.93
2019-01-28T10:19:51.917Z,76.65
2019-01-28T10:20:32.571Z,76.93
2019-01-28T10:21:13.139Z,76.84
2019-01-28T10:21:53.722Z,76.75
2019-01-28T10:22:34.293Z,76.27
2019-01-28T10:23:14.846Z,75.89
2019-01-28T10:23:55.416Z,75.99
2019-01-28T10:24:36.007Z,75.7
2019-01-28T10:25:16.568Z,76.08
2019-01-28T10:25:57.797Z,76.27
2019-01-28T10:26:37.703Z,76.42
2019-01-28T10:27:18.273Z,76.61
2019-01-28T10:27:58.845Z,77.03
2019-01-28T10:28:39.570Z,77.12
2019-01-28T10:29:20.116Z,76.61
2019-01-28T10:30:00.685Z,76.9
2019-01-28T10:30:41.235Z,76.8
2019-01-28T10:31:21.807Z,76.71
2019-01-28T10:32:02.362Z,76.04
2019-01-28T10:32:42.927Z,75.95
2019-01-28T10:33:23.521Z,76.52
2019-01-28T10:34:04.088Z,76.52
2019-01-28T10:34:44.658Z,76.9
2019-01-28T10:35:25.284Z,76.99
2019-01-28T10:36:05.838Z,77.84
2019-01-28T10:36:46.414Z,77.66
2019-01-28T10:37:26.982Z,78.03
2019-01-28T10:38:07.566Z,78.03
2019-01-28T10:38:48.133Z,78.32
2019-01-28T10:39:28.697Z,78.42
2019-01-28T10:40:09.261Z,78.42
2019-01-28T10:40:49.819Z,79.04
2019-01-28T10:41:30.420Z,78.75
2019-01-28T10:42:10.986Z,79.04
2019-01-28T10:42:51.564Z,78.75
2019-01-28T10:43:32.131Z,78.66
2019-01-28T10:44:12.704Z,78.66
2019-01-28T10:44:53.306Z,79.14
2019-01-28T10:45:33.881Z,79.23
2019-01-28T10:46:14.453Z,79.04
2019-01-28T10:46:55.012Z,79.14
2019-01-28T10:47:35.611Z,80.08
2019-01-28T10:48:16.168Z,80.27
2019-01-28T10:48:56.773Z,80.18
2019-01-28T10:49:37.331Z,80.18
2019-01-28T10:50:17.899Z,80.27
2019-01-28T10:50:58.473Z,80.18
2019-01-28T10:51:39.053Z,80.27
2019-01-28T10:52:19.622Z,79.9
2019-01-28T10:53:00.194Z,80.08
2019-01-28T10:53:40.753Z,80.18
2019-01-28T10:54:21.302Z,80.27
2019-01-28T10:55:01.862Z,80.56
2019-01-28T10:55:42.430Z,79.99
2019-01-28T10:56:23.028Z,80.65
2019-01-28T10:57:03.578Z,80.37
2019-01-28T10:57:44.170Z,80.94
2019-01-28T10:58:24.734Z,80.18
2019-01-28T10:59:05.333Z,80.27
2019-01-28T10:59:45.864Z,79.99
2019-01-28T11:00:26.417Z,80.08
2019-01-28T11:01:06.950Z,80.18
2019-01-28T11:01:47.522Z,80.27
2019-01-28T11:02:28.120Z,80.18
2019-01-28T11:03:08.697Z,80.27
2019-01-28T11:03:49.246Z,79.9
2019-01-28T11:04:29.842Z,79.8
2019-01-28T11:05:10.389Z,79.9
2019-01-28T11:05:50.946Z,79.9
2019-01-28T11:06:31.500Z,79.99
2019-01-28T11:07:12.067Z,80.27
2019-01-28T11:07:52.628Z,80.27
2019-01-28T11:08:33.191Z,80.56
2019-01-28T11:09:13.765Z,80.56
2019-01-28T11:09:54.399Z,80.65
2019-01-28T11:10:35.005Z,81.04
2019-01-28T11:11:15.521Z,81.23
2019-01-28T11:11:56.127Z,80.94
2019-01-28T11:12:36.648Z,80.75
2019-01-28T11:13:17.210Z,80.46
2019-01-28T11:13:57.884Z,80.37
2019-01-28T11:14:38.346Z,80.08
2019-01-28T11:15:19.021Z,80.27
2019-01-28T11:15:59.504Z,80.27
2019-01-28T11:16:40.028Z,80.46
2019-01-28T11:17:20.577Z,80.46
2019-01-28T11:18:01.262Z,80.18
2019-01-28T11:18:41.708Z,80.27
2019-01-28T11:19:22.321Z,80.37
2019-01-28T11:20:02.921Z,80.27
2019-01-28T11:20:43.541Z,80.75
2019-01-28T11:21:24.044Z,80.08
2019-01-28T11:22:04.664Z,80.65
2019-01-28T11:22:45.286Z,80.56
2019-01-28T11:23:25.731Z,80.08
2019-01-28T11:24:06.336Z,80.27
2019-01-28T11:24:46.931Z,79.8
2019-01-28T11:25:27.488Z,79.52
2019-01-28T11:26:08.099Z,79.14
2019-01-28T11:26:48.574Z,79.23
2019-01-28T11:27:29.263Z,79.14
2019-01-28T11:28:09.745Z,79.42
2019-01-28T11:28:50.252Z,79.23
2019-01-28T11:29:30.899Z,79.23
2019-01-28T11:30:11.419Z,79.42
2019-01-28T11:30:52.059Z,79.71
2019-01-28T11:31:32.491Z,79.52
2019-01-28T11:32:13.068Z,79.33
2019-01-28T11:32:53.715Z,79.23
2019-01-28T11:33:39.300Z,79.42
2019-01-28T11:34:14.842Z,80.08
2019-01-28T11:34:55.283Z,80.32
2019-01-28T11:35:36.059Z,80.27
2019-01-28T11:36:16.449Z,80.13
2019-01-28T11:36:57.121Z,79.23
2019-01-28T11:37:37.563Z,79.71
2019-01-28T11:38:18.143Z,79.27
2019-01-28T11:38:58.683Z,78.95
2019-01-28T11:39:39.271Z,78.75
2019-01-28T11:40:19.799Z,78.38
2019-01-28T11:41:00.421Z,78.19
2019-01-28T11:41:40.930Z,78.28
2019-01-28T11:42:21.556Z,78.95
2019-01-28T11:43:02.120Z,78.95
2019-01-28T11:43:42.701Z,78.85
2019-01-28T11:44:23.164Z,78.66
2019-01-28T11:45:03.851Z,78.66
2019-01-28T11:45:44.375Z,78.85
2019-01-28T11:46:24.919Z,78.66
2019-01-28T11:47:05.585Z,78.66
2019-01-28T11:47:46.131Z,78.95
2019-01-28T11:48:26.565Z,78.66
2019-01-28T11:49:07.148Z,78.95
2019-01-28T11:49:47.862Z,78.95
2019-01-28T11:50:28.306Z,78.95
2019-01-28T11:51:08.875Z,78.85
2019-01-28T11:51:49.434Z,78.66
2019-01-28T11:52:29.997Z,78.56
2019-01-28T11:53:10.562Z,78.95
2019-01-28T11:53:51.128Z,78.75
2019-01-28T11:54:31.700Z,78.95
2019-01-28T11:55:12.246Z,79.04
2019-01-28T11:55:52.832Z,78.85
2019-01-28T11:56:33.386Z,78.95
2019-01-28T11:57:13.972Z,78.28
2019-01-28T11:57:54.554Z,78.28
2019-01-28T11:58:35.128Z,78.28
2019-01-28T11:59:15.735Z,78.47
2019-01-28T11:59:56.305Z,78.09
2019-01-28T12:00:36.858Z,77.71
2019-01-28T12:01:17.444Z,78.38
2019-01-28T12:01:58.024Z,78.28
2019-01-28T12:02:38.589Z,78.19
2019-01-28T12:03:19.169Z,78.38
2019-01-28T12:03:59.714Z,78.47
2019-01-28T12:04:40.265Z,78.19
2019-01-28T12:05:20.822Z,78.95
2019-01-28T12:06:01.367Z,79.04
2019-01-28T12:06:41.919Z,78.75
2019-01-28T12:07:22.478Z,78.75
2019-01-28T12:08:03.086Z,78.75
2019-01-28T12:08:43.662Z,78.75
2019-01-28T12:09:24.209Z,78.85
2019-01-28T12:10:04.772Z,78.56
2019-01-28T12:10:45.391Z,78.56
2019-01-28T12:11:25.977Z,78.85
2019-01-28T12:12:06.554Z,78.66
2019-01-28T12:12:47.175Z,78.28
2019-01-28T12:13:27.682Z,78.28
2019-01-28T12:14:08.265Z,78.47
2019-01-28T12:14:48.833Z,77.9
2019-01-28T12:15:29.432Z,77.9
2019-01-28T12:16:09.992Z,78
2019-01-28T12:16:50.554Z,78
2019-01-28T12:17:31.130Z,77.81
2019-01-28T12:18:11.706Z,77.9
2019-01-28T12:18:52.382Z,78.28
2019-01-28T12:19:32.952Z,78.28
2019-01-28T12:20:13.512Z,78.47
2019-01-28T12:20:54.074Z,77.81
2019-01-28T12:21:34.652Z,78
2019-01-28T12:22:15.225Z,77.81
2019-01-28T12:22:55.789Z,77.9
2019-01-28T12:23:36.347Z,78
2019-01-28T12:24:18.680Z,78.66
2019-01-28T12:24:57.539Z,78.47
2019-01-28T12:25:38.101Z,78.28
2019-01-28T12:26:18.659Z,78.47
2019-01-28T12:26:59.235Z,78.47
2019-01-28T12:27:39.808Z,78.19
2019-01-28T12:28:20.362Z,78.47
2019-01-28T12:29:00.918Z,78.56
2019-01-28T12:29:41.555Z,77.9
2019-01-28T12:30:22.111Z,77.43
2019-01-28T12:31:02.681Z,77.62
2019-01-28T12:31:43.233Z,77.33
2019-01-28T12:32:23.796Z,76.95
2019-01-28T12:33:04.345Z,77.05
2019-01-28T12:33:44.892Z,77.24
2019-01-28T12:34:25.452Z,77.43
2019-01-28T12:35:06.016Z,76.99
2019-01-28T12:35:46.572Z,77.14
2019-01-28T12:36:27.141Z,77.14
2019-01-28T12:37:07.698Z,77.09
2019-01-28T12:37:48.612Z,77.05
2019-01-28T12:38:29.331Z,77.33
2019-01-28T12:39:09.878Z,77.37
2019-01-28T12:39:50.442Z,76.99
2019-01-28T12:40:31.009Z,76.9
2019-01-28T12:41:17.251Z,76.61
2019-01-28T12:41:52.127Z,76.8
2019-01-28T12:42:32.710Z,76.8
2019-01-28T12:43:13.271Z,76.52
2019-01-28T12:43:53.834Z,76.42
2019-01-28T12:44:34.387Z,76.42
2019-01-28T12:45:14.937Z,75.95
2019-01-28T12:45:55.495Z,76.52
2019-01-28T12:46:36.074Z,76.42
2019-01-28T12:47:16.641Z,76.14
2019-01-28T12:47:57.442Z,76.42
2019-01-28T12:48:38.001Z,76.61
2019-01-28T12:49:22.038Z,75.76
2019-01-28T12:49:59.137Z,75.95
2019-01-28T12:50:39.733Z,75.67
2019-01-28T12:51:20.296Z,75.57
2019-01-28T12:52:00.890Z,75.67
2019-01-28T12:52:41.462Z,75.85
2019-01-28T12:53:22.014Z,75.76
2019-01-28T12:54:02.593Z,75.47
2019-01-28T12:54:43.163Z,75
2019-01-28T12:55:23.717Z,74.81
2019-01-28T12:56:04.298Z,74.62
2019-01-28T12:56:44.854Z,74.9
2019-01-28T12:57:25.470Z,75.57
2019-01-28T12:58:06.960Z,75.28
2019-01-28T12:58:46.553Z,75.57
2019-01-28T12:59:27.117Z,75.47
2019-01-28T13:00:07.672Z,75.76
2019-01-28T13:00:48.221Z,75.85
2019-01-28T13:01:28.810Z,74.71
2019-01-28T13:02:09.368Z,75.19
2019-01-28T13:02:49.934Z,75.28
2019-01-28T13:03:30.497Z,75.38
2019-01-28T13:04:11.058Z,75.19
2019-01-28T13:04:51.622Z,75.76
2019-01-28T13:05:32.187Z,75.57
2019-01-28T13:06:12.735Z,75.47
2019-01-28T13:06:53.289Z,75.67
2019-01-28T13:07:33.840Z,75.38
2019-01-28T13:08:14.423Z,74.81
2019-01-28T13:08:54.982Z,75.09
2019-01-28T13:09:35.595Z,75.28
2019-01-28T13:10:16.119Z,74.71
2019-01-28T13:10:56.682Z,75.09
2019-01-28T13:11:37.244Z,75.47
2019-01-28T13:12:17.809Z,75.57
2019-01-28T13:12:58.372Z,75.47
2019-01-28T13:13:41.051Z,75.38
2019-01-28T13:14:19.543Z,75.85
2019-01-28T13:15:00.104Z,75.95
2019-01-28T13:15:40.651Z,75.76
2019-01-28T13:16:21.206Z,75.57
2019-01-28T13:17:01.779Z,75.57
2019-01-28T13:17:42.362Z,75.85
2019-01-28T13:18:22.944Z,75
2019-01-28T13:19:03.506Z,74.9
2019-01-28T13:19:44.070Z,74.62
2019-01-28T13:20:24.633Z,74.24
2019-01-28T13:21:05.180Z,74.24
2019-01-28T13:21:45.775Z,73.76
2019-01-28T13:22:26.344Z,73.76
2019-01-28T13:23:06.918Z,74.15
2019-01-28T13:23:47.507Z,74.15
2019-01-28T13:24:28.062Z,73.96
2019-01-28T13:25:12.558Z,73.57
2019-01-28T13:25:49.196Z,73.57
2019-01-28T13:26:29.747Z,73.76
2019-01-28T13:27:10.316Z,73.67
2019-01-28T13:27:50.864Z,73.57
2019-01-28T13:28:31.423Z,74.15
2019-01-28T13:29:12.017Z,74.15
2019-01-28T13:29:52.563Z,74.05
2019-01-28T13:30:33.120Z,74.43
2019-01-28T13:31:13.668Z,74.33
2019-01-28T13:31:54.250Z,73.96
2019-01-28T13:32:34.812Z,73.96
2019-01-28T13:33:15.377Z,73.96
2019-01-28T13:33:55.936Z,73.29
2019-01-28T13:34:36.492Z,73.48
2019-01-28T13:35:17.042Z,73.57
2019-01-28T13:35:57.684Z,73.48
2019-01-28T13:36:38.162Z,73.48
2019-01-28T13:37:18.714Z,73.57
2019-01-28T13:37:59.269Z,73.57
2019-01-28T13:38:39.837Z,73.38
2019-01-28T13:39:20.401Z,73.57
2019-01-28T13:40:00.971Z,73.19
2019-01-28T13:40:41.524Z,73.1
2019-01-28T13:41:22.078Z,73.19
2019-01-28T13:42:02.678Z,73.67
2019-01-28T13:42:43.223Z,73.57
2019-01-28T13:43:23.769Z,73.57
2019-01-28T13:44:04.323Z,73.67
2019-01-28T13:44:46.622Z,73.86
2019-01-28T13:45:25.487Z,73.57
2019-01-28T13:46:06.036Z,73.86
2019-01-28T13:46:46.584Z,73.86
2019-01-28T13:47:27.150Z,73.38
2019-01-28T13:48:07.748Z,73.57
2019-01-28T13:48:48.303Z,73.76
2019-01-28T13:49:28.887Z,73.76
2019-01-28T13:50:09.443Z,73.86
2019-01-28T13:50:49.995Z,73.48
2019-01-28T13:51:30.563Z,73.57
2019-01-28T13:52:11.127Z,73.38
2019-01-28T13:52:51.680Z,73.57
2019-01-28T13:53:32.250Z,73.38
2019-01-28T13:54:12.819Z,73.57
2019-01-28T13:54:53.380Z,73.57
2019-01-28T13:55:33.946Z,73.57
2019-01-28T13:56:14.503Z,73.57
2019-01-28T13:56:55.069Z,73.38
2019-01-28T13:57:35.637Z,73.48
2019-01-28T13:58:16.257Z,73.67
2019-01-28T13:58:56.770Z,73.57
2019-01-28T13:59:37.329Z,73.48
2019-01-28T14:00:17.896Z,73.38
2019-01-28T14:00:58.484Z,73.67
2019-01-28T14:01:39.054Z,73.76
2019-01-28T14:02:19.634Z,73.19
2019-01-28T14:03:00.195Z,73.29
2019-01-28T14:03:40.770Z,73.19
2019-01-28T14:04:21.337Z,73.57
2019-01-28T14:05:02.996Z,73.48
2019-01-28T14:05:43.461Z,73.29
2019-01-28T14:06:24.634Z,73.67
2019-01-28T14:07:05.740Z,73.57
2019-01-28T14:07:47.011Z,73.67
2019-01-28T14:08:29.038Z,73.67
2019-01-28T14:09:10.325Z,73.67
2019-01-28T14:09:51.675Z,73.67
2019-01-28T14:10:33.205Z,73.48
2019-01-28T14:11:14.307Z,74.05
2019-01-28T14:11:55.329Z,73.76
2019-01-28T14:12:36.482Z,73.76
2019-01-28T14:13:18.704Z,74.15
2019-01-28T14:13:59.993Z,74.24
2019-01-28T14:14:42.031Z,74.05
2019-01-28T14:15:23.200Z,74.05
2019-01-28T14:16:04.140Z,73.76
2019-01-28T14:16:45.371Z,73.86
2019-01-28T14:17:26.438Z,73.96
2019-01-28T14:18:07.613Z,73.76
2019-01-28T14:18:48.965Z,73.96
2019-01-28T14:19:30.115Z,74.43
2019-01-28T14:20:11.848Z,74.43
2019-01-28T14:20:53.569Z,74.24
2019-01-28T14:21:34.889Z,74.24
2019-01-28T14:22:16.281Z,74.43
2019-01-28T14:22:57.591Z,73.96
2019-01-28T14:23:38.760Z,73.76
2019-01-28T14:24:19.902Z,73.57
2019-01-28T14:25:01.291Z,73.76
2019-01-28T14:25:42.633Z,73.48