createdAt,value
2019-05-18T00:01:55.661Z,7.80
2019-05-18T00:04:25.772Z,7.90
2019-05-18T00:06:55.993Z,7.90
2019-05-18T00:09:27.823Z,7.80
2019-05-18T00:11:57.955Z,7.90
2019-05-18T00:14:29.675Z,8.00
2019-05-18T00:16:59.746Z,8.00
2019-05-18T00:19:29.923Z,8.10
2019-05-18T00:21:59.992Z,8.20
2019-05-18T00:24:30.100Z,8.10
2019-05-18T00:27:00.431Z,8.10
2019-05-18T00:29:30.587Z,8.00
2019-05-18T00:32:00.751Z,7.90
2019-05-18T00:34:30.933Z,7.90
2019-05-18T00:37:01.038Z,7.80
2019-05-18T00:39:31.200Z,7.80
2019-05-18T00:42:01.611Z,7.70
2019-05-18T00:44:31.685Z,7.60
2019-05-18T00:47:01.757Z,7.70
2019-05-18T00:49:31.889Z,7.70
2019-05-18T00:52:02.067Z,7.70
2019-05-18T00:54:32.235Z,7.70
2019-05-18T00:57:02.682Z,7.60
2019-05-18T00:59:33.175Z,7.70
2019-05-18T01:02:03.788Z,7.60
2019-05-18T01:04:33.897Z,7.60
2019-05-18T01:07:03.963Z,7.70
2019-05-18T01:09:34.274Z,7.70
2019-05-18T01:12:04.667Z,7.70
2019-05-18T01:14:34.880Z,7.60
2019-05-18T01:17:05.036Z,7.50
2019-05-18T01:19:35.257Z,7.50
2019-05-18T01:22:05.731Z,7.40
2019-05-18T01:24:35.894Z,7.40
2019-05-18T01:27:06.121Z,7.30
2019-05-18T01:29:36.267Z,7.30
2019-05-18T01:32:06.859Z,7.20
2019-05-18T01:34:36.989Z,7.10
2019-05-18T01:37:07.157Z,7.20
2019-05-18T01:39:37.289Z,7.20
2019-05-18T01:42:07.435Z,7.10
2019-05-18T01:44:37.835Z,7.00
2019-05-18T01:47:07.942Z,7.00
2019-05-18T01:49:38.113Z,7.10
2019-05-18T01:52:08.275Z,7.20
2019-05-18T01:54:38.323Z,7.10
2019-05-18T01:57:08.523Z,7.20
2019-05-18T01:59:38.882Z,7.20
2019-05-18T02:02:09.227Z,7.10
2019-05-18T02:04:39.317Z,7.00
2019-05-18T02:07:09.454Z,7.00
2019-05-18T02:09:39.525Z,7.00
2019-05-18T02:12:09.987Z,6.90
2019-05-18T02:14:40.182Z,6.90
2019-05-18T02:17:10.425Z,6.90
2019-05-18T02:19:40.472Z,6.80
2019-05-18T02:22:10.640Z,6.90
2019-05-18T02:24:40.936Z,6.90
2019-05-18T02:27:11.345Z,6.80
2019-05-18T02:29:41.411Z,6.70
2019-05-18T02:32:11.603Z,6.60
2019-05-18T02:34:41.755Z,6.60
2019-05-18T02:37:12.097Z,6.60
2019-05-18T02:39:42.434Z,6.70
2019-05-18T02:42:12.548Z,6.90
2019-05-18T02:44:44.204Z,6.90
2019-05-18T02:47:14.339Z,6.80
2019-05-18T02:49:44.484Z,6.70
2019-05-18T02:52:14.598Z,6.80
2019-05-18T02:54:45.798Z,6.90
2019-05-18T02:57:16.192Z,6.90
2019-05-18T02:59:46.382Z,6.80
2019-05-18T03:02:16.571Z,6.70
2019-05-18T03:04:46.675Z,6.60
2019-05-18T03:07:16.797Z,6.60
2019-05-18T03:09:47.107Z,6.80
2019-05-18T03:12:18.353Z,6.70
2019-05-18T03:14:48.518Z,6.60
2019-05-18T03:17:18.597Z,6.40
2019-05-18T03:19:48.802Z,6.50
2019-05-18T03:22:18.866Z,6.50
2019-05-18T03:24:49.325Z,6.40
2019-05-18T03:27:19.737Z,6.40
2019-05-18T03:29:49.781Z,6.30
2019-05-18T03:32:19.964Z,6.40
2019-05-18T03:34:50.558Z,6.40
2019-05-18T03:37:20.785Z,6.40
2019-05-18T03:39:51.998Z,6.30
2019-05-18T03:42:22.288Z,6.30
2019-05-18T03:44:52.502Z,6.30
2019-05-18T03:47:22.688Z,6.30
2019-05-18T03:49:52.766Z,6.40
2019-05-18T03:52:22.909Z,6.40
2019-05-18T03:54:53.077Z,6.40
2019-05-18T03:57:23.418Z,6.40
2019-05-18T03:59:53.577Z,6.40
2019-05-18T04:02:23.655Z,6.40
2019-05-18T04:04:53.740Z,6.50
2019-05-18T04:07:24.290Z,6.50
2019-05-18T04:09:54.588Z,6.60
2019-05-18T04:12:24.769Z,6.70
2019-05-18T04:14:56.021Z,6.70
2019-05-18T04:17:26.569Z,6.70
2019-05-18T04:19:56.672Z,6.80
2019-05-18T04:22:26.934Z,6.80
2019-05-18T04:24:57.131Z,6.90
2019-05-18T04:27:27.239Z,6.90
2019-05-18T04:29:57.722Z,7.00
2019-05-18T04:32:27.878Z,7.00
2019-05-18T04:34:57.976Z,7.10
2019-05-18T04:37:28.400Z,7.10
2019-05-18T04:39:59.735Z,7.20
2019-05-18T04:42:30.872Z,7.20
2019-05-18T04:45:01.005Z,7.30
2019-05-18T04:47:31.423Z,7.40
2019-05-18T04:50:05.868Z,7.50
2019-05-18T04:52:34.693Z,7.60
2019-05-18T04:55:05.552Z,7.70
2019-05-18T04:57:35.783Z,7.80
2019-05-18T05:00:06.596Z,7.80
2019-05-18T05:02:37.723Z,7.90
2019-05-18T05:05:08.204Z,8.00
2019-05-18T05:07:38.390Z,8.00
2019-05-18T05:10:09.196Z,8.00
2019-05-18T05:12:39.265Z,8.10
2019-05-18T05:15:10.846Z,8.30
2019-05-18T05:17:41.254Z,8.60
2019-05-18T05:20:19.698Z,8.70
2019-05-18T05:22:43.953Z,8.90
2019-05-18T05:25:14.185Z,9.00
2019-05-18T05:27:44.276Z,9.10
2019-05-18T05:30:14.568Z,9.20
2019-05-18T05:32:44.858Z,9.40
2019-05-18T05:35:15.056Z,9.40
2019-05-18T05:37:45.183Z,9.60
2019-05-18T05:40:17.477Z,9.70
2019-05-18T05:42:47.888Z,9.90
2019-05-18T05:45:18.018Z,10.10
2019-05-18T05:47:48.195Z,10.20
2019-05-18T05:50:18.398Z,10.20
2019-05-18T05:52:48.560Z,10.30
2019-05-18T05:55:18.909Z,10.70
2019-05-18T05:57:49.255Z,10.90
2019-05-18T06:00:19.861Z,11.20
2019-05-18T06:02:50.143Z,11.30
2019-05-18T06:05:21.674Z,11.50
2019-05-18T06:07:54.004Z,11.40
2019-05-18T06:10:24.409Z,11.30
2019-05-18T06:12:54.698Z,11.30
2019-05-18T06:15:25.150Z,11.30
2019-05-18T06:17:55.414Z,11.30
2019-05-18T06:20:25.631Z,11.40
2019-05-18T06:22:55.812Z,11.50
2019-05-18T06:25:26.250Z,11.70
2019-05-18T06:27:56.420Z,11.80
2019-05-18T06:30:26.353Z,11.80
2019-05-18T06:32:56.570Z,11.90
2019-05-18T06:35:26.715Z,11.80
2019-05-18T06:37:57.010Z,11.90
2019-05-18T06:40:27.152Z,12.10
2019-05-18T06:42:57.341Z,12.10
2019-05-18T06:45:27.567Z,12.10
2019-05-18T06:47:57.841Z,12.20
2019-05-18T06:50:31.847Z,12.30
2019-05-18T06:53:03.273Z,12.50
2019-05-18T06:55:33.882Z,12.50
2019-05-18T06:58:04.676Z,12.40
2019-05-18T07:00:35.427Z,12.40
2019-05-18T07:03:05.617Z,12.50
2019-05-18T07:05:35.820Z,12.80
2019-05-18T07:08:06.180Z,12.90
2019-05-18T07:10:36.271Z,12.90
2019-05-18T07:13:06.498Z,13.00
2019-05-18T07:15:36.573Z,13.00
2019-05-18T07:18:06.761Z,13.20
2019-05-18T07:20:36.954Z,13.20
2019-05-18T07:23:07.411Z,13.50
2019-05-18T07:25:37.563Z,13.70
2019-05-18T07:28:09.357Z,13.50
2019-05-18T07:30:39.507Z,13.40
2019-05-18T07:33:09.789Z,13.60
2019-05-18T07:35:40.009Z,14.00
2019-05-18T07:38:13.739Z,14.00
2019-05-18T07:40:44.072Z,14.00
2019-05-18T07:43:14.650Z,14.10
2019-05-18T07:45:44.874Z,14.10
2019-05-18T07:48:15.133Z,14.20
2019-05-18T07:50:45.692Z,14.40
2019-05-18T07:53:15.858Z,14.40
2019-05-18T07:55:46.027Z,14.40
2019-05-18T07:58:16.119Z,14.50
2019-05-18T08:00:46.473Z,14.70
2019-05-18T08:03:16.680Z,14.80
2019-05-18T08:05:46.870Z,15.00
2019-05-18T08:08:16.975Z,14.90
2019-05-18T08:10:47.579Z,15.00
2019-05-18T08:13:18.148Z,14.80
2019-05-18T08:15:58.608Z,15.00
2019-05-18T08:18:36.860Z,15.20
2019-05-18T08:21:07.135Z,15.20
2019-05-18T08:23:37.285Z,15.20
2019-05-18T08:26:07.775Z,15.30
2019-05-18T08:28:37.976Z,15.10
2019-05-18T08:31:08.248Z,15.20
2019-05-18T08:33:38.618Z,15.30
2019-05-18T08:36:09.299Z,15.40
2019-05-18T08:38:39.667Z,15.50
2019-05-18T08:41:09.958Z,15.50
2019-05-18T08:43:40.073Z,15.50
2019-05-18T08:46:10.271Z,15.70
2019-05-18T08:48:43.576Z,15.70
2019-05-18T08:51:13.670Z,15.80
2019-05-18T08:53:43.816Z,16.10
2019-05-18T08:56:14.138Z,16.40
2019-05-18T08:58:44.289Z,16.40
2019-05-18T09:01:14.480Z,16.40
2019-05-18T09:03:44.894Z,16.40
2019-05-18T09:06:15.176Z,16.60
2019-05-18T09:08:45.376Z,16.90
2019-05-18T09:11:15.976Z,17.10
2019-05-18T09:13:46.239Z,17.20
2019-05-18T09:16:16.459Z,17.60
2019-05-18T09:18:46.983Z,17.60
2019-05-18T09:21:17.098Z,17.90
2019-05-18T09:23:48.567Z,18.20
2019-05-18T09:26:19.104Z,18.40
2019-05-18T09:28:49.622Z,18.20
2019-05-18T09:31:20.092Z,18.30
2019-05-18T09:33:51.535Z,18.20
2019-05-18T09:36:22.182Z,18.10
2019-05-18T09:38:52.483Z,18.20
2019-05-18T09:41:22.898Z,18.50
2019-05-18T09:43:53.033Z,19.00
2019-05-18T09:46:23.173Z,18.90
2019-05-18T09:48:53.580Z,18.90
2019-05-18T09:51:24.040Z,19.10
2019-05-18T09:53:54.144Z,19.30
2019-05-18T09:56:24.294Z,19.60
2019-05-18T09:58:54.438Z,19.70
2019-05-18T10:01:24.569Z,19.60
2019-05-18T10:03:56.067Z,19.70
2019-05-18T10:06:26.192Z,19.70
2019-05-18T10:08:57.486Z,20.00
2019-05-18T10:11:27.597Z,19.90
2019-05-18T10:13:58.076Z,20.20
2019-05-18T10:16:28.320Z,20.40
2019-05-18T10:18:58.602Z,20.50
2019-05-18T10:21:28.822Z,20.00
2019-05-18T10:23:59.130Z,19.40
2019-05-18T10:26:29.551Z,19.10
2019-05-18T10:28:59.853Z,19.90
2019-05-18T10:31:30.339Z,20.70
2019-05-18T10:34:02.943Z,20.80
2019-05-18T10:36:33.289Z,21.20
2019-05-18T10:39:06.334Z,21.20
2019-05-18T10:41:37.461Z,21.40
2019-05-18T10:44:07.708Z,20.80
2019-05-18T10:46:38.298Z,20.60
2019-05-18T10:49:08.550Z,20.60
2019-05-18T10:51:38.693Z,19.60
2019-05-18T10:54:09.826Z,19.20
2019-05-18T10:56:40.289Z,19.90
2019-05-18T10:59:10.562Z,20.70
2019-05-18T11:01:43.765Z,21.30
2019-05-18T11:04:12.932Z,22.10
2019-05-18T11:06:43.242Z,22.10
2019-05-18T11:09:13.570Z,22.10
2019-05-18T11:11:43.846Z,22.70
2019-05-18T11:14:14.494Z,23.10
2019-05-18T11:16:45.195Z,23.30
2019-05-18T11:19:15.534Z,23.60
2019-05-18T11:21:47.216Z,23.90
2019-05-18T11:24:17.515Z,23.80
2019-05-18T11:26:49.586Z,23.00
2019-05-18T11:29:23.090Z,23.20
2019-05-18T11:31:51.613Z,23.20
2019-05-18T11:34:21.973Z,24.10
2019-05-18T11:36:56.378Z,23.90
2019-05-18T11:39:26.542Z,24.00
2019-05-18T11:41:56.813Z,24.80
2019-05-18T11:44:26.895Z,25.40
2019-05-18T11:46:57.095Z,26.00
2019-05-18T11:49:29.177Z,25.80
2019-05-18T11:51:59.425Z,25.10
2019-05-18T11:54:29.489Z,25.30
2019-05-18T11:56:59.705Z,25.40
2019-05-18T11:59:29.864Z,25.60
2019-05-18T12:02:00.043Z,26.20
2019-05-18T12:04:30.245Z,26.10
2019-05-18T12:07:00.615Z,24.90
2019-05-18T12:09:31.087Z,24.60
2019-05-18T12:12:01.663Z,25.00
2019-05-18T12:14:31.836Z,25.50
2019-05-18T12:17:02.042Z,25.70
2019-05-18T12:19:33.554Z,25.80
2019-05-18T12:22:06.178Z,26.40
2019-05-18T12:24:36.546Z,26.50
2019-05-18T12:27:06.700Z,25.70
2019-05-18T12:29:36.917Z,25.70
2019-05-18T12:32:07.097Z,25.80
2019-05-18T12:34:37.241Z,26.40
2019-05-18T12:37:09.536Z,26.70
2019-05-18T12:39:39.657Z,27.40
2019-05-18T12:42:09.768Z,27.40
2019-05-18T12:44:39.907Z,26.90
2019-05-18T12:47:10.028Z,27.00
2019-05-18T12:49:40.274Z,26.80
2019-05-18T12:52:10.966Z,25.20
2019-05-18T12:54:46.400Z,24.40
2019-05-18T12:57:15.763Z,25.10
2019-05-18T12:59:45.926Z,25.80
2019-05-18T13:02:16.155Z,25.70
2019-05-18T13:04:46.250Z,25.30
2019-05-18T13:07:17.316Z,24.90
2019-05-18T13:09:47.654Z,24.70
2019-05-18T13:12:17.815Z,24.70
2019-05-18T13:14:47.990Z,24.30
2019-05-18T13:17:21.079Z,24.40
2019-05-18T13:19:50.845Z,24.00
2019-05-18T13:22:20.904Z,24.50
2019-05-18T13:24:52.231Z,24.60
2019-05-18T13:27:37.998Z,24.80
2019-05-18T13:29:54.910Z,24.70
2019-05-18T13:32:25.045Z,24.60
2019-05-18T13:34:55.262Z,24.70
2019-05-18T13:37:25.400Z,25.00
2019-05-18T13:39:55.494Z,25.20
2019-05-18T13:42:25.901Z,25.50
2019-05-18T13:44:56.040Z,25.60
2019-05-18T13:47:26.270Z,25.50
2019-05-18T13:49:58.365Z,25.30
2019-05-18T13:52:28.728Z,25.70
2019-05-18T13:55:03.799Z,26.10
2019-05-18T13:57:31.288Z,26.30
2019-05-18T14:00:01.617Z,27.50
2019-05-18T14:02:31.828Z,27.30
2019-05-18T14:05:02.233Z,27.40
2019-05-18T14:07:32.466Z,27.30
2019-05-18T14:10:02.612Z,26.70
2019-05-18T14:12:32.736Z,26.60
2019-05-18T14:15:03.424Z,27.20
2019-05-18T14:17:33.698Z,27.20
2019-05-18T14:20:04.484Z,27.20
2019-05-18T14:22:34.704Z,27.00
2019-05-18T14:25:18.318Z,27.30
2019-05-18T14:27:37.412Z,27.50
2019-05-18T14:30:09.088Z,27.00
2019-05-18T14:32:40.483Z,27.00
2019-05-18T14:35:12.169Z,27.30
2019-05-18T14:37:42.483Z,26.00
2019-05-18T14:40:13.582Z,25.50
2019-05-18T14:42:43.917Z,24.80
2019-05-18T14:45:14.354Z,25.20
2019-05-18T14:47:44.507Z,26.70
2019-05-18T14:50:15.108Z,26.60
2019-05-18T14:52:45.867Z,25.70
2019-05-18T14:55:16.678Z,25.80
2019-05-18T14:57:46.884Z,26.40
2019-05-18T15:00:18.975Z,27.00
2019-05-18T15:02:51.340Z,27.00
2019-05-18T15:05:22.986Z,26.30
2019-05-18T15:07:53.420Z,25.80
2019-05-18T15:10:24.541Z,25.90
2019-05-18T15:12:54.583Z,27.50
2019-05-18T15:15:25.748Z,27.90
2019-05-18T15:17:56.171Z,28.80
2019-05-18T15:20:26.354Z,28.50
2019-05-18T15:22:56.478Z,28.60
2019-05-18T15:25:26.656Z,27.90
2019-05-18T15:27:58.522Z,27.30
2019-05-18T15:30:28.614Z,26.80
2019-05-18T15:32:59.471Z,27.00
2019-05-18T15:35:29.631Z,27.30
2019-05-18T15:37:59.976Z,26.80
2019-05-18T15:40:30.106Z,27.20
2019-05-18T15:43:00.776Z,28.20
2019-05-18T15:45:30.816Z,28.10
2019-05-18T15:48:01.064Z,28.60
2019-05-18T15:50:31.650Z,28.30
2019-05-18T15:53:01.888Z,27.60
2019-05-18T15:55:32.043Z,27.20
2019-05-18T15:58:02.389Z,27.30
2019-05-18T16:00:32.588Z,27.30
2019-05-18T16:03:02.748Z,27.40
2019-05-18T16:05:32.903Z,26.50
2019-05-18T16:08:03.128Z,26.10
2019-05-18T16:10:33.243Z,26.30
2019-05-18T16:13:03.777Z,27.10
2019-05-18T16:15:34.048Z,27.90
2019-05-18T16:18:04.256Z,27.40
2019-05-18T16:20:34.744Z,27.30
2019-05-18T16:23:05.170Z,26.80
2019-05-18T16:25:36.667Z,27.00
2019-05-18T16:28:06.954Z,26.90
2019-05-18T16:30:37.145Z,26.80
2019-05-18T16:33:08.605Z,26.40
2019-05-18T16:35:44.777Z,26.10
2019-05-18T16:38:16.687Z,26.20
2019-05-18T16:40:50.077Z,26.30
2019-05-18T16:43:20.357Z,26.10
2019-05-18T16:45:51.865Z,26.50
2019-05-18T16:48:21.962Z,27.00
2019-05-18T16:50:52.148Z,27.60
2019-05-18T16:53:23.301Z,27.10
2019-05-18T16:55:54.109Z,28.00
2019-05-18T16:58:24.749Z,27.50
2019-05-18T17:00:55.002Z,27.20
2019-05-18T17:03:25.229Z,27.50
2019-05-18T17:05:55.413Z,28.10
2019-05-18T17:08:25.904Z,27.80
2019-05-18T17:10:56.062Z,27.20
2019-05-18T17:13:35.522Z,27.20
2019-05-18T17:16:07.388Z,27.70
2019-05-18T17:18:37.575Z,27.30
2019-05-18T17:21:07.980Z,26.70
2019-05-18T17:23:39.276Z,26.50
2019-05-18T17:26:09.466Z,26.40
2019-05-18T17:28:40.904Z,26.10
2019-05-18T17:31:11.108Z,25.90
2019-05-18T17:33:41.325Z,26.00
2019-05-18T17:36:11.559Z,26.10
2019-05-18T17:38:41.743Z,25.70
2019-05-18T17:41:16.454Z,26.00
2019-05-18T17:43:46.616Z,26.40
2019-05-18T17:46:17.031Z,26.50
2019-05-18T17:48:47.220Z,26.40
2019-05-18T17:51:17.436Z,26.20
2019-05-18T17:53:47.607Z,25.50
2019-05-18T17:56:17.950Z,25.10
2019-05-18T17:58:49.683Z,24.80
2019-05-18T18:01:20.154Z,24.10
2019-05-18T18:03:50.503Z,23.70
2019-05-18T18:06:20.685Z,23.50
2019-05-18T18:08:51.464Z,22.70
2019-05-18T18:11:22.765Z,22.70
2019-05-18T18:13:53.235Z,22.50
2019-05-18T18:16:30.910Z,22.20
2019-05-18T18:19:02.709Z,21.90
2019-05-18T18:21:36.308Z,21.60
2019-05-18T18:24:12.163Z,21.50
2019-05-18T18:26:42.907Z,21.20
2019-05-18T18:29:13.296Z,21.10
2019-05-18T18:31:43.567Z,20.70
2019-05-18T18:34:13.866Z,20.60
2019-05-18T18:36:48.377Z,20.50
2019-05-18T18:39:19.579Z,20.30
2019-05-18T18:41:49.786Z,20.10
2019-05-18T18:44:35.265Z,20.20
2019-05-18T18:47:05.520Z,20.20
2019-05-18T18:49:40.150Z,19.90
2019-05-18T18:52:10.360Z,19.60
2019-05-18T18:54:41.587Z,19.50
2019-05-18T18:57:11.744Z,19.20
2019-05-18T18:59:42.073Z,19.10
2019-05-18T19:02:12.310Z,19.20
2019-05-18T19:04:42.503Z,19.10
2019-05-18T19:07:12.682Z,19.10
2019-05-18T19:09:42.873Z,18.80
2019-05-18T19:12:13.327Z,18.60
2019-05-18T19:14:43.522Z,18.50
2019-05-18T19:17:14.244Z,18.60
2019-05-18T19:19:44.469Z,18.30
2019-05-18T19:22:14.999Z,17.90
2019-05-18T19:24:46.976Z,17.50
2019-05-18T19:27:17.445Z,17.40
2019-05-18T19:29:47.549Z,17.30
2019-05-18T19:32:17.753Z,17.40
2019-05-18T19:34:48.421Z,17.10
2019-05-18T19:37:18.699Z,16.80
2019-05-18T19:39:49.322Z,16.70
2019-05-18T19:42:20.694Z,16.70
2019-05-18T19:44:50.832Z,16.40
2019-05-18T19:47:21.155Z,16.10
2019-05-18T19:49:52.932Z,15.80
2019-05-18T19:52:23.090Z,15.50
2019-05-18T19:54:53.328Z,15.20
2019-05-18T19:57:23.642Z,15.00
2019-05-18T19:59:53.784Z,14.80
2019-05-18T20:02:23.864Z,14.60
2019-05-18T20:05:07.431Z,14.30
2019-05-18T20:07:28.850Z,14.10
2019-05-18T20:09:59.730Z,13.90
2019-05-18T20:12:35.174Z,13.90
2019-05-18T20:15:09.171Z,13.80
2019-05-18T20:17:38.714Z,13.70
2019-05-18T20:20:09.709Z,13.60
2019-05-18T20:22:41.906Z,13.40
2019-05-18T20:25:18.459Z,13.30
2019-05-18T20:27:47.993Z,13.20
2019-05-18T20:30:18.607Z,13.30
2019-05-18T20:32:49.017Z,13.30
2019-05-18T20:35:25.464Z,13.30
2019-05-18T20:38:10.529Z,13.20
2019-05-18T20:40:47.584Z,13.10
2019-05-18T20:43:37.389Z,13.00
2019-05-18T20:46:06.558Z,12.90
2019-05-18T20:48:50.125Z,12.80
2019-05-18T20:51:22.820Z,12.80
2019-05-18T20:53:58.838Z,12.70
2019-05-18T20:56:29.161Z,12.70
2019-05-18T20:59:00.779Z,12.60
2019-05-18T21:01:30.980Z,12.50
2019-05-18T21:04:04.499Z,12.40
2019-05-18T21:06:34.964Z,12.30
2019-05-18T21:09:05.697Z,12.20
2019-05-18T21:11:39.444Z,12.10
2019-05-18T21:14:09.905Z,12.00
2019-05-18T21:16:41.369Z,12.00
2019-05-18T21:19:11.770Z,12.00
2019-05-18T21:21:42.071Z,12.10
2019-05-18T21:24:14.606Z,12.10
2019-05-18T21:26:46.170Z,12.20
2019-05-18T21:29:16.583Z,12.20
2019-05-18T21:31:47.132Z,12.10
2019-05-18T21:34:18.983Z,12.00
2019-05-18T21:36:49.372Z,11.90
2019-05-18T21:39:19.532Z,11.80
2019-05-18T21:41:50.004Z,11.80
2019-05-18T21:44:20.199Z,11.80
2019-05-18T21:46:50.387Z,11.70
2019-05-18T21:49:22.739Z,11.60
2019-05-18T21:51:53.265Z,11.50
2019-05-18T21:54:23.473Z,11.40
2019-05-18T21:56:53.721Z,11.30
2019-05-18T21:59:24.355Z,11.20
2019-05-18T22:01:54.540Z,11.10
2019-05-18T22:04:26.001Z,11.10
2019-05-18T22:06:56.159Z,11.00
2019-05-18T22:09:26.870Z,10.80
2019-05-18T22:11:57.182Z,10.70
2019-05-18T22:14:27.304Z,10.60
2019-05-18T22:16:57.510Z,10.50
2019-05-18T22:19:27.687Z,10.30
2019-05-18T22:21:58.047Z,10.20
2019-05-18T22:24:28.215Z,10.10
2019-05-18T22:26:58.361Z,10.00
2019-05-18T22:29:28.555Z,10.10
2019-05-18T22:31:59.785Z,10.00
2019-05-18T22:34:30.439Z,10.00
2019-05-18T22:37:01.367Z,10.00
2019-05-18T22:39:31.672Z,10.00
2019-05-18T22:42:01.825Z,9.90
2019-05-18T22:44:32.278Z,9.60
2019-05-18T22:47:02.675Z,9.50
2019-05-18T22:49:32.783Z,9.50
2019-05-18T22:52:03.065Z,9.50
2019-05-18T22:54:33.419Z,9.40
2019-05-18T22:57:03.632Z,9.50
2019-05-18T22:59:45.009Z,9.40
2019-05-18T23:02:22.757Z,9.40
2019-05-18T23:05:01.731Z,9.30
2019-05-18T23:07:36.294Z,9.30
2019-05-18T23:10:14.036Z,9.20
2019-05-18T23:12:53.363Z,9.20
2019-05-18T23:15:21.936Z,9.10
2019-05-18T23:17:52.473Z,9.20
2019-05-18T23:20:22.617Z,9.10
2019-05-18T23:22:52.948Z,9.00
2019-05-18T23:25:23.463Z,9.10
2019-05-18T23:27:53.761Z,9.10
2019-05-18T23:30:23.702Z,9.00
2019-05-18T23:32:53.927Z,8.80
2019-05-18T23:35:23.958Z,8.80
2019-05-18T23:37:56.757Z,8.70
2019-05-18T23:40:26.851Z,8.50
2019-05-18T23:42:57.004Z,8.50
2019-05-18T23:45:27.183Z,8.40
2019-05-18T23:47:59.557Z,8.40
2019-05-18T23:50:29.998Z,8.40
2019-05-18T23:53:00.084Z,8.30
2019-05-18T23:55:30.402Z,8.20
2019-05-18T23:58:05.814Z,8.20
