createdAt,value
2022-12-11T00:02:08.337Z,24.88
2022-12-11T00:04:35.144Z,22.88
2022-12-11T00:07:01.794Z,24.92
2022-12-11T00:09:28.442Z,21.77
2022-12-11T00:11:55.169Z,22.20
2022-12-11T00:14:21.815Z,25.65
2022-12-11T00:16:49.550Z,22.55
2022-12-11T00:19:16.433Z,22.58
2022-12-11T00:21:43.113Z,26.80
2022-12-11T00:24:09.771Z,22.83
2022-12-11T00:26:36.421Z,24.30
2022-12-11T00:29:03.108Z,24.00
2022-12-11T00:31:29.883Z,22.02
2022-12-11T00:33:56.628Z,24.92
2022-12-11T00:36:27.176Z,21.48
2022-12-11T00:38:54.319Z,24.10
2022-12-11T00:41:21.541Z,27.55
2022-12-11T00:43:48.408Z,24.63
2022-12-11T00:46:15.950Z,26.90
2022-12-11T00:48:42.740Z,25.13
2022-12-11T00:51:10.456Z,25.20
2022-12-11T00:53:37.769Z,24.65
2022-12-11T00:56:16.068Z,22.73
2022-12-11T00:58:42.736Z,21.67
2022-12-11T01:01:13.563Z,23.35
2022-12-11T01:03:40.605Z,22.25
2022-12-11T01:06:07.762Z,21.35
2022-12-11T01:08:38.544Z,22.73
2022-12-11T01:11:08.753Z,22.98
2022-12-11T01:13:35.984Z,21.75
2022-12-11T01:16:11.107Z,22.83
2022-12-11T01:18:38.427Z,21.48
2022-12-11T01:21:10.256Z,22.02
2022-12-11T01:23:37.428Z,23.00
2022-12-11T01:26:14.659Z,23.92
2022-12-11T01:28:42.201Z,24.05
2022-12-11T01:31:13.900Z,25.80
2022-12-11T01:33:40.933Z,23.23
2022-12-11T01:36:13.932Z,24.05
2022-12-11T01:38:40.650Z,21.27
2022-12-11T01:41:08.188Z,21.50
2022-12-11T01:43:34.870Z,19.80
2022-12-11T01:46:03.758Z,22.23
2022-12-11T01:48:32.583Z,22.67
2022-12-11T01:51:04.218Z,23.45
2022-12-11T01:53:38.256Z,23.20
2022-12-11T01:56:08.173Z,24.65
2022-12-11T01:58:40.273Z,23.25
2022-12-11T02:01:07.795Z,24.27
2022-12-11T02:03:34.520Z,26.55
2022-12-11T02:06:03.850Z,26.02
2022-12-11T02:08:30.540Z,25.55
2022-12-11T02:11:20.142Z,25.67
2022-12-11T02:14:01.090Z,24.73
2022-12-11T02:16:46.464Z,26.13
2022-12-11T02:19:31.977Z,24.48
2022-12-11T02:22:00.077Z,25.67
2022-12-11T02:24:51.303Z,25.83
2022-12-11T02:27:40.752Z,26.48
2022-12-11T02:30:10.248Z,23.45
2022-12-11T02:32:43.544Z,27.88
2022-12-11T02:35:31.139Z,28.83
2022-12-11T02:38:21.688Z,26.77
2022-12-11T02:40:51.481Z,25.77
2022-12-11T02:43:19.043Z,26.45
2022-12-11T02:45:46.815Z,25.70
2022-12-11T02:48:16.687Z,25.95
2022-12-11T02:50:47.401Z,28.20
2022-12-11T02:53:18.187Z,25.88
2022-12-11T02:55:47.628Z,28.27
2022-12-11T02:58:28.063Z,26.27
2022-12-11T03:00:54.744Z,26.27
2022-12-11T03:03:22.609Z,25.85
2022-12-11T03:05:49.435Z,28.35
2022-12-11T03:08:17.423Z,28.08
2022-12-11T03:10:45.730Z,25.27
2022-12-11T03:13:17.344Z,25.58
2022-12-11T03:15:46.959Z,26.20
2022-12-11T03:18:36.340Z,26.55
2022-12-11T03:21:13.346Z,30.13
2022-12-11T03:23:53.953Z,26.17
2022-12-11T03:26:22.745Z,26.20
2022-12-11T03:29:04.598Z,23.70
2022-12-11T03:31:41.003Z,21.77
2022-12-11T03:34:27.399Z,23.05
2022-12-11T03:36:56.616Z,25.42
2022-12-11T03:39:32.285Z,25.45
2022-12-11T03:42:02.709Z,25.40
2022-12-11T03:44:32.119Z,25.77
2022-12-11T03:47:01.384Z,27.65
2022-12-11T03:49:32.293Z,25.75
2022-12-11T03:52:01.585Z,23.98
2022-12-11T03:54:29.093Z,19.10
2022-12-11T03:56:58.863Z,24.98
2022-12-11T03:59:25.604Z,26.45
2022-12-11T04:01:52.243Z,25.08
2022-12-11T04:04:19.048Z,25.58
2022-12-11T04:06:46.016Z,25.00
2022-12-11T04:09:12.829Z,26.13
2022-12-11T04:11:39.672Z,26.25
2022-12-11T04:14:28.421Z,26.20
2022-12-11T04:16:56.392Z,29.33
2022-12-11T04:19:43.165Z,28.95
2022-12-11T04:22:30.639Z,29.60
2022-12-11T04:24:57.287Z,27.00
2022-12-11T04:27:43.057Z,28.35
2022-12-11T04:30:13.982Z,25.20
2022-12-11T04:32:40.805Z,30.98
2022-12-11T04:35:09.545Z,24.60
2022-12-11T04:37:37.294Z,24.50
2022-12-11T04:40:09.787Z,25.23
2022-12-11T04:42:37.174Z,29.50
2022-12-11T04:45:05.269Z,25.55
2022-12-11T04:47:31.986Z,28.88
2022-12-11T04:49:58.606Z,25.45
2022-12-11T04:52:25.385Z,24.92
2022-12-11T04:54:52.079Z,25.75
2022-12-11T04:57:20.703Z,27.58
2022-12-11T04:59:48.167Z,26.67
2022-12-11T05:02:15.710Z,25.88
2022-12-11T05:04:42.406Z,25.70
2022-12-11T05:07:11.625Z,28.52
2022-12-11T05:09:38.334Z,28.38
2022-12-11T05:12:05.052Z,28.48
2022-12-11T05:14:32.602Z,28.35
2022-12-11T05:17:00.175Z,25.98
2022-12-11T05:19:27.417Z,25.38
2022-12-11T05:21:54.009Z,28.10
2022-12-11T05:24:20.737Z,28.60
2022-12-11T05:26:47.343Z,28.05
2022-12-11T05:29:13.943Z,27.85
2022-12-11T05:31:40.644Z,27.52
2022-12-11T05:34:07.343Z,27.10
2022-12-11T05:36:34.184Z,26.38
2022-12-11T05:39:03.252Z,27.65
2022-12-11T05:41:32.631Z,26.25
2022-12-11T05:43:59.951Z,26.60
2022-12-11T05:46:29.154Z,23.25
2022-12-11T05:48:58.271Z,22.13
2022-12-11T05:51:25.385Z,19.75
2022-12-11T05:53:53.282Z,21.52
2022-12-11T05:56:26.361Z,23.73
2022-12-11T05:58:53.732Z,20.17
2022-12-11T06:01:33.141Z,23.33
2022-12-11T06:04:00.325Z,23.50
2022-12-11T06:06:28.063Z,22.83
2022-12-11T06:08:56.494Z,21.25
2022-12-11T06:11:24.551Z,20.67
2022-12-11T06:13:52.283Z,22.67
2022-12-11T06:16:19.287Z,23.88
2022-12-11T06:18:46.015Z,23.67
2022-12-11T06:21:19.445Z,23.02
2022-12-11T06:23:47.530Z,23.17
2022-12-11T06:26:15.839Z,25.70
2022-12-11T06:28:42.722Z,25.75
2022-12-11T06:31:10.101Z,27.02
2022-12-11T06:33:37.428Z,29.05
2022-12-11T06:36:06.712Z,31.58
2022-12-11T06:38:33.835Z,32.10
2022-12-11T06:41:04.768Z,32.13
2022-12-11T06:43:32.198Z,25.77
2022-12-11T06:46:03.792Z,26.73
2022-12-11T06:48:31.149Z,28.80
2022-12-11T06:50:57.843Z,27.33
2022-12-11T06:53:24.566Z,22.73
2022-12-11T06:55:51.259Z,23.02
2022-12-11T06:58:17.975Z,21.52
2022-12-11T07:00:44.665Z,19.30
2022-12-11T07:03:11.753Z,22.20
2022-12-11T07:05:38.421Z,25.33
2022-12-11T07:08:05.233Z,24.85
2022-12-11T07:10:32.723Z,24.17
2022-12-11T07:12:59.378Z,25.90
2022-12-11T07:15:26.034Z,26.20
2022-12-11T07:17:52.716Z,27.27
2022-12-11T07:20:19.402Z,28.02
2022-12-11T07:22:46.764Z,27.02
2022-12-11T07:25:14.211Z,26.80
2022-12-11T07:27:41.618Z,27.08
2022-12-11T07:30:10.870Z,29.50
2022-12-11T07:32:37.605Z,25.77
2022-12-11T07:35:04.758Z,26.75
2022-12-11T07:37:31.388Z,25.83
2022-12-11T07:39:58.017Z,25.05
2022-12-11T07:42:24.623Z,25.17
2022-12-11T07:44:51.274Z,27.05
2022-12-11T07:47:17.923Z,24.95
2022-12-11T07:49:44.575Z,26.35
2022-12-11T07:52:11.239Z,25.20
2022-12-11T07:54:37.958Z,23.52
2022-12-11T07:57:06.248Z,20.20
2022-12-11T07:59:34.774Z,15.65
2022-12-11T08:02:01.426Z,17.75
2022-12-11T08:04:28.079Z,17.90
2022-12-11T08:06:54.663Z,19.55
2022-12-11T08:09:22.682Z,18.88
2022-12-11T08:11:52.623Z,20.48
2022-12-11T08:14:20.182Z,24.77
2022-12-11T08:16:47.263Z,23.90
2022-12-11T08:19:14.648Z,18.50
2022-12-11T08:21:41.996Z,17.80
2022-12-11T08:24:10.019Z,18.73
2022-12-11T08:26:36.952Z,15.88
2022-12-11T08:29:03.966Z,20.00
2022-12-11T08:31:30.815Z,18.85
2022-12-11T08:33:58.037Z,20.58
2022-12-11T08:36:25.530Z,20.65
2022-12-11T08:38:53.660Z,21.00
2022-12-11T08:41:26.766Z,21.10
2022-12-11T08:43:54.988Z,22.20
2022-12-11T08:46:28.039Z,22.33
2022-12-11T08:48:55.716Z,20.38
2022-12-11T08:51:26.030Z,20.65
2022-12-11T08:53:58.853Z,19.48
2022-12-11T08:56:26.916Z,21.42
2022-12-11T08:58:53.892Z,21.33
2022-12-11T09:01:23.342Z,22.05
2022-12-11T09:03:51.667Z,22.92
2022-12-11T09:06:20.921Z,20.02
2022-12-11T09:08:52.277Z,18.25
2022-12-11T09:11:23.528Z,18.15
2022-12-11T09:13:50.580Z,18.05
2022-12-11T09:16:19.184Z,18.35
2022-12-11T09:18:48.415Z,17.80
2022-12-11T09:21:17.548Z,19.23
2022-12-11T09:23:44.797Z,19.65
2022-12-11T09:26:14.185Z,19.25
2022-12-11T09:28:45.971Z,17.98
2022-12-11T09:31:17.068Z,17.63
2022-12-11T09:33:44.911Z,15.43
2022-12-11T09:36:12.111Z,14.80
2022-12-11T09:38:39.509Z,15.90
2022-12-11T09:41:29.942Z,14.45
2022-12-11T09:44:02.905Z,14.70
2022-12-11T09:46:34.160Z,16.08
2022-12-11T09:49:05.626Z,13.85
2022-12-11T09:51:42.268Z,17.37
2022-12-11T09:54:13.271Z,17.08
2022-12-11T09:56:45.707Z,17.15
2022-12-11T10:00:02.730Z,16.27
2022-12-11T10:02:52.818Z,15.60
2022-12-11T10:05:47.588Z,15.55
2022-12-11T10:08:17.322Z,13.35
2022-12-11T10:10:55.706Z,11.90
2022-12-11T10:13:28.245Z,11.55
2022-12-11T10:16:00.310Z,13.02
2022-12-11T10:18:29.647Z,17.73
2022-12-11T10:20:56.955Z,15.25
2022-12-11T10:23:45.821Z,15.45
2022-12-11T10:26:21.257Z,11.93
2022-12-11T10:28:48.128Z,11.40
2022-12-11T10:31:24.292Z,12.63
2022-12-11T10:33:57.246Z,11.93
2022-12-11T10:36:31.348Z,10.27
2022-12-11T10:38:58.556Z,12.52
2022-12-11T10:41:38.552Z,12.85
2022-12-11T10:44:25.225Z,12.25
2022-12-11T10:47:21.399Z,15.88
2022-12-11T10:49:59.827Z,18.05
2022-12-11T10:52:38.173Z,17.50
2022-12-11T10:55:17.407Z,17.17
2022-12-11T10:57:44.456Z,18.13
2022-12-11T11:00:41.244Z,17.73
2022-12-11T11:03:27.800Z,17.20
2022-12-11T11:06:19.443Z,16.48
2022-12-11T11:08:49.148Z,17.65
2022-12-11T11:11:25.118Z,16.48
2022-12-11T11:13:52.182Z,17.20
2022-12-11T11:16:20.955Z,16.58
2022-12-11T11:18:55.814Z,17.98
2022-12-11T11:21:25.684Z,17.25
2022-12-11T11:23:54.051Z,16.38
2022-12-11T11:26:22.868Z,16.38
2022-12-11T11:28:52.438Z,16.25
2022-12-11T11:31:21.380Z,18.17
2022-12-11T11:34:08.082Z,14.57
2022-12-11T11:36:36.501Z,14.52
2022-12-11T11:39:30.816Z,15.13
2022-12-11T11:42:06.235Z,16.40
2022-12-11T11:44:42.300Z,14.88
2022-12-11T11:47:19.737Z,14.35
2022-12-11T11:50:08.512Z,16.20
2022-12-11T11:52:45.376Z,16.02
2022-12-11T11:55:28.154Z,16.67
2022-12-11T11:58:25.385Z,14.93
2022-12-11T12:00:54.784Z,14.93
2022-12-11T12:03:27.668Z,15.95
2022-12-11T12:06:15.439Z,13.30
2022-12-11T12:08:42.629Z,12.32
2022-12-11T12:11:33.924Z,11.35
2022-12-11T12:14:00.556Z,11.25
2022-12-11T12:16:52.872Z,11.35
2022-12-11T12:19:49.999Z,11.77
2022-12-11T12:22:24.573Z,12.15
2022-12-11T12:25:17.189Z,11.52
2022-12-11T12:27:54.089Z,11.77
2022-12-11T12:30:23.332Z,12.90
2022-12-11T12:33:22.604Z,11.50
2022-12-11T12:35:55.033Z,11.27
2022-12-11T12:38:37.608Z,13.93
2022-12-11T12:41:28.435Z,13.60
2022-12-11T12:44:03.562Z,14.50
2022-12-11T12:47:03.512Z,13.82
2022-12-11T12:49:44.828Z,14.98
2022-12-11T12:52:20.445Z,13.60
2022-12-11T12:55:11.383Z,14.75
2022-12-11T12:57:39.721Z,14.10
2022-12-11T13:00:13.056Z,16.10
2022-12-11T13:02:50.863Z,13.30
2022-12-11T13:05:27.063Z,13.15
2022-12-11T13:07:57.216Z,11.85
2022-12-11T13:10:35.616Z,11.15
2022-12-11T13:13:04.605Z,12.45
2022-12-11T13:15:42.977Z,12.18
2022-12-11T13:18:31.548Z,12.25
2022-12-11T13:20:58.239Z,10.80
2022-12-11T13:23:32.151Z,14.13
2022-12-11T13:26:01.090Z,10.60
2022-12-11T13:28:38.917Z,11.43
2022-12-11T13:31:14.811Z,14.95
2022-12-11T13:33:49.228Z,14.93
2022-12-11T13:36:24.083Z,15.85
2022-12-11T13:38:58.724Z,18.00
2022-12-11T13:41:25.487Z,16.83
2022-12-11T13:43:53.526Z,16.30
2022-12-11T13:46:25.785Z,16.40
2022-12-11T13:48:57.106Z,13.43
2022-12-11T13:51:25.873Z,16.75
2022-12-11T13:54:17.855Z,14.70
2022-12-11T13:57:15.036Z,15.88
2022-12-11T13:59:46.458Z,15.70
2022-12-11T14:02:40.386Z,15.32
2022-12-11T14:05:11.004Z,14.70
2022-12-11T14:07:53.483Z,12.10
2022-12-11T14:10:25.916Z,12.23
2022-12-11T14:13:08.009Z,13.35
2022-12-11T14:15:36.463Z,12.77
2022-12-11T14:18:04.858Z,15.57
2022-12-11T14:20:33.886Z,16.63
2022-12-11T14:23:17.826Z,16.80
2022-12-11T14:25:54.450Z,13.68
2022-12-11T14:28:23.323Z,14.30
2022-12-11T14:30:51.674Z,15.77
2022-12-11T14:33:21.398Z,14.82
2022-12-11T14:35:50.416Z,15.20
2022-12-11T14:38:19.488Z,14.77
2022-12-11T14:40:51.655Z,16.52
2022-12-11T14:43:27.437Z,22.77
2022-12-11T14:45:58.149Z,19.48
2022-12-11T14:48:32.301Z,16.58
2022-12-11T14:51:03.051Z,16.70
2022-12-11T14:53:36.763Z,14.88
2022-12-11T14:56:06.931Z,13.43
2022-12-11T14:58:41.416Z,15.13
2022-12-11T15:01:23.979Z,14.07
2022-12-11T15:04:01.497Z,12.68
2022-12-11T15:06:29.381Z,12.73
2022-12-11T15:08:56.500Z,13.52
2022-12-11T15:11:25.193Z,13.50
2022-12-11T15:13:58.496Z,12.82
2022-12-11T15:16:28.294Z,11.32
2022-12-11T15:18:56.122Z,12.68
2022-12-11T15:21:37.586Z,13.15
2022-12-11T15:24:05.973Z,12.75
2022-12-11T15:26:37.306Z,13.45
2022-12-11T15:29:24.555Z,12.38
2022-12-11T15:32:09.523Z,12.10
2022-12-11T15:34:44.004Z,12.50
2022-12-11T15:37:28.791Z,11.52
2022-12-11T15:39:57.317Z,9.70
2022-12-11T15:42:31.286Z,10.98
2022-12-11T15:44:59.233Z,10.93
2022-12-11T15:47:30.732Z,12.07
2022-12-11T15:50:00.155Z,15.23
2022-12-11T15:52:27.233Z,13.98
2022-12-11T15:54:54.323Z,12.45
2022-12-11T15:57:23.716Z,11.95
2022-12-11T15:59:52.759Z,11.52
2022-12-11T16:02:19.564Z,12.80
2022-12-11T16:04:46.323Z,12.88
2022-12-11T16:07:24.451Z,12.82
2022-12-11T16:09:51.709Z,13.38
2022-12-11T16:12:18.678Z,12.35
2022-12-11T16:14:46.432Z,13.48
2022-12-11T16:17:14.933Z,12.85
2022-12-11T16:19:43.011Z,16.73
2022-12-11T16:22:10.627Z,22.20
2022-12-11T16:24:38.335Z,17.63
2022-12-11T16:27:06.157Z,15.68
2022-12-11T16:29:37.635Z,14.13
2022-12-11T16:32:06.976Z,16.27
2022-12-11T16:34:34.293Z,14.90
2022-12-11T16:37:02.119Z,13.02
2022-12-11T16:39:28.973Z,13.85
2022-12-11T16:41:55.646Z,14.82
2022-12-11T16:44:25.110Z,17.05
2022-12-11T16:46:52.727Z,20.98
2022-12-11T16:49:20.070Z,17.05
2022-12-11T16:51:46.780Z,15.23
2022-12-11T16:54:13.458Z,11.77
2022-12-11T16:56:40.160Z,13.23
2022-12-11T16:59:06.922Z,14.60
2022-12-11T17:01:34.271Z,12.82
2022-12-11T17:04:00.959Z,13.95
2022-12-11T17:06:27.894Z,12.27
2022-12-11T17:08:54.776Z,11.48
2022-12-11T17:11:23.379Z,13.73
2022-12-11T17:13:55.198Z,14.02
2022-12-11T17:16:28.952Z,17.90
2022-12-11T17:18:56.959Z,15.15
2022-12-11T17:21:24.211Z,13.02
2022-12-11T17:23:51.304Z,13.70
2022-12-11T17:26:19.084Z,15.25
2022-12-11T17:28:46.013Z,14.55
2022-12-11T17:31:18.302Z,14.40
2022-12-11T17:33:46.405Z,15.38
2022-12-11T17:36:19.297Z,16.63
2022-12-11T17:38:46.336Z,14.65
2022-12-11T17:44:04.974Z,16.00
2022-12-11T17:46:31.774Z,17.67
2022-12-11T17:49:00.025Z,17.38
2022-12-11T17:51:27.172Z,16.42
2022-12-11T17:53:58.350Z,15.68
2022-12-11T17:56:25.284Z,16.23
2022-12-11T17:58:52.055Z,13.75
2022-12-11T18:01:19.475Z,14.45
2022-12-11T18:03:46.947Z,12.80
2022-12-11T18:06:15.544Z,12.48
2022-12-11T18:08:42.832Z,13.93
2022-12-11T18:11:17.713Z,15.68
2022-12-11T18:13:45.471Z,13.73
2022-12-11T18:16:16.697Z,12.00
2022-12-11T18:18:43.878Z,11.05
2022-12-11T18:21:14.482Z,12.88
2022-12-11T18:23:41.254Z,12.57
2022-12-11T18:26:08.077Z,11.70
2022-12-11T18:28:34.825Z,11.65
2022-12-11T18:31:02.819Z,11.50
2022-12-11T18:33:30.687Z,13.75
2022-12-11T18:35:57.331Z,11.95
2022-12-11T18:38:24.030Z,10.60
2022-12-11T18:40:50.683Z,11.93
2022-12-11T18:43:17.356Z,12.52
2022-12-11T18:45:46.780Z,13.43
2022-12-11T18:48:14.781Z,11.27
2022-12-11T18:50:49.209Z,12.18
2022-12-11T18:53:17.151Z,10.93
2022-12-11T18:55:46.601Z,12.80
2022-12-11T18:58:15.284Z,12.25
2022-12-11T19:00:42.903Z,12.40
2022-12-11T19:03:11.883Z,12.13
2022-12-11T19:05:42.354Z,11.38
2022-12-11T19:08:11.782Z,16.60
2022-12-11T19:10:43.617Z,13.68
2022-12-11T19:13:10.830Z,13.15
2022-12-11T19:15:39.607Z,12.38
2022-12-11T19:18:06.888Z,12.70
2022-12-11T19:20:49.123Z,12.00
2022-12-11T19:23:17.027Z,10.77
2022-12-11T19:25:46.517Z,11.88
2022-12-11T19:28:13.614Z,15.07
2022-12-11T19:30:48.904Z,15.38
2022-12-11T19:33:16.662Z,17.17
2022-12-11T19:35:46.731Z,17.58
2022-12-11T19:38:13.678Z,17.33
2022-12-11T19:40:44.310Z,17.17
2022-12-11T19:43:11.871Z,16.90
2022-12-11T19:45:38.993Z,17.83
2022-12-11T19:48:06.223Z,14.85
2022-12-11T19:50:35.871Z,13.55
2022-12-11T19:53:03.625Z,12.70
2022-12-11T19:55:30.407Z,13.63
2022-12-11T19:57:57.149Z,12.77
2022-12-11T20:00:24.595Z,19.05
2022-12-11T20:02:51.706Z,19.75
2022-12-11T20:05:18.567Z,18.30
2022-12-11T20:07:45.376Z,22.70
2022-12-11T20:10:12.458Z,19.13
2022-12-11T20:12:39.167Z,16.30
2022-12-11T20:15:06.416Z,13.25
2022-12-11T20:17:33.349Z,16.65
2022-12-11T20:20:00.351Z,16.67
2022-12-11T20:22:27.094Z,15.40
2022-12-11T20:24:53.991Z,18.40
2022-12-11T20:27:20.805Z,18.77
2022-12-11T20:29:47.463Z,19.58
2022-12-11T20:32:14.262Z,17.23
2022-12-11T20:34:41.218Z,15.07
2022-12-11T20:37:08.295Z,16.80
2022-12-11T20:39:35.590Z,15.90
2022-12-11T20:42:05.043Z,14.07
2022-12-11T20:44:32.118Z,14.02
2022-12-11T20:46:58.822Z,12.27
2022-12-11T20:49:25.517Z,13.07
2022-12-11T20:51:52.159Z,14.00
2022-12-11T20:54:18.895Z,12.27
2022-12-11T20:56:45.587Z,13.35
2022-12-11T20:59:13.210Z,13.88
2022-12-11T21:01:40.566Z,12.27
2022-12-11T21:04:07.344Z,12.88
2022-12-11T21:06:35.936Z,13.38
2022-12-11T21:09:06.276Z,12.38
2022-12-11T21:11:33.244Z,12.48
2022-12-11T21:13:59.874Z,12.98
2022-12-11T21:16:27.589Z,13.15
2022-12-11T21:18:56.111Z,12.65
2022-12-11T21:21:22.763Z,12.90
2022-12-11T21:23:49.476Z,15.23
2022-12-11T21:26:17.091Z,12.73
2022-12-11T21:28:43.887Z,14.27
2022-12-11T21:31:14.494Z,14.50
2022-12-11T21:33:41.691Z,14.52
2022-12-11T21:36:11.590Z,13.35
2022-12-11T21:38:39.097Z,13.80
2022-12-11T21:41:10.871Z,14.75
2022-12-11T21:43:42.749Z,12.32
2022-12-11T21:46:27.570Z,18.98
2022-12-11T21:48:55.096Z,18.80
2022-12-11T21:51:31.052Z,19.92
2022-12-11T21:54:03.519Z,13.88
2022-12-11T21:56:31.679Z,12.43
2022-12-11T21:59:01.228Z,13.35
2022-12-11T22:01:32.216Z,12.50
2022-12-11T22:03:59.421Z,12.70
2022-12-11T22:06:26.102Z,17.90
2022-12-11T22:08:53.056Z,19.63
2022-12-11T22:11:22.755Z,16.35
2022-12-11T22:13:49.649Z,13.55
2022-12-11T22:16:16.513Z,11.73
2022-12-11T22:18:43.600Z,14.10
2022-12-11T22:21:10.749Z,14.25
2022-12-11T22:23:42.104Z,16.00
2022-12-11T22:26:12.366Z,13.90
2022-12-11T22:28:38.988Z,12.90
2022-12-11T22:31:09.261Z,16.80
2022-12-11T22:33:35.998Z,19.25
2022-12-11T22:36:03.417Z,15.65
2022-12-11T22:38:30.037Z,18.13
2022-12-11T22:40:56.661Z,16.45
2022-12-11T22:43:23.334Z,13.60
2022-12-11T22:45:50.072Z,12.98
2022-12-11T22:48:16.841Z,16.80
2022-12-11T22:50:43.782Z,15.07
2022-12-11T22:53:10.486Z,14.85
2022-12-11T22:55:40.174Z,13.05
2022-12-11T22:58:07.450Z,14.52
2022-12-11T23:00:34.336Z,16.73
2022-12-11T23:03:01.899Z,11.68
2022-12-11T23:05:29.016Z,12.27
2022-12-11T23:07:55.737Z,11.98
2022-12-11T23:10:22.594Z,11.45
2022-12-11T23:12:49.315Z,15.77
2022-12-11T23:15:16.030Z,18.67
2022-12-11T23:17:42.718Z,18.52
2022-12-11T23:20:10.785Z,15.90
2022-12-11T23:22:37.437Z,11.50
2022-12-11T23:25:04.400Z,11.45
2022-12-11T23:27:31.084Z,10.98
2022-12-11T23:29:57.730Z,10.60
2022-12-11T23:32:24.466Z,9.52
2022-12-11T23:34:51.154Z,10.40
2022-12-11T23:37:17.798Z,9.70
2022-12-11T23:39:44.470Z,12.18
2022-12-11T23:42:11.139Z,10.75
2022-12-11T23:44:37.792Z,10.70
2022-12-11T23:47:04.496Z,11.18
2022-12-11T23:49:31.221Z,9.73
2022-12-11T23:51:57.861Z,10.27
2022-12-11T23:54:24.659Z,9.75
2022-12-11T23:56:51.282Z,11.35
2022-12-11T23:59:17.914Z,14.90
