createdAt,value
2022-10-16T00:01:15.159Z,19.90
2022-10-16T00:04:05.782Z,19.90
2022-10-16T00:06:54.996Z,19.90
2022-10-16T00:09:43.857Z,19.80
2022-10-16T00:12:33.236Z,19.80
2022-10-16T00:15:22.489Z,19.80
2022-10-16T00:18:12.646Z,19.90
2022-10-16T00:21:05.921Z,20.00
2022-10-16T00:23:56.333Z,20.00
2022-10-16T00:26:46.655Z,20.20
2022-10-16T00:29:35.680Z,20.10
2022-10-16T00:32:25.170Z,20.10
2022-10-16T00:35:16.109Z,20.00
2022-10-16T00:38:05.468Z,19.80
2022-10-16T00:40:54.688Z,19.70
2022-10-16T00:43:46.248Z,19.70
2022-10-16T00:46:40.631Z,19.60
2022-10-16T00:49:29.808Z,19.60
2022-10-16T00:52:22.086Z,19.60
2022-10-16T00:55:12.423Z,19.50
2022-10-16T00:58:02.513Z,19.50
2022-10-16T01:00:51.622Z,19.60
2022-10-16T01:03:41.560Z,19.60
2022-10-16T01:06:39.378Z,19.50
2022-10-16T01:09:36.686Z,19.60
2022-10-16T01:12:34.162Z,19.70
2022-10-16T01:15:30.846Z,19.70
2022-10-16T01:18:25.426Z,19.60
2022-10-16T01:21:19.014Z,19.60
2022-10-16T01:24:17.134Z,19.60
2022-10-16T01:27:20.959Z,19.70
2022-10-16T01:30:15.877Z,19.80
2022-10-16T01:33:11.355Z,19.80
2022-10-16T01:36:05.410Z,19.90
2022-10-16T01:38:58.433Z,19.90
2022-10-16T01:41:50.562Z,20.00
2022-10-16T01:44:44.036Z,19.90
2022-10-16T01:47:34.248Z,19.90
2022-10-16T01:50:24.657Z,19.90
2022-10-16T01:53:17.271Z,19.90
2022-10-16T01:56:09.067Z,19.80
2022-10-16T01:59:02.260Z,19.90
2022-10-16T02:01:56.949Z,19.90
2022-10-16T02:04:49.014Z,19.90
2022-10-16T02:07:37.793Z,20.00
2022-10-16T02:10:27.094Z,20.00
2022-10-16T02:13:20.158Z,20.00
2022-10-16T02:16:10.439Z,20.00
2022-10-16T02:19:00.461Z,19.90
2022-10-16T02:21:53.526Z,19.90
2022-10-16T02:24:50.883Z,19.90
2022-10-16T02:27:47.914Z,19.90
2022-10-16T02:30:41.134Z,19.90
2022-10-16T02:33:31.259Z,19.90
2022-10-16T02:36:22.692Z,19.90
2022-10-16T02:39:13.465Z,19.90
2022-10-16T02:42:02.727Z,19.90
2022-10-16T02:44:51.887Z,19.80
2022-10-16T02:47:41.053Z,19.80
2022-10-16T02:50:30.098Z,19.80
2022-10-16T02:53:20.725Z,19.80
2022-10-16T02:56:10.659Z,19.80
2022-10-16T02:58:59.851Z,19.80
2022-10-16T03:01:48.899Z,19.80
2022-10-16T03:04:38.092Z,19.90
2022-10-16T03:07:27.574Z,19.70
2022-10-16T03:10:18.549Z,19.70
2022-10-16T03:13:07.966Z,19.70
2022-10-16T03:15:57.000Z,19.70
2022-10-16T03:18:46.244Z,19.70
2022-10-16T03:21:35.143Z,19.70
2022-10-16T03:24:24.338Z,19.60
2022-10-16T03:27:14.757Z,19.60
2022-10-16T03:30:03.600Z,19.50
2022-10-16T03:32:55.281Z,19.50
2022-10-16T03:35:44.828Z,19.40
2022-10-16T03:38:34.138Z,19.30
2022-10-16T03:41:23.444Z,19.30
2022-10-16T03:44:13.860Z,19.30
2022-10-16T03:47:02.977Z,19.30
2022-10-16T03:49:52.095Z,19.10
2022-10-16T03:52:40.759Z,19.10
2022-10-16T03:55:29.781Z,19.10
2022-10-16T03:58:19.269Z,19.10
2022-10-16T04:01:10.408Z,19.20
2022-10-16T04:03:59.951Z,19.20
2022-10-16T04:06:49.448Z,19.30
2022-10-16T04:09:38.562Z,19.30
2022-10-16T04:12:27.654Z,19.20
2022-10-16T04:15:17.256Z,19.20
2022-10-16T04:18:08.892Z,19.10
2022-10-16T04:20:58.635Z,19.10
2022-10-16T04:23:48.018Z,19.20
2022-10-16T04:26:36.971Z,19.20
2022-10-16T04:29:26.011Z,19.20
2022-10-16T04:32:15.272Z,19.20
2022-10-16T04:35:06.691Z,19.20
2022-10-16T04:37:55.694Z,18.80
2022-10-16T04:40:44.855Z,19.00
2022-10-16T04:43:34.096Z,19.00
2022-10-16T04:46:23.466Z,19.00
2022-10-16T04:49:13.092Z,19.00
2022-10-16T04:52:03.024Z,19.00
2022-10-16T04:54:52.231Z,18.90
2022-10-16T04:57:41.651Z,18.90
2022-10-16T05:06:10.522Z,18.40
2022-10-16T05:09:00.961Z,18.40
2022-10-16T05:11:50.113Z,18.40
2022-10-16T05:14:39.138Z,18.40
2022-10-16T05:17:28.229Z,18.40
2022-10-16T05:20:17.328Z,18.40
2022-10-16T05:23:06.301Z,18.40
2022-10-16T05:25:59.508Z,18.30
2022-10-16T05:28:49.900Z,18.30
2022-10-16T05:31:39.156Z,18.20
2022-10-16T05:34:28.642Z,18.20
2022-10-16T05:37:17.768Z,18.20
2022-10-16T05:40:07.370Z,18.20
2022-10-16T05:42:59.306Z,18.20
2022-10-16T05:45:56.513Z,18.30
2022-10-16T05:48:46.233Z,18.30
2022-10-16T05:51:35.510Z,18.40
2022-10-16T05:54:25.094Z,18.40
2022-10-16T05:57:14.215Z,18.30
2022-10-16T06:00:05.732Z,18.30
2022-10-16T06:02:55.930Z,18.40
2022-10-16T06:05:45.391Z,18.40
2022-10-16T06:08:34.808Z,18.40
2022-10-16T06:11:25.194Z,18.40
2022-10-16T06:14:14.183Z,18.50
2022-10-16T06:17:05.153Z,18.50
2022-10-16T06:19:54.318Z,18.40
2022-10-16T06:22:43.273Z,18.40
2022-10-16T06:25:32.510Z,18.20
2022-10-16T06:28:21.629Z,18.00
2022-10-16T06:31:12.056Z,18.00
2022-10-16T06:34:03.411Z,18.00
2022-10-16T06:36:51.943Z,18.10
2022-10-16T06:39:41.271Z,18.00
2022-10-16T06:42:30.325Z,17.90
2022-10-16T06:45:19.194Z,18.00
2022-10-16T06:48:08.680Z,18.20
2022-10-16T06:54:05.263Z,18.40
2022-10-16T06:56:55.744Z,18.50
2022-10-16T06:59:46.954Z,18.40
2022-10-16T07:02:36.472Z,18.50
2022-10-16T07:05:26.041Z,18.40
2022-10-16T07:08:17.064Z,18.40
2022-10-16T07:11:08.668Z,18.30
2022-10-16T07:13:57.574Z,18.40
2022-10-16T07:16:47.195Z,18.40
2022-10-16T07:19:36.179Z,18.50
2022-10-16T07:22:25.831Z,18.40
2022-10-16T07:25:16.504Z,18.40
2022-10-16T07:28:05.709Z,18.50
2022-10-16T07:30:54.825Z,18.60
2022-10-16T07:33:46.191Z,18.60
2022-10-16T07:36:35.377Z,18.70
2022-10-16T07:39:24.599Z,18.80
2022-10-16T07:42:15.333Z,18.90
2022-10-16T07:45:04.384Z,19.00
2022-10-16T07:47:54.074Z,19.10
2022-10-16T07:50:43.727Z,19.00
2022-10-16T07:53:32.803Z,18.90
2022-10-16T07:56:23.737Z,19.00
2022-10-16T07:59:14.725Z,19.00
2022-10-16T08:02:03.915Z,19.00
2022-10-16T08:04:53.479Z,19.10
2022-10-16T08:07:42.443Z,19.20
2022-10-16T08:10:32.956Z,19.30
2022-10-16T08:13:23.764Z,19.40
2022-10-16T08:16:14.367Z,19.30
2022-10-16T08:19:03.938Z,19.40
2022-10-16T08:21:52.780Z,19.40
2022-10-16T08:24:41.944Z,19.40
2022-10-16T08:27:34.106Z,19.60
2022-10-16T08:30:25.285Z,19.80
2022-10-16T08:33:16.225Z,19.80
2022-10-16T08:36:06.371Z,19.70
2022-10-16T08:38:56.178Z,19.80
2022-10-16T18:57:12.298Z,20.80
2022-10-16T19:00:01.397Z,20.70
2022-10-16T19:02:50.489Z,20.60
2022-10-16T19:05:39.515Z,20.60
2022-10-16T19:08:31.750Z,20.60
2022-10-16T19:11:22.808Z,20.50
2022-10-16T19:14:12.211Z,20.50
2022-10-16T19:17:01.313Z,20.50
2022-10-16T19:19:50.504Z,20.40
2022-10-16T19:22:54.357Z,20.30
2022-10-16T19:25:44.548Z,20.40
2022-10-16T19:28:34.345Z,20.40
2022-10-16T19:31:26.641Z,20.40
2022-10-16T19:34:15.816Z,20.30
2022-10-16T19:37:05.349Z,20.30
2022-10-16T19:51:16.790Z,20.10
2022-10-16T19:54:07.473Z,20.10
2022-10-16T19:56:58.888Z,19.90
2022-10-16T19:59:53.968Z,19.80
2022-10-16T20:02:42.908Z,19.70
2022-10-16T20:05:32.122Z,19.70
2022-10-16T20:08:20.986Z,19.60
2022-10-16T20:11:14.291Z,19.50
2022-10-16T20:14:04.002Z,19.60
2022-10-16T20:16:55.080Z,19.50
2022-10-16T20:19:44.054Z,19.50
2022-10-16T20:22:32.831Z,19.40
2022-10-16T20:25:22.010Z,19.30
2022-10-16T20:28:14.136Z,19.10
2022-10-16T20:31:08.444Z,19.00
2022-10-16T20:34:00.528Z,18.90
2022-10-16T20:36:51.309Z,19.00
2022-10-16T20:39:40.534Z,19.20
2022-10-16T20:42:29.775Z,19.20
2022-10-16T20:45:19.332Z,19.30
2022-10-16T20:48:08.911Z,19.40
2022-10-16T20:51:00.507Z,19.20
2022-10-16T20:53:54.312Z,19.20
2022-10-16T20:56:44.172Z,19.30
2022-10-16T20:59:33.206Z,19.30
2022-10-16T21:05:12.986Z,19.50
2022-10-16T21:08:04.422Z,19.50
2022-10-16T21:10:53.329Z,19.40
2022-10-16T21:13:42.653Z,19.40
2022-10-16T21:16:32.098Z,19.40
2022-10-16T21:19:21.242Z,19.50
2022-10-16T21:22:10.285Z,19.70
2022-10-16T21:25:00.934Z,19.70
2022-10-16T21:27:49.889Z,19.70
2022-10-16T21:30:39.264Z,19.80
2022-10-16T21:33:28.829Z,19.80
2022-10-16T21:36:19.253Z,19.50
2022-10-16T21:39:10.249Z,19.40
2022-10-16T21:42:00.790Z,19.30
2022-10-16T21:44:50.053Z,19.20
2022-10-16T21:47:39.244Z,19.10
2022-10-16T21:50:28.202Z,19.00
2022-10-16T21:53:17.451Z,18.90
2022-10-16T21:56:06.525Z,18.90
2022-10-16T21:58:56.584Z,19.00
2022-10-16T22:01:45.793Z,18.80
2022-10-16T22:04:35.058Z,17.80
2022-10-16T22:07:24.775Z,18.60
2022-10-16T22:10:13.668Z,18.70
2022-10-16T22:13:02.888Z,18.60
2022-10-16T22:15:53.366Z,18.70
2022-10-16T22:18:42.982Z,18.70
2022-10-16T22:21:32.405Z,18.70
2022-10-16T22:24:21.562Z,18.80
2022-10-16T22:27:10.507Z,18.70
2022-10-16T22:29:59.554Z,18.50
2022-10-16T22:32:50.071Z,18.60
2022-10-16T22:35:39.574Z,18.70
2022-10-16T22:38:30.352Z,18.70
2022-10-16T22:41:19.122Z,18.80
2022-10-16T22:44:12.322Z,18.70
2022-10-16T22:47:01.620Z,18.70
2022-10-16T22:49:52.648Z,18.80
2022-10-16T22:52:41.774Z,18.90
2022-10-16T22:55:31.365Z,18.90
2022-10-16T22:58:20.441Z,18.80
2022-10-16T23:01:14.138Z,18.70
2022-10-16T23:04:03.953Z,18.80
2022-10-16T23:06:54.666Z,18.90
2022-10-16T23:09:44.144Z,19.00
2022-10-16T23:12:33.804Z,19.00
2022-10-16T23:15:23.251Z,19.10
2022-10-16T23:18:12.338Z,19.00
2022-10-16T23:21:01.474Z,19.10
2022-10-16T23:23:54.129Z,19.10
2022-10-16T23:26:43.381Z,19.10
2022-10-16T23:29:33.100Z,19.10
2022-10-16T23:32:22.553Z,19.10
2022-10-16T23:35:11.924Z,19.10
2022-10-16T23:38:00.929Z,19.10
2022-10-16T23:40:51.497Z,19.10
2022-10-16T23:43:42.236Z,19.10
2022-10-16T23:46:31.377Z,18.80
2022-10-16T23:49:20.158Z,18.60
2022-10-16T23:52:09.115Z,18.50
2022-10-16T23:54:58.714Z,18.60
2022-10-16T23:57:49.730Z,18.70
