createdAt,value
2019-01-30T00:01:28.972Z,25.13
2019-01-30T00:03:57.748Z,27.73
2019-01-30T00:06:26.332Z,25.33
2019-01-30T00:08:55.184Z,22.93
2019-01-30T00:11:23.724Z,24.03
2019-01-30T00:13:52.211Z,26.17
2019-01-30T00:16:22.740Z,28.23
2019-01-30T00:18:51.221Z,27.13
2019-01-30T00:21:24.498Z,32.60
2019-01-30T00:23:53.256Z,27.03
2019-01-30T00:26:21.756Z,26.73
2019-01-30T00:28:50.300Z,24.57
2019-01-30T00:31:18.916Z,25.43
2019-01-30T00:33:47.868Z,23.63
2019-01-30T00:36:16.428Z,24.97
2019-01-30T00:38:45.297Z,29.83
2019-01-30T00:41:14.089Z,25.73
2019-01-30T00:43:42.924Z,26.37
2019-01-30T00:46:11.480Z,29.12
2019-01-30T00:48:40.549Z,27.67
2019-01-30T00:51:09.318Z,26.83
2019-01-30T00:53:38.000Z,24.70
2019-01-30T00:56:06.488Z,29.20
2019-01-30T00:58:34.990Z,27.97
2019-01-30T01:01:03.681Z,22.77
2019-01-30T01:03:32.648Z,25.43
2019-01-30T01:06:01.429Z,25.60
2019-01-30T01:08:29.969Z,26.90
2019-01-30T01:10:59.032Z,25.60
2019-01-30T01:13:27.537Z,29.17
2019-01-30T01:15:56.200Z,23.57
2019-01-30T01:18:25.133Z,28.97
2019-01-30T01:20:53.880Z,25.37
2019-01-30T01:23:22.396Z,27.53
2019-01-30T01:25:50.952Z,24.87
2019-01-30T01:28:19.416Z,23.53
2019-01-30T01:30:48.040Z,24.77
2019-01-30T01:33:16.598Z,22.07
2019-01-30T01:35:45.088Z,25.43
2019-01-30T01:38:14.284Z,25.67
2019-01-30T01:40:43.168Z,23.43
2019-01-30T01:43:11.671Z,22.47
2019-01-30T01:45:40.508Z,23.07
2019-01-30T01:48:08.983Z,26.63
2019-01-30T01:50:37.516Z,24.27
2019-01-30T01:53:06.093Z,31.10
2019-01-30T01:55:34.636Z,29.73
2019-01-30T01:58:03.186Z,25.17
2019-01-30T02:00:35.573Z,31.03
2019-01-30T02:03:00.258Z,24.33
2019-01-30T02:05:28.864Z,24.93
2019-01-30T02:07:57.436Z,27.67
2019-01-30T02:10:26.019Z,28.30
2019-01-30T02:12:54.522Z,29.27
2019-01-30T02:15:23.551Z,26.57
2019-01-30T02:17:52.123Z,27.13
2019-01-30T02:20:23.153Z,22.70
2019-01-30T02:22:51.683Z,27.63
2019-01-30T02:25:20.165Z,26.87
2019-01-30T02:27:48.691Z,28.27
2019-01-30T02:30:19.861Z,31.40
2019-01-30T02:32:48.379Z,26.87
2019-01-30T02:35:16.972Z,26.67
2019-01-30T02:37:45.768Z,23.90
2019-01-30T02:40:15.861Z,29.83
2019-01-30T02:42:44.384Z,24.40
2019-01-30T02:45:15.027Z,27.47
2019-01-30T02:47:43.491Z,30.63
2019-01-30T02:50:14.103Z,26.93
2019-01-30T02:52:43.183Z,23.90
2019-01-30T02:55:12.995Z,27.87
2019-01-30T02:57:41.615Z,27.43
2019-01-30T03:00:14.735Z,32.17
2019-01-30T03:02:43.331Z,26.03
2019-01-30T03:05:12.131Z,24.80
2019-01-30T03:07:40.656Z,28.53
2019-01-30T03:10:11.848Z,29.23
2019-01-30T03:12:40.427Z,28.10
2019-01-30T03:15:10.968Z,27.13
2019-01-30T03:17:39.507Z,26.87
2019-01-30T03:20:10.899Z,29.60
2019-01-30T03:22:40.719Z,29.10
2019-01-30T03:25:10.507Z,25.67
2019-01-30T03:27:39.469Z,27.73
2019-01-30T03:30:12.278Z,27.30
2019-01-30T03:32:40.781Z,30.50
2019-01-30T03:35:09.322Z,29.57
2019-01-30T03:37:38.151Z,28.17
2019-01-30T03:40:08.264Z,31.27
2019-01-30T03:42:36.813Z,29.80
2019-01-30T03:45:06.141Z,29.10
2019-01-30T03:47:35.039Z,30.47
2019-01-30T03:50:03.587Z,29.30
2019-01-30T03:52:32.355Z,31.87
2019-01-30T03:55:00.968Z,32.23
2019-01-30T03:57:29.459Z,28.87
2019-01-30T03:59:58.167Z,31.77
2019-01-30T04:02:26.803Z,29.77
2019-01-30T04:04:55.279Z,27.87
2019-01-30T04:07:23.767Z,32.83
2019-01-30T04:09:53.002Z,26.87
2019-01-30T04:12:21.982Z,29.57
2019-01-30T04:14:50.491Z,34.03
2019-01-30T04:17:19.001Z,33.00
2019-01-30T04:19:47.612Z,34.03
2019-01-30T04:22:16.086Z,32.17
2019-01-30T04:24:44.927Z,32.17
2019-01-30T04:27:13.846Z,27.83
2019-01-30T04:29:42.322Z,36.13
2019-01-30T04:32:11.170Z,35.10
2019-01-30T04:34:39.707Z,35.40
2019-01-30T04:37:08.195Z,33.57
2019-01-30T04:39:36.726Z,35.40
2019-01-30T04:42:05.627Z,30.80
2019-01-30T04:44:34.106Z,32.37
2019-01-30T04:47:02.990Z,32.00
2019-01-30T04:49:31.794Z,36.13
2019-01-30T04:52:00.386Z,32.97
2019-01-30T04:54:29.164Z,36.97
2019-01-30T04:56:57.803Z,33.87
2019-01-30T04:59:26.378Z,36.43
2019-01-30T05:01:54.854Z,38.43
2019-01-30T05:04:23.738Z,37.17
2019-01-30T05:06:52.350Z,40.77
2019-01-30T05:09:21.284Z,38.33
2019-01-30T05:11:49.835Z,37.00
2019-01-30T05:14:18.338Z,43.58
2019-01-30T05:16:46.811Z,39.10
2019-01-30T05:19:15.631Z,38.17
2019-01-30T05:21:44.150Z,34.80
2019-01-30T05:24:12.812Z,31.77
2019-01-30T05:26:41.334Z,33.83
2019-01-30T05:29:10.250Z,35.10
2019-01-30T05:31:38.750Z,35.33
2019-01-30T05:34:07.333Z,39.93
2019-01-30T05:36:35.902Z,39.83
2019-01-30T05:39:06.478Z,45.10
2019-01-30T05:41:35.057Z,42.43
2019-01-30T05:44:04.458Z,41.53
2019-01-30T05:46:32.926Z,35.13
2019-01-30T05:49:01.377Z,38.43
2019-01-30T05:51:29.887Z,33.17
2019-01-30T05:53:58.445Z,37.37
2019-01-30T05:56:26.923Z,35.77
2019-01-30T05:58:55.913Z,36.70
2019-01-30T06:01:24.393Z,44.63
2019-01-30T06:03:52.923Z,44.33
2019-01-30T06:06:21.787Z,39.97
2019-01-30T06:08:50.273Z,38.60
2019-01-30T06:11:19.318Z,37.07
2019-01-30T06:13:47.833Z,34.50
2019-01-30T06:16:16.441Z,44.37
2019-01-30T06:18:45.005Z,39.00
2019-01-30T06:21:13.488Z,45.67
2019-01-30T06:23:42.178Z,49.13
2019-01-30T06:26:10.670Z,40.63
2019-01-30T06:28:39.226Z,41.20
2019-01-30T06:31:07.809Z,44.23
2019-01-30T06:33:36.386Z,44.93
2019-01-30T06:36:04.949Z,45.63
2019-01-30T06:38:33.461Z,45.87
2019-01-30T06:41:01.993Z,44.93
2019-01-30T06:43:30.489Z,44.60
2019-01-30T06:45:59.133Z,41.80
2019-01-30T06:48:27.678Z,39.33
2019-01-30T06:50:56.229Z,41.63
2019-01-30T06:53:25.509Z,41.67
2019-01-30T06:55:53.973Z,41.60
2019-01-30T06:58:22.517Z,41.17
2019-01-30T07:00:52.708Z,36.30
2019-01-30T07:03:19.569Z,42.30
2019-01-30T07:05:48.069Z,46.83
2019-01-30T07:08:17.021Z,42.73
2019-01-30T07:10:45.505Z,43.80
2019-01-30T07:13:14.333Z,47.73
2019-01-30T07:15:42.953Z,49.80
2019-01-30T07:18:11.581Z,50.63
2019-01-30T07:20:40.065Z,55.83
2019-01-30T07:23:08.605Z,58.63
2019-01-30T07:25:37.210Z,50.63
2019-01-30T07:28:05.745Z,59.57
2019-01-30T07:30:35.804Z,61.17
2019-01-30T07:33:05.125Z,52.60
2019-01-30T07:35:33.637Z,49.70
2019-01-30T07:38:02.797Z,43.20
2019-01-30T07:40:31.299Z,42.47
2019-01-30T07:42:59.812Z,42.97
2019-01-30T07:45:29.204Z,43.17
2019-01-30T07:47:58.250Z,44.53
2019-01-30T07:50:26.849Z,44.20
2019-01-30T07:52:58.683Z,44.23
2019-01-30T07:55:24.589Z,43.90
2019-01-30T07:57:53.169Z,33.90
2019-01-30T08:00:24.173Z,37.97
2019-01-30T08:02:53.801Z,40.13
2019-01-30T08:05:22.791Z,42.03
2019-01-30T08:07:50.716Z,44.23
2019-01-30T08:10:19.672Z,48.57
2019-01-30T08:12:48.201Z,46.93
2019-01-30T08:15:17.592Z,46.80
2019-01-30T08:17:46.626Z,47.97
2019-01-30T08:20:17.212Z,51.27
2019-01-30T08:22:45.792Z,49.57
2019-01-30T08:25:16.406Z,44.73
2019-01-30T08:27:44.883Z,43.30
2019-01-30T08:30:22.527Z,44.20
2019-01-30T08:32:47.093Z,40.87
2019-01-30T08:35:15.836Z,44.73
2019-01-30T08:37:45.994Z,39.70
2019-01-30T08:40:13.004Z,37.03
2019-01-30T08:42:41.736Z,38.03
2019-01-30T08:45:15.016Z,40.80
2019-01-30T08:47:43.904Z,40.10
2019-01-30T08:50:12.552Z,31.60
2019-01-30T08:52:41.096Z,33.23
2019-01-30T08:55:10.045Z,33.57
2019-01-30T08:57:38.608Z,27.47
2019-01-30T09:00:09.953Z,30.87
2019-01-30T09:02:38.440Z,29.40
2019-01-30T09:05:08.008Z,27.83
2019-01-30T09:07:43.894Z,26.27
2019-01-30T09:10:07.416Z,26.87
2019-01-30T09:12:35.925Z,26.87
2019-01-30T09:15:05.417Z,25.03
2019-01-30T09:17:33.972Z,27.67
2019-01-30T09:20:02.740Z,24.90
2019-01-30T09:22:31.770Z,29.03
2019-01-30T09:25:00.596Z,30.00
2019-01-30T09:27:29.060Z,27.87
2019-01-30T09:29:58.223Z,27.73
2019-01-30T09:32:26.740Z,27.23
2019-01-30T09:34:55.228Z,27.97
2019-01-30T09:37:23.797Z,26.77
2019-01-30T09:39:52.374Z,26.30
2019-01-30T09:42:20.899Z,26.17
2019-01-30T09:44:49.416Z,23.70
2019-01-30T09:47:17.900Z,25.23
2019-01-30T09:49:46.389Z,24.80
2019-01-30T09:52:14.908Z,25.92
2019-01-30T09:54:43.444Z,26.70
2019-01-30T09:57:11.967Z,24.65
2019-01-30T09:59:40.507Z,24.00
2019-01-30T10:02:09.011Z,24.18
2019-01-30T10:04:37.859Z,22.70
2019-01-30T10:07:06.492Z,26.37
2019-01-30T10:09:37.450Z,27.53
2019-01-30T10:12:03.831Z,26.12
2019-01-30T10:14:32.808Z,23.27
2019-01-30T10:17:01.719Z,22.90
2019-01-30T10:19:30.239Z,25.23
2019-01-30T10:21:59.023Z,25.08
2019-01-30T10:24:29.085Z,25.77
2019-01-30T10:27:00.503Z,22.82
2019-01-30T10:29:29.044Z,25.25
2019-01-30T10:31:57.543Z,25.55
2019-01-30T10:34:26.139Z,28.00
2019-01-30T10:36:54.669Z,27.45
2019-01-30T10:39:23.233Z,23.07
2019-01-30T10:41:51.895Z,27.75
2019-01-30T10:44:20.484Z,26.80
2019-01-30T10:46:48.987Z,32.90
2019-01-30T10:49:17.551Z,34.67
2019-01-30T10:51:46.068Z,36.17
2019-01-30T10:54:14.643Z,31.20
2019-01-30T10:56:43.216Z,33.13
2019-01-30T10:59:12.059Z,30.43
2019-01-30T11:01:40.627Z,28.80
2019-01-30T11:04:09.214Z,32.57
2019-01-30T11:06:38.411Z,23.40
2019-01-30T11:09:09.544Z,26.43
2019-01-30T11:11:38.171Z,25.63
2019-01-30T11:14:06.730Z,28.93
2019-01-30T11:16:35.274Z,26.50
2019-01-30T11:19:03.842Z,31.27
2019-01-30T11:21:32.331Z,30.50
2019-01-30T11:24:00.862Z,28.47
2019-01-30T11:26:29.427Z,26.83
2019-01-30T11:28:57.951Z,27.20
2019-01-30T11:31:26.919Z,27.85
2019-01-30T11:33:55.430Z,29.87
2019-01-30T11:36:24.287Z,27.35
2019-01-30T11:38:53.202Z,31.77
2019-01-30T11:41:21.646Z,30.70
2019-01-30T11:43:50.114Z,27.73
2019-01-30T11:46:18.654Z,28.92
2019-01-30T11:48:56.197Z,25.30
2019-01-30T11:51:17.017Z,33.70
2019-01-30T11:53:45.909Z,25.40
2019-01-30T11:56:14.497Z,34.00
2019-01-30T11:58:42.983Z,27.42
2019-01-30T12:01:11.617Z,27.22
2019-01-30T12:03:40.118Z,27.00
2019-01-30T12:06:08.646Z,30.95
2019-01-30T12:08:37.330Z,25.60
2019-01-30T12:12:08.493Z,24.05
2019-01-30T12:14:37.021Z,29.40
2019-01-30T12:17:05.857Z,28.10
2019-01-30T12:19:34.357Z,23.52
2019-01-30T12:22:03.209Z,22.55
2019-01-30T12:24:32.027Z,24.90
2019-01-30T12:27:00.652Z,19.95
2019-01-30T12:29:29.206Z,21.60
2019-01-30T12:31:58.146Z,23.42
2019-01-30T12:34:28.238Z,28.80
2019-01-30T12:36:56.578Z,24.63
2019-01-30T12:39:25.081Z,29.02
2019-01-30T12:41:53.617Z,27.62
2019-01-30T12:44:22.161Z,21.70
2019-01-30T12:46:50.698Z,16.07
2019-01-30T12:49:19.195Z,16.23
2019-01-30T12:51:48.031Z,15.35
2019-01-30T12:54:16.787Z,14.70
2019-01-30T12:56:45.386Z,19.07
2019-01-30T12:59:14.237Z,14.53
2019-01-30T13:01:42.849Z,16.42
2019-01-30T13:04:11.689Z,16.65
2019-01-30T13:06:40.469Z,22.52
2019-01-30T13:09:10.161Z,20.68
2019-01-30T13:11:38.653Z,21.37
2019-01-30T13:14:07.293Z,19.60
2019-01-30T13:16:36.513Z,21.68
2019-01-30T13:19:05.156Z,27.87
2019-01-30T13:21:33.678Z,28.20
2019-01-30T13:24:02.244Z,25.12
2019-01-30T13:26:31.481Z,29.00
2019-01-30T13:29:00.637Z,29.15
2019-01-30T13:31:29.257Z,26.57
2019-01-30T13:33:57.765Z,25.08
2019-01-30T13:36:26.953Z,22.37
2019-01-30T13:38:56.136Z,22.93
2019-01-30T13:41:24.945Z,20.50
2019-01-30T13:43:53.446Z,20.65
2019-01-30T13:46:21.973Z,24.52
2019-01-30T13:48:50.592Z,22.25
2019-01-30T13:51:19.088Z,25.27
2019-01-30T13:53:47.808Z,19.52
2019-01-30T13:56:16.408Z,23.85
2019-01-30T13:58:45.218Z,20.95
2019-01-30T14:01:17.587Z,25.48
2019-01-30T14:03:42.306Z,21.90
2019-01-30T14:06:10.838Z,23.42
2019-01-30T14:08:40.105Z,22.40
2019-01-30T14:11:08.904Z,25.00
2019-01-30T14:13:37.858Z,27.37
2019-01-30T14:16:06.573Z,26.48
2019-01-30T14:18:35.133Z,25.17
2019-01-30T14:21:04.724Z,29.35
2019-01-30T14:23:33.272Z,25.95
2019-01-30T14:26:01.801Z,25.57
2019-01-30T14:28:30.315Z,23.67
2019-01-30T14:30:58.817Z,29.98
2019-01-30T14:33:28.005Z,29.02
2019-01-30T14:35:56.848Z,34.15
2019-01-30T14:38:25.364Z,31.00
2019-01-30T14:40:53.900Z,34.78
2019-01-30T14:43:22.387Z,36.98
2019-01-30T14:45:50.944Z,44.25
2019-01-30T14:48:20.062Z,33.67
2019-01-30T14:50:48.631Z,34.30
2019-01-30T14:53:17.201Z,30.10
2019-01-30T14:55:45.860Z,35.23
2019-01-30T14:58:14.470Z,39.65
2019-01-30T15:00:42.992Z,39.38
2019-01-30T15:03:11.551Z,45.00
2019-01-30T15:05:40.241Z,47.58
2019-01-30T15:08:08.858Z,44.13
2019-01-30T15:10:37.930Z,37.40
2019-01-30T15:13:07.262Z,38.20
2019-01-30T15:15:35.886Z,45.10
2019-01-30T15:18:05.012Z,43.17
2019-01-30T15:20:35.440Z,42.20
2019-01-30T15:23:05.572Z,45.67
2019-01-30T15:25:35.400Z,39.80
2019-01-30T15:28:05.514Z,39.87
2019-01-30T15:30:36.772Z,38.97
2019-01-30T15:33:05.844Z,41.03
2019-01-30T15:35:34.473Z,44.13
2019-01-30T15:38:05.301Z,41.60
2019-01-30T15:40:33.916Z,50.83
2019-01-30T15:43:02.443Z,43.70
2019-01-30T15:45:31.120Z,44.97
2019-01-30T15:47:59.710Z,41.30
2019-01-30T15:50:29.992Z,36.53
2019-01-30T15:52:59.933Z,42.17
2019-01-30T15:55:29.576Z,37.77
2019-01-30T15:58:00.592Z,42.70
2019-01-30T16:00:32.780Z,48.27
2019-01-30T16:03:01.321Z,46.80
2019-01-30T16:05:30.132Z,48.00
2019-01-30T16:07:59.346Z,44.50
2019-01-30T16:10:27.884Z,36.43
2019-01-30T16:12:56.394Z,43.07
2019-01-30T16:15:28.932Z,39.03
2019-01-30T16:17:57.456Z,37.10
2019-01-30T16:20:26.137Z,38.87
2019-01-30T16:22:54.620Z,44.20
2019-01-30T16:25:23.412Z,33.80
2019-01-30T16:27:52.008Z,37.37
2019-01-30T16:30:21.704Z,35.97
2019-01-30T16:32:50.609Z,35.60
2019-01-30T16:35:22.472Z,30.80
2019-01-30T16:37:50.988Z,30.83
2019-01-30T16:40:19.628Z,27.57
2019-01-30T16:42:48.640Z,28.87
2019-01-30T16:45:18.988Z,26.40
2019-01-30T16:47:47.925Z,27.37
2019-01-30T16:50:16.796Z,30.67
2019-01-30T16:52:45.388Z,28.73
2019-01-30T16:55:14.896Z,31.60
2019-01-30T16:57:43.547Z,32.40
2019-01-30T17:00:17.564Z,29.70
2019-01-30T17:02:46.085Z,30.33
2019-01-30T17:05:15.130Z,31.73
2019-01-30T17:07:43.704Z,37.23
2019-01-30T17:10:12.604Z,35.97
2019-01-30T17:12:41.119Z,34.73
2019-01-30T17:15:12.484Z,33.23
2019-01-30T17:17:41.191Z,28.90
2019-01-30T17:20:13.760Z,31.70
2019-01-30T17:22:42.271Z,37.87
2019-01-30T17:25:10.911Z,29.00
2019-01-30T17:28:09.864Z,31.73
2019-01-30T17:30:48.287Z,28.73
2019-01-30T17:33:17.115Z,33.30
2019-01-30T17:35:45.647Z,29.80
2019-01-30T17:38:14.231Z,26.80
2019-01-30T17:40:43.550Z,28.80
2019-01-30T17:43:12.107Z,23.80
2019-01-30T17:45:40.683Z,25.23
2019-01-30T17:48:10.540Z,28.07
2019-01-30T17:50:39.035Z,27.93
2019-01-30T17:53:08.198Z,25.77
2019-01-30T17:55:36.775Z,26.67
2019-01-30T17:58:05.384Z,25.07
2019-01-30T18:00:40.455Z,24.17
2019-01-30T18:05:54.893Z,26.40
2019-01-30T18:08:23.514Z,25.27
2019-01-30T18:10:52.569Z,28.20
2019-01-30T18:13:21.096Z,20.57
2019-01-30T18:15:49.879Z,26.03
2019-01-30T18:18:18.974Z,21.00
2019-01-30T18:20:47.666Z,34.57
2019-01-30T18:23:16.450Z,30.87
2019-01-30T18:25:44.938Z,35.93
2019-01-30T18:28:14.040Z,25.43
2019-01-30T18:30:42.672Z,27.40
2019-01-30T18:33:11.164Z,29.33
2019-01-30T18:35:39.716Z,25.97
2019-01-30T18:38:08.365Z,25.77
2019-01-30T18:40:36.886Z,25.43
2019-01-30T18:43:05.394Z,23.20
2019-01-30T18:45:33.885Z,27.27
2019-01-30T18:48:02.389Z,30.77
2019-01-30T18:50:31.017Z,38.03
2019-01-30T18:52:59.561Z,34.07
2019-01-30T18:55:30.927Z,35.70
2019-01-30T18:57:57.418Z,33.70
2019-01-30T19:00:29.717Z,32.17
2019-01-30T19:02:59.789Z,29.57
2019-01-30T19:05:29.100Z,31.77
2019-01-30T19:07:57.658Z,33.60
2019-01-30T19:10:27.720Z,39.23
2019-01-30T19:12:56.683Z,43.33
2019-01-30T19:15:25.818Z,42.53
2019-01-30T19:17:54.377Z,40.13
2019-01-30T19:20:25.325Z,55.57
2019-01-30T19:22:53.865Z,50.67
2019-01-30T19:25:22.648Z,50.93
2019-01-30T19:27:51.282Z,58.97
2019-01-30T19:30:22.173Z,48.38
2019-01-30T19:32:51.569Z,43.23
2019-01-30T19:35:20.225Z,43.02
2019-01-30T19:37:48.849Z,50.70
2019-01-30T19:40:17.466Z,44.30
2019-01-30T19:42:45.989Z,41.10
2019-01-30T19:45:15.856Z,43.03
2019-01-30T19:47:46.117Z,41.23
2019-01-30T19:50:21.033Z,42.57
2019-01-30T19:52:49.550Z,36.03
2019-01-30T19:55:18.152Z,40.30
2019-01-30T19:57:47.246Z,39.93
2019-01-30T20:00:21.476Z,42.33
2019-01-30T20:02:50.356Z,42.83
2019-01-30T20:05:18.944Z,42.50
2019-01-30T20:07:47.547Z,36.57
2019-01-30T20:10:18.925Z,41.27
2019-01-30T20:12:47.520Z,42.67
2019-01-30T20:15:16.820Z,44.70
2019-01-30T20:17:45.401Z,43.43
2019-01-30T20:20:14.700Z,41.77
2019-01-30T20:22:43.252Z,41.00
2019-01-30T20:25:15.904Z,45.47
2019-01-30T20:28:13.425Z,43.83
2019-01-30T20:30:42.432Z,42.40
2019-01-30T20:33:11.197Z,38.53
2019-01-30T20:35:39.720Z,49.20
2019-01-30T20:38:08.240Z,47.20
2019-01-30T20:40:36.756Z,38.80
2019-01-30T20:43:05.292Z,39.87
2019-01-30T20:45:34.218Z,37.43
2019-01-30T20:48:02.684Z,38.03
2019-01-30T20:50:38.664Z,43.57
2019-01-30T20:53:07.597Z,43.37
2019-01-30T20:55:36.177Z,42.43
2019-01-30T20:58:05.096Z,42.40
2019-01-30T21:00:36.604Z,47.23
2019-01-30T21:03:05.780Z,41.53
2019-01-30T21:05:34.455Z,44.00
2019-01-30T21:08:03.003Z,43.53
2019-01-30T21:10:35.612Z,45.23
2019-01-30T21:13:05.479Z,48.57
2019-01-30T21:15:33.999Z,41.53
2019-01-30T21:18:02.625Z,42.77
2019-01-30T21:20:32.039Z,44.10
2019-01-30T21:23:08.295Z,49.87
2019-01-30T21:25:38.228Z,42.23
2019-01-30T21:28:07.288Z,44.17
2019-01-30T21:30:36.998Z,43.13
2019-01-30T21:33:05.596Z,46.77
2019-01-30T21:35:34.141Z,44.23
2019-01-30T21:38:02.658Z,41.90
2019-01-30T21:40:33.468Z,46.07
2019-01-30T21:43:02.243Z,45.53
2019-01-30T21:45:30.790Z,49.23
2019-01-30T21:47:59.530Z,45.90
2019-01-30T21:50:28.038Z,44.83
2019-01-30T21:52:56.580Z,44.20
2019-01-30T21:55:25.239Z,45.73
2019-01-30T21:57:53.757Z,46.13
2019-01-30T22:00:24.955Z,44.50
2019-01-30T22:02:53.619Z,45.07
2019-01-30T22:05:22.203Z,41.68
2019-01-30T22:08:00.642Z,48.87
2019-01-30T22:10:22.059Z,45.53
2019-01-30T22:12:50.788Z,51.83
2019-01-30T22:15:19.683Z,54.83
2019-01-30T22:17:48.222Z,43.90
2019-01-30T22:20:18.963Z,41.20
2019-01-30T22:22:47.763Z,47.13
2019-01-30T22:25:20.531Z,42.57
2019-01-30T22:27:46.603Z,47.60
2019-01-30T22:30:17.832Z,50.07
2019-01-30T22:32:46.439Z,51.23
2019-01-30T22:35:15.091Z,43.97
2019-01-30T22:37:43.891Z,42.50
2019-01-30T22:40:12.651Z,47.60
2019-01-30T22:42:41.711Z,42.17
2019-01-30T22:45:11.985Z,47.13
2019-01-30T22:47:40.579Z,47.47
2019-01-30T22:50:10.055Z,48.92
2019-01-30T22:52:38.798Z,46.23
2019-01-30T22:55:09.447Z,51.97
2019-01-30T22:57:38.139Z,48.93
2019-01-30T23:00:52.422Z,52.17
2019-01-30T23:03:26.738Z,48.07
2019-01-30T23:06:06.111Z,46.47
2019-01-30T23:08:45.275Z,49.83
2019-01-30T23:11:29.182Z,49.23
2019-01-30T23:14:03.521Z,49.73
2019-01-30T23:16:52.934Z,55.47
2019-01-30T23:19:34.419Z,50.70
2019-01-30T23:24:14.591Z,48.43
2019-01-30T23:31:55.422Z,50.53
2019-01-30T23:38:22.071Z,46.43
2019-01-30T23:41:34.030Z,47.90
2019-01-30T23:44:15.443Z,51.83
2019-01-30T23:47:12.002Z,48.83
2019-01-30T23:50:08.230Z,46.97
2019-01-30T23:52:47.670Z,45.23
2019-01-30T23:55:56.483Z,45.80
2019-01-30T23:58:38.898Z,52.00
