createdAt,value
2018-07-15T00:01:06.129Z,17.73
2018-07-15T00:02:15.987Z,17.63
2018-07-15T00:03:26.055Z,17.63
2018-07-15T00:04:36.142Z,17.66
2018-07-15T00:05:45.934Z,17.78
2018-07-15T00:06:55.722Z,17.71
2018-07-15T00:08:05.843Z,17.56
2018-07-15T00:09:15.919Z,17.71
2018-07-15T00:10:25.453Z,17.66
2018-07-15T00:11:35.536Z,17.63
2018-07-15T00:12:45.322Z,17.68
2018-07-15T00:13:55.447Z,17.65
2018-07-15T00:15:05.244Z,17.54
2018-07-15T00:16:15.320Z,17.68
2018-07-15T00:17:25.107Z,17.57
2018-07-15T00:18:34.920Z,17.5
2018-07-15T00:19:44.766Z,17.52
2018-07-15T00:20:54.826Z,17.52
2018-07-15T00:22:04.341Z,17.46
2018-07-15T00:23:14.409Z,17.41
2018-07-15T00:24:24.481Z,17.46
2018-07-15T00:25:34.322Z,17.42
2018-07-15T00:26:44.372Z,17.38
2018-07-15T00:27:54.455Z,17.41
2018-07-15T00:29:04.542Z,17.32
2018-07-15T00:30:14.610Z,17.35
2018-07-15T00:31:24.448Z,17.22
2018-07-15T00:32:33.975Z,17.22
2018-07-15T00:33:43.777Z,17.19
2018-07-15T00:34:53.317Z,17.13
2018-07-15T00:36:03.382Z,17.22
2018-07-15T00:37:12.950Z,17.2
2018-07-15T00:38:23.030Z,17.17
2018-07-15T00:39:33.124Z,17.16
2018-07-15T00:40:43.207Z,17.09
2018-07-15T00:41:53.279Z,17.16
2018-07-15T00:43:03.406Z,17.1
2018-07-15T00:44:12.933Z,17.1
2018-07-15T00:45:22.723Z,17.05
2018-07-15T00:46:32.526Z,17.04
2018-07-15T00:47:42.320Z,17.02
2018-07-15T00:48:52.461Z,17.05
2018-07-15T00:50:01.988Z,16.94
2018-07-15T00:51:11.520Z,16.95
2018-07-15T00:52:21.330Z,17.02
2018-07-15T00:53:31.411Z,16.89
2018-07-15T00:54:41.244Z,16.84
2018-07-15T00:55:51.329Z,16.84
2018-07-15T00:57:01.406Z,16.8
2018-07-15T00:58:11.482Z,16.76
2018-07-15T00:59:21.550Z,16.8
2018-07-15T01:00:31.407Z,16.68
2018-07-15T01:01:41.233Z,16.69
2018-07-15T01:02:51.016Z,16.66
2018-07-15T01:04:01.080Z,16.69
2018-07-15T01:05:11.156Z,16.72
2018-07-15T01:06:21.015Z,16.73
2018-07-15T01:07:31.086Z,16.73
2018-07-15T01:08:41.163Z,16.73
2018-07-15T01:09:51.242Z,16.68
2018-07-15T01:11:01.319Z,16.73
2018-07-15T01:12:11.180Z,16.74
2018-07-15T01:13:20.975Z,16.74
2018-07-15T01:14:31.041Z,16.74
2018-07-15T01:15:41.097Z,16.8
2018-07-15T01:16:51.154Z,16.68
2018-07-15T01:18:01.271Z,16.77
2018-07-15T01:19:11.347Z,16.74
2018-07-15T01:20:21.150Z,16.68
2018-07-15T01:21:30.668Z,16.77
2018-07-15T01:22:40.193Z,16.77
2018-07-15T01:23:50.290Z,16.8
2018-07-15T01:25:00.085Z,16.73
2018-07-15T01:26:09.617Z,16.69
2018-07-15T01:27:19.421Z,16.74
2018-07-15T01:28:29.508Z,16.73
2018-07-15T01:29:39.368Z,16.82
2018-07-15T01:30:48.887Z,16.77
2018-07-15T01:31:58.696Z,16.84
2018-07-15T01:33:08.498Z,16.86
2018-07-15T01:34:18.293Z,16.86
2018-07-15T01:35:28.400Z,16.86
2018-07-15T01:36:38.488Z,16.95
2018-07-15T01:37:48.290Z,16.95
2018-07-15T01:38:58.096Z,16.95
2018-07-15T01:40:07.886Z,17.02
2018-07-15T01:41:17.533Z,17.01
2018-07-15T01:42:27.622Z,17.04
2018-07-15T01:43:37.692Z,17.02
2018-07-15T01:44:47.503Z,17.02
2018-07-15T01:45:57.312Z,17.07
2018-07-15T01:47:07.445Z,17.1
2018-07-15T01:48:17.525Z,17.12
2018-07-15T01:49:27.063Z,17.1
2018-07-15T01:50:37.155Z,16.99
2018-07-15T01:51:47.237Z,17.02
2018-07-15T01:52:57.339Z,17.13
2018-07-15T01:54:07.136Z,17.02
2018-07-15T01:55:17.258Z,17.02
2018-07-15T01:56:26.800Z,17.1
2018-07-15T01:57:36.674Z,17.04
2018-07-15T01:58:46.528Z,17.01
2018-07-15T01:59:56.593Z,17.07
2018-07-15T02:01:06.374Z,17.01
2018-07-15T02:02:16.168Z,17.04
2018-07-15T02:03:25.701Z,16.94
2018-07-15T02:04:35.576Z,16.95
2018-07-15T02:05:45.648Z,16.91
2018-07-15T02:06:55.709Z,16.84
2018-07-15T02:08:05.247Z,16.84
2018-07-15T02:09:15.053Z,16.83
2018-07-15T02:10:25.169Z,16.82
2018-07-15T02:11:35.224Z,16.87
2018-07-15T02:12:45.279Z,16.92
2018-07-15T02:13:55.359Z,16.87
2018-07-15T02:15:05.147Z,16.83
2018-07-15T02:16:15.252Z,16.82
2018-07-15T02:17:25.345Z,16.83
2018-07-15T02:18:35.422Z,16.8
2018-07-15T02:19:45.496Z,16.79
2018-07-15T02:20:55.042Z,16.73
2018-07-15T02:22:04.606Z,16.69
2018-07-15T02:23:14.419Z,16.68
2018-07-15T02:24:24.220Z,16.74
2018-07-15T02:25:34.308Z,16.65
2018-07-15T02:26:44.107Z,16.69
2018-07-15T02:27:54.231Z,16.72
2018-07-15T02:29:04.309Z,16.72
2018-07-15T02:30:14.110Z,16.64
2018-07-15T02:31:23.393Z,16.54
2018-07-15T02:32:33.484Z,16.51
2018-07-15T02:33:43.594Z,16.64
2018-07-15T02:34:53.656Z,16.59
2018-07-15T02:36:03.477Z,16.51
2018-07-15T02:37:13.029Z,16.55
2018-07-15T02:38:22.577Z,16.57
2018-07-15T02:39:32.707Z,16.51
2018-07-15T02:40:42.526Z,16.43
2018-07-15T02:41:52.333Z,16.46
2018-07-15T02:43:02.416Z,16.47
2018-07-15T02:44:11.969Z,16.39
2018-07-15T02:45:21.819Z,16.43
2018-07-15T02:46:31.622Z,16.43
2018-07-15T02:47:41.692Z,16.47
2018-07-15T02:48:51.222Z,16.41
2018-07-15T02:50:01.313Z,16.41
2018-07-15T02:51:11.242Z,16.4
2018-07-15T02:52:21.056Z,16.49
2018-07-15T02:53:30.581Z,16.5
2018-07-15T02:54:40.393Z,16.4
2018-07-15T02:55:50.477Z,16.46
2018-07-15T02:57:00.594Z,16.46
2018-07-15T02:58:10.117Z,16.37
2018-07-15T02:59:19.906Z,16.47
2018-07-15T03:03:44.629Z,16.32
2018-07-15T03:04:54.448Z,16.28
2018-07-15T03:06:04.542Z,16.26
2018-07-15T03:07:14.349Z,16.26
2018-07-15T03:08:24.423Z,16.26
2018-07-15T03:09:34.305Z,16.26
2018-07-15T03:10:44.381Z,16.26
2018-07-15T03:11:53.904Z,16.29
2018-07-15T03:13:03.995Z,16.17
2018-07-15T03:14:14.058Z,16.21
2018-07-15T03:15:23.926Z,16.22
2018-07-15T03:16:34.016Z,16.25
2018-07-15T03:17:43.804Z,16.16
2018-07-15T03:18:53.611Z,16.24
2018-07-15T03:20:03.696Z,16.17
2018-07-15T03:21:13.551Z,16.22
2018-07-15T03:22:23.347Z,16.13
2018-07-15T03:23:33.141Z,16.21
2018-07-15T03:24:42.968Z,16.22
2018-07-15T03:25:52.482Z,16.13
2018-07-15T03:27:02.615Z,16.18
2018-07-15T03:28:12.439Z,16.21
2018-07-15T03:29:22.511Z,16.06
2018-07-15T03:30:32.598Z,16.16
2018-07-15T03:31:42.698Z,16.1
2018-07-15T03:32:52.565Z,16.13
2018-07-15T03:34:02.784Z,16.06
2018-07-15T03:35:12.632Z,16.03
2018-07-15T03:36:22.450Z,16.13
2018-07-15T03:37:32.248Z,16.1
2018-07-15T03:38:42.370Z,16.13
2018-07-15T03:39:51.909Z,16.16
2018-07-15T03:41:02.248Z,16.22
2018-07-15T03:42:12.318Z,16.17
2018-07-15T03:43:22.408Z,16.12
2018-07-15T03:44:32.551Z,16.08
2018-07-15T03:45:42.595Z,16.09
2018-07-15T03:46:52.420Z,16.1
2018-07-15T03:48:02.518Z,16.17
2018-07-15T03:49:12.594Z,16.18
2018-07-15T03:50:22.465Z,16.16
2018-07-15T03:51:32.256Z,16.29
2018-07-15T03:52:42.330Z,16.22
2018-07-15T03:53:52.400Z,16.29
2018-07-15T03:55:02.197Z,16.31
2018-07-15T03:56:12.050Z,16.28
2018-07-15T03:57:22.122Z,16.28
2018-07-15T03:58:31.924Z,16.36
2018-07-15T03:59:41.733Z,16.39
2018-07-15T04:00:52.147Z,16.41
2018-07-15T04:02:01.778Z,16.43
2018-07-15T04:03:11.853Z,16.49
2018-07-15T04:04:21.643Z,16.58
2018-07-15T04:05:31.181Z,16.51
2018-07-15T04:06:40.708Z,16.64
2018-07-15T04:07:50.553Z,16.66
2018-07-15T04:09:01.111Z,16.74
2018-07-15T04:10:11.236Z,16.77
2018-07-15T04:11:21.299Z,16.8
2018-07-15T04:12:31.370Z,16.84
2018-07-15T04:13:41.487Z,16.87
2018-07-15T04:14:51.559Z,16.89
2018-07-15T04:16:01.351Z,16.92
2018-07-15T04:17:10.890Z,17.02
2018-07-15T04:18:20.967Z,17.04
2018-07-15T04:19:30.537Z,17.02
2018-07-15T04:20:40.648Z,17.1
2018-07-15T04:21:50.447Z,17.1
2018-07-15T04:23:00.520Z,17.09
2018-07-15T04:24:10.048Z,17.23
2018-07-15T04:25:19.612Z,17.1
2018-07-15T04:26:29.692Z,17.13
2018-07-15T04:27:39.478Z,17.17
2018-07-15T04:28:49.544Z,17.1
2018-07-15T04:29:59.414Z,17.17
2018-07-15T04:31:08.724Z,17.23
2018-07-15T04:32:18.793Z,17.16
2018-07-15T04:33:28.867Z,17.31
2018-07-15T04:34:38.923Z,17.17
2018-07-15T04:35:49.000Z,17.23
2018-07-15T04:36:59.131Z,17.28
2018-07-15T04:38:09.211Z,17.22
2018-07-15T04:39:19.287Z,17.23
2018-07-15T04:40:29.365Z,17.37
2018-07-15T04:41:39.175Z,17.37
2018-07-15T04:42:48.764Z,17.32
2018-07-15T04:43:59.197Z,17.38
2018-07-15T04:45:09.000Z,17.47
2018-07-15T04:46:19.073Z,17.49
2018-07-15T04:47:28.603Z,17.46
2018-07-15T04:48:38.474Z,17.5
2018-07-15T04:49:48.274Z,17.47
2018-07-15T04:50:58.357Z,17.57
2018-07-15T04:52:07.620Z,17.53
2018-07-15T04:53:16.878Z,17.59
2018-07-15T04:54:26.997Z,17.5
2018-07-15T04:55:36.535Z,17.56
2018-07-15T04:56:46.601Z,17.63
2018-07-15T04:57:56.672Z,17.68
2018-07-15T04:59:06.469Z,17.59
2018-07-15T05:00:16.330Z,17.75
2018-07-15T05:01:26.399Z,17.71
2018-07-15T05:02:36.471Z,17.73
2018-07-15T05:03:46.547Z,17.73
2018-07-15T05:04:56.604Z,17.71
2018-07-15T05:06:06.739Z,17.73
2018-07-15T05:07:16.816Z,17.79
2018-07-15T05:08:26.893Z,17.8
2018-07-15T05:09:36.695Z,17.8
2018-07-15T05:10:46.778Z,17.79
2018-07-15T05:11:56.360Z,17.87
2018-07-15T05:13:06.234Z,17.9
2018-07-15T05:14:16.045Z,17.95
2018-07-15T05:15:25.600Z,17.98
2018-07-15T05:16:35.391Z,17.95
2018-07-15T05:17:45.521Z,17.98
2018-07-15T05:18:55.610Z,18.02
2018-07-15T05:20:05.677Z,18.05
2018-07-15T05:21:15.465Z,18.09
2018-07-15T05:22:25.521Z,18.06
2018-07-15T05:23:35.093Z,18.05
2018-07-15T05:24:45.179Z,18.13
2018-07-15T05:25:55.048Z,18.16
2018-07-15T05:27:04.571Z,18.28
2018-07-15T05:28:14.375Z,18.24
2018-07-15T05:29:24.502Z,18.34
2018-07-15T05:30:34.299Z,18.34
2018-07-15T05:31:44.361Z,18.37
2018-07-15T05:32:54.430Z,18.28
2018-07-15T05:34:03.964Z,18.33
2018-07-15T05:35:13.823Z,18.33
2018-07-15T05:36:23.627Z,18.27
2018-07-15T05:37:33.447Z,18.31
2018-07-15T05:38:43.523Z,18.3
2018-07-15T05:39:53.327Z,18.3
2018-07-15T05:41:03.447Z,18.28
2018-07-15T05:42:13.527Z,18.42
2018-07-15T05:43:23.604Z,18.33
2018-07-15T05:44:33.419Z,18.27
2018-07-15T05:45:43.489Z,18.28
2018-07-15T05:46:53.627Z,18.31
2018-07-15T05:48:03.452Z,18.33
2018-07-15T05:49:13.268Z,18.3
2018-07-15T05:50:23.332Z,18.45
2018-07-15T05:51:33.138Z,18.43
2018-07-15T05:52:42.986Z,18.52
2018-07-15T05:53:52.800Z,18.46
2018-07-15T05:55:02.596Z,18.41
2018-07-15T05:56:12.396Z,18.46
2018-07-15T05:57:22.214Z,18.42
2018-07-15T05:58:32.346Z,18.41
2018-07-15T05:59:42.423Z,18.19
2018-07-15T06:00:52.505Z,18.33
2018-07-15T06:02:02.295Z,18.26
2018-07-15T06:03:11.560Z,18.43
2018-07-15T06:04:21.151Z,18.41
2018-07-15T06:05:30.950Z,18.45
2018-07-15T06:06:41.023Z,18.36
2018-07-15T06:07:51.103Z,18.48
2018-07-15T06:09:01.180Z,18.36
2018-07-15T06:10:11.048Z,18.48
2018-07-15T06:11:21.121Z,18.42
2018-07-15T06:12:31.195Z,18.55
2018-07-15T06:13:41.277Z,18.53
2018-07-15T06:14:51.340Z,18.55
2018-07-15T06:16:01.475Z,18.61
2018-07-15T06:17:11.885Z,18.64
2018-07-15T06:18:22.195Z,18.73
2018-07-15T06:19:31.728Z,18.79
2018-07-15T06:20:41.524Z,18.82
2018-07-15T06:21:51.643Z,18.88
2018-07-15T06:23:01.444Z,18.89
2018-07-15T06:24:11.251Z,18.88
2018-07-15T06:25:20.785Z,18.98
2018-07-15T06:26:30.849Z,19.01
2018-07-15T06:27:40.163Z,18.96
2018-07-15T06:28:49.961Z,18.81
2018-07-15T06:29:59.770Z,18.82
2018-07-15T06:31:09.825Z,18.88
2018-07-15T06:32:19.627Z,18.86
2018-07-15T06:33:29.487Z,18.91
2018-07-15T06:34:39.579Z,18.97
2018-07-15T06:35:49.670Z,18.86
2018-07-15T06:36:59.462Z,18.92
2018-07-15T06:38:09.394Z,18.85
2018-07-15T06:39:19.789Z,18.7
2018-07-15T06:40:30.002Z,18.73
2018-07-15T06:41:40.086Z,18.67
2018-07-15T06:42:50.151Z,18.74
2018-07-15T06:43:59.954Z,18.64
2018-07-15T06:45:09.813Z,18.82
2018-07-15T06:46:19.875Z,18.78
2018-07-15T06:47:29.937Z,18.76
2018-07-15T06:48:40.018Z,18.85
2018-07-15T06:49:49.823Z,18.88
2018-07-15T06:50:59.948Z,18.88
2018-07-15T06:52:09.754Z,18.94
2018-07-15T06:53:19.831Z,18.76
2018-07-15T06:54:29.653Z,18.74
2018-07-15T06:55:39.736Z,18.88
2018-07-15T06:56:49.313Z,18.85
2018-07-15T06:57:59.372Z,18.89
2018-07-15T06:59:09.178Z,18.79
2018-07-15T07:00:18.973Z,18.7
2018-07-15T07:01:28.791Z,18.76
2018-07-15T07:02:39.159Z,18.82
2018-07-15T07:03:48.972Z,18.88
2018-07-15T07:04:58.490Z,18.91
2018-07-15T07:06:08.359Z,18.92
2018-07-15T07:07:18.439Z,18.85
2018-07-15T07:08:29.047Z,18.78
2018-07-15T07:09:39.125Z,18.96
2018-07-15T07:10:48.661Z,18.81
2018-07-15T07:11:58.728Z,18.86
2018-07-15T07:13:08.805Z,18.79
2018-07-15T07:14:18.308Z,18.88
2018-07-15T07:15:28.133Z,18.89
2018-07-15T07:16:38.203Z,18.92
2018-07-15T07:17:48.252Z,18.98
2018-07-15T07:18:58.321Z,18.98
2018-07-15T07:20:08.174Z,18.98
2018-07-15T07:21:18.247Z,19
2018-07-15T07:22:28.051Z,18.89
2018-07-15T07:23:38.101Z,18.85
2018-07-15T07:24:48.181Z,18.97
2018-07-15T07:25:58.312Z,19.04
2018-07-15T07:27:08.401Z,19.07
2018-07-15T07:28:18.214Z,19
2018-07-15T07:29:28.035Z,19.04
2018-07-15T07:30:37.567Z,19.04
2018-07-15T07:31:47.141Z,19.07
2018-07-15T07:32:56.938Z,19.07
2018-07-15T07:34:06.499Z,19.04
2018-07-15T07:35:16.693Z,19.15
2018-07-15T07:36:26.656Z,19.08
2018-07-15T07:37:36.783Z,19.12
2018-07-15T07:38:47.050Z,19.19
2018-07-15T07:39:57.447Z,19.2
2018-07-15T07:41:07.327Z,19.37
2018-07-15T07:42:17.588Z,19.45
2018-07-15T07:43:27.709Z,19.48
2018-07-15T07:44:37.528Z,19.47
2018-07-15T07:45:47.325Z,19.45
2018-07-15T07:46:57.241Z,19.57
2018-07-15T07:48:07.296Z,19.63
2018-07-15T07:49:17.152Z,19.67
2018-07-15T07:50:26.681Z,19.59
2018-07-15T07:51:36.759Z,19.72
2018-07-15T07:52:46.830Z,19.7
2018-07-15T07:53:56.896Z,19.74
2018-07-15T07:55:06.493Z,19.72
2018-07-15T07:56:16.560Z,19.82
2018-07-15T07:57:26.659Z,19.92
2018-07-15T07:58:36.456Z,19.89
2018-07-15T07:59:46.523Z,19.93
2018-07-15T08:00:56.648Z,19.96
2018-07-15T08:02:06.577Z,20.04
2018-07-15T08:03:16.384Z,20.15
2018-07-15T08:04:26.451Z,20.24
2018-07-15T08:05:36.253Z,20.33
2018-07-15T08:06:46.419Z,20.44
2018-07-15T08:07:56.515Z,20.48
2018-07-15T08:09:06.330Z,20.6
2018-07-15T08:10:15.868Z,20.68
2018-07-15T08:11:25.984Z,20.82
2018-07-15T08:12:35.570Z,20.88
2018-07-15T08:13:45.635Z,20.92
2018-07-15T08:14:55.165Z,21.07
2018-07-15T08:16:05.252Z,21.05
2018-07-15T08:17:15.076Z,21.17
2018-07-15T08:18:25.208Z,21.29
2018-07-15T08:19:35.285Z,21.38
2018-07-15T08:20:45.355Z,21.41
2018-07-15T08:21:55.418Z,21.47
2018-07-15T08:23:05.510Z,21.5
2018-07-15T08:24:15.647Z,21.58
2018-07-15T08:25:25.181Z,21.56
2018-07-15T08:26:35.259Z,21.72
2018-07-15T08:27:45.063Z,21.75
2018-07-15T08:28:54.871Z,21.75
2018-07-15T08:30:04.746Z,21.75
2018-07-15T08:31:14.289Z,21.88
2018-07-15T08:32:24.109Z,21.81
2018-07-15T08:33:34.183Z,21.91
2018-07-15T08:34:44.025Z,21.88
2018-07-15T08:35:54.251Z,22.06
2018-07-15T08:37:04.072Z,22.15
2018-07-15T08:38:13.864Z,22.07
2018-07-15T08:39:23.666Z,22.19
2018-07-15T08:40:32.946Z,22.21
2018-07-15T08:41:43.151Z,22.31
2018-07-15T08:42:52.974Z,22.28
2018-07-15T08:44:02.789Z,22.36
2018-07-15T08:45:12.605Z,22.46
2018-07-15T08:46:22.680Z,22.56
2018-07-15T08:47:32.542Z,22.52
2018-07-15T08:48:42.619Z,22.61
2018-07-15T08:49:52.426Z,22.62
2018-07-15T08:51:02.499Z,22.68
2018-07-15T08:52:12.406Z,22.67
2018-07-15T08:53:22.292Z,22.83
2018-07-15T08:54:31.891Z,22.81
2018-07-15T08:55:42.085Z,22.84
2018-07-15T08:56:52.192Z,22.86
2018-07-15T08:58:02.256Z,22.96
2018-07-15T08:59:12.156Z,22.99
2018-07-15T09:00:22.252Z,22.96
2018-07-15T09:01:32.339Z,23.04
2018-07-15T09:02:42.419Z,23.01
2018-07-15T09:03:52.487Z,23.1
2018-07-15T09:05:02.610Z,23.13
2018-07-15T09:06:12.178Z,23.21
2018-07-15T09:07:21.715Z,23.25
2018-07-15T09:08:31.812Z,23.21
2018-07-15T09:09:41.905Z,23.28
2018-07-15T09:10:52.047Z,23.36
2018-07-15T09:12:02.144Z,23.32
2018-07-15T09:13:11.947Z,23.34
2018-07-15T09:14:22.024Z,23.39
2018-07-15T09:15:31.884Z,23.4
2018-07-15T09:16:42.016Z,23.49
2018-07-15T09:17:51.556Z,23.54
2018-07-15T09:19:01.366Z,23.51
2018-07-15T09:20:10.886Z,23.54
2018-07-15T09:21:20.697Z,23.55
2018-07-15T09:22:30.841Z,23.59
2018-07-15T09:23:40.966Z,23.69
2018-07-15T09:24:51.053Z,23.77
2018-07-15T09:26:00.308Z,23.82
2018-07-15T09:27:10.106Z,23.74
2018-07-15T09:28:19.421Z,23.94
2018-07-15T09:29:29.232Z,23.92
2018-07-15T09:30:39.328Z,23.99
2018-07-15T09:31:48.863Z,24.04
2018-07-15T09:32:58.665Z,23.99
2018-07-15T09:34:08.783Z,23.99
2018-07-15T09:35:18.989Z,24.04
2018-07-15T09:36:28.600Z,24.07
2018-07-15T09:37:38.664Z,24.13
2018-07-15T09:38:48.725Z,24.16
2018-07-15T09:39:58.586Z,24.13
2018-07-15T09:41:08.699Z,24.21
2018-07-15T09:42:18.509Z,24.25
2018-07-15T09:43:28.052Z,24.25
2018-07-15T09:44:37.584Z,24.34
2018-07-15T09:45:47.436Z,24.37
2018-07-15T09:46:56.953Z,24.36
2018-07-15T09:48:06.567Z,24.38
2018-07-15T09:49:16.354Z,24.37
2018-07-15T09:50:25.894Z,24.44
2018-07-15T09:51:35.473Z,24.48
2018-07-15T09:52:45.266Z,24.47
2018-07-15T09:53:55.349Z,24.61
2018-07-15T09:55:05.437Z,24.55
2018-07-15T09:56:15.249Z,24.69
2018-07-15T09:57:25.366Z,24.69
2018-07-15T09:58:35.431Z,24.82
2018-07-15T09:59:45.528Z,24.93
2018-07-15T10:00:55.611Z,24.94
2018-07-15T10:02:05.188Z,25
2018-07-15T10:03:14.762Z,24.97
2018-07-15T10:04:24.842Z,24.94
2018-07-15T10:05:34.940Z,25.11
2018-07-15T10:06:45.022Z,25.09
2018-07-15T10:07:54.549Z,25.07
2018-07-15T10:09:04.134Z,25.16
2018-07-15T10:10:13.952Z,25.12
2018-07-15T10:11:24.058Z,25.15
2018-07-15T10:12:33.881Z,25.14
2018-07-15T10:13:43.958Z,25.12
2018-07-15T10:14:54.095Z,25.15
2018-07-15T10:16:03.918Z,25.16
2018-07-15T10:17:13.718Z,25.3
2018-07-15T10:18:23.805Z,25.16
2018-07-15T10:19:33.346Z,25.3
2018-07-15T10:20:43.210Z,25.29
2018-07-15T10:21:53.299Z,25.3
2018-07-15T10:23:03.379Z,25.46
2018-07-15T10:24:13.470Z,25.43
2018-07-15T10:25:23.548Z,25.44
2018-07-15T10:26:33.308Z,25.48
2018-07-15T10:27:43.529Z,25.51
2018-07-15T10:28:53.336Z,25.59
2018-07-15T10:30:03.422Z,25.61
2018-07-15T10:31:12.962Z,25.71
2018-07-15T10:32:23.102Z,25.77
2018-07-15T10:33:33.203Z,25.71
2018-07-15T10:34:43.286Z,25.76
2018-07-15T10:35:52.821Z,25.89
2018-07-15T10:37:02.652Z,25.91
2018-07-15T10:38:12.250Z,25.96
2018-07-15T10:39:22.334Z,25.98
2018-07-15T10:40:32.149Z,25.91
2018-07-15T10:41:41.687Z,25.96
2018-07-15T10:42:51.508Z,26.03
2018-07-15T10:44:01.650Z,26.01
2018-07-15T10:45:11.474Z,26.03
2018-07-15T10:46:21.285Z,26.16
2018-07-15T10:47:31.371Z,26.15
2018-07-15T10:48:41.451Z,26.13
2018-07-15T10:49:51.032Z,26.19
2018-07-15T10:51:00.557Z,26.16
2018-07-15T10:52:10.090Z,26.19
2018-07-15T10:53:19.910Z,26.31
2018-07-15T10:54:29.707Z,26.37
2018-07-15T10:55:39.573Z,26.45
2018-07-15T10:56:49.649Z,26.52
2018-07-15T10:57:59.471Z,26.56
2018-07-15T10:59:08.997Z,26.7
2018-07-15T11:00:18.541Z,26.79
2018-07-15T11:01:28.679Z,26.76
2018-07-15T11:02:38.475Z,26.83
2018-07-15T11:03:48.553Z,26.88
2018-07-15T11:04:58.644Z,26.83
2018-07-15T11:06:08.189Z,27
2018-07-15T11:07:18.068Z,27.08
2018-07-15T11:08:28.156Z,27.15
2018-07-15T11:09:38.242Z,27.13
2018-07-15T11:10:48.055Z,27.25
2018-07-15T11:11:57.855Z,27.28
2018-07-15T11:13:07.974Z,27.28
2018-07-15T11:14:18.159Z,27.29
2018-07-15T11:15:28.264Z,27.33
2018-07-15T11:16:38.666Z,27.43
2018-07-15T11:17:48.913Z,27.47
2018-07-15T11:18:59.037Z,27.45
2018-07-15T11:20:08.569Z,27.63
2018-07-15T11:21:18.383Z,27.64
2018-07-15T11:22:28.687Z,27.72
2018-07-15T11:23:38.516Z,27.79
2018-07-15T11:24:47.824Z,27.91
2018-07-15T11:25:57.972Z,27.93
2018-07-15T11:27:07.867Z,28
2018-07-15T11:28:17.426Z,28.09
2018-07-15T11:29:26.956Z,28.19
2018-07-15T11:30:37.080Z,28.33
2018-07-15T11:31:46.909Z,28.4
2018-07-15T11:32:56.730Z,28.41
2018-07-15T11:34:06.532Z,28.6
2018-07-15T11:35:16.334Z,28.74
2018-07-15T11:36:26.196Z,28.93
2018-07-15T11:37:36.334Z,29.18
2018-07-15T11:38:46.428Z,29.43
2018-07-15T11:39:56.505Z,29.83
2018-07-15T11:41:06.052Z,30.29
2018-07-15T11:42:16.172Z,30.7
2018-07-15T11:43:26.006Z,31.22
2018-07-15T11:44:35.811Z,31.64
2018-07-15T11:45:45.642Z,32.02
2018-07-15T11:46:55.724Z,32.44
2018-07-15T11:48:05.616Z,32.79
2018-07-15T11:49:15.257Z,33.19
2018-07-15T11:50:25.370Z,33.72
2018-07-15T11:51:35.470Z,34.24
2018-07-15T11:52:45.288Z,34.47
2018-07-15T11:53:54.928Z,34.85
2018-07-15T11:55:04.735Z,35.16
2018-07-15T11:56:14.561Z,35.47
2018-07-15T11:57:24.374Z,35.82
2018-07-15T11:58:34.441Z,36.09
2018-07-15T11:59:44.041Z,36.44
2018-07-15T12:00:53.859Z,36.59
2018-07-15T12:02:03.981Z,36.75
2018-07-15T12:03:13.793Z,37.04
2018-07-15T12:04:23.621Z,37.19
2018-07-15T12:05:33.775Z,37.34
2018-07-15T12:06:43.874Z,37.72
2018-07-15T12:07:53.963Z,37.8
2018-07-15T12:09:04.051Z,38.14
2018-07-15T12:10:13.863Z,38.34
2018-07-15T12:11:23.719Z,38.41
2018-07-15T12:12:33.271Z,38.68
2018-07-15T12:13:42.815Z,38.7
2018-07-15T12:14:52.649Z,39.01
2018-07-15T12:16:02.734Z,38.95
2018-07-15T12:17:12.614Z,38.98
2018-07-15T12:18:22.700Z,39.01
2018-07-15T12:19:32.808Z,39.04
2018-07-15T12:20:43.082Z,39.07
2018-07-15T12:21:53.190Z,39.07
2018-07-15T12:23:02.793Z,39.1
2018-07-15T12:24:12.607Z,39.12
2018-07-15T12:25:22.417Z,38.98
2018-07-15T12:26:32.231Z,38.98
2018-07-15T12:27:42.321Z,38.68
2018-07-15T12:28:52.461Z,38.72
2018-07-15T12:30:02.297Z,38.82
2018-07-15T12:31:11.847Z,38.58
2018-07-15T12:32:21.961Z,38.82
2018-07-15T12:33:31.504Z,38.69
2018-07-15T12:34:41.642Z,38.69
2018-07-15T12:35:51.451Z,38.76
2018-07-15T12:37:01.282Z,38.92
2018-07-15T12:38:11.101Z,39.08
2018-07-15T12:39:21.190Z,39.26
2018-07-15T12:40:31.329Z,39.44
2018-07-15T12:41:41.397Z,39.56
2018-07-15T12:42:50.958Z,39.67
2018-07-15T12:44:01.041Z,39.73
2018-07-15T12:45:11.143Z,39.93
2018-07-15T12:46:21.259Z,40.01
2018-07-15T12:47:31.351Z,40.17
2018-07-15T12:48:41.169Z,40.34
2018-07-15T12:49:51.269Z,40.32
2018-07-15T12:51:01.081Z,40.2
2018-07-15T12:52:11.581Z,40.34
2018-07-15T12:53:21.672Z,40.19
2018-07-15T12:54:31.231Z,40
2018-07-15T12:55:41.043Z,39.97
2018-07-15T12:56:50.876Z,40.02
2018-07-15T12:58:01.040Z,39.76
2018-07-15T12:59:11.139Z,39.78
2018-07-15T13:00:20.965Z,39.94
2018-07-15T13:01:31.077Z,40.01
2018-07-15T13:02:40.871Z,40.17
2018-07-15T13:03:51.033Z,40.17
2018-07-15T13:05:00.848Z,40.57
2018-07-15T13:06:10.147Z,40.57
2018-07-15T13:07:20.230Z,40.46
2018-07-15T13:08:30.332Z,40.55
2018-07-15T13:09:40.208Z,40.86
2018-07-15T13:10:50.293Z,40.92
2018-07-15T13:12:00.388Z,40.69
2018-07-15T13:13:10.216Z,40.55
2018-07-15T13:14:20.120Z,40.76
2018-07-15T13:15:29.721Z,40.86
2018-07-15T13:16:39.812Z,40.96
2018-07-15T13:17:49.637Z,41.23
2018-07-15T13:18:59.454Z,41.17
2018-07-15T13:20:09.561Z,41.46
2018-07-15T13:21:19.707Z,41.44
2018-07-15T13:22:29.805Z,41.68
2018-07-15T13:23:39.886Z,41.86
2018-07-15T13:24:49.746Z,41.84
2018-07-15T13:25:59.572Z,41.87
2018-07-15T13:27:09.715Z,41.9
2018-07-15T13:28:19.597Z,41.93
2018-07-15T13:29:29.694Z,42.14
2018-07-15T13:30:39.935Z,42.25
2018-07-15T13:31:49.490Z,42.1
2018-07-15T13:32:59.390Z,42.09
2018-07-15T13:34:08.938Z,41.76
2018-07-15T13:35:19.022Z,41.83
2018-07-15T13:36:29.133Z,41.8
2018-07-15T13:37:39.228Z,41.86
2018-07-15T13:38:49.098Z,41.63
2018-07-15T13:39:59.190Z,41.65
2018-07-15T13:41:09.000Z,41.74
2018-07-15T13:42:18.553Z,41.44
2018-07-15T13:43:28.373Z,41.6
2018-07-15T13:44:37.981Z,41.73
2018-07-15T13:45:47.797Z,41.65
2018-07-15T13:46:57.905Z,41.83
2018-07-15T13:48:08.006Z,41.53
2018-07-15T13:49:18.093Z,41.71
2018-07-15T13:50:28.222Z,42
2018-07-15T13:51:38.038Z,41.95
2018-07-15T13:52:47.864Z,41.9
2018-07-15T13:53:57.951Z,41.93
2018-07-15T13:55:07.508Z,41.98
2018-07-15T13:56:17.683Z,41.98
2018-07-15T13:57:27.774Z,41.78
2018-07-15T13:58:37.593Z,41.52
2018-07-15T13:59:47.673Z,41.57
2018-07-15T14:00:57.775Z,41.34
2018-07-15T14:02:07.640Z,41.23
2018-07-15T14:03:17.451Z,41.1
2018-07-15T14:04:27.281Z,41
2018-07-15T14:05:37.364Z,41.15
2018-07-15T14:06:47.459Z,41.26
2018-07-15T14:07:57.593Z,41.57
2018-07-15T14:09:07.150Z,41.57
2018-07-15T14:10:16.947Z,41.61
2018-07-15T14:11:27.047Z,41.63
2018-07-15T14:12:36.337Z,41.73
2018-07-15T14:13:46.220Z,41.88
2018-07-15T14:14:55.784Z,41.63
2018-07-15T14:16:05.605Z,41.71
2018-07-15T14:17:15.434Z,41.65
2018-07-15T14:18:25.530Z,41.6
2018-07-15T14:19:35.397Z,41.86
2018-07-15T14:20:45.235Z,41.86
2018-07-15T14:21:55.334Z,41.87
2018-07-15T14:23:05.420Z,41.98
2018-07-15T14:24:15.228Z,42.03
2018-07-15T14:25:25.365Z,41.87
2018-07-15T14:26:34.924Z,41.87
2018-07-15T14:27:45.016Z,42.06
2018-07-15T14:28:55.227Z,42.06
2018-07-15T14:30:05.338Z,42.27
2018-07-15T14:31:15.471Z,42.28
2018-07-15T14:32:25.293Z,42.58
2018-07-15T14:33:35.121Z,42.82
2018-07-15T14:34:44.659Z,42.9
2018-07-15T14:35:54.494Z,43.03
2018-07-15T14:37:04.633Z,43.27
2018-07-15T14:38:14.718Z,43.41
2018-07-15T14:39:24.809Z,43.36
2018-07-15T14:40:34.914Z,43.08
2018-07-15T14:41:44.748Z,43.29
2018-07-15T14:42:54.891Z,43.24
2018-07-15T14:44:04.708Z,43.11
2018-07-15T14:45:14.516Z,43.18
2018-07-15T14:46:24.613Z,43.32
2018-07-15T14:47:34.696Z,43.44
2018-07-15T14:48:44.842Z,43.58
2018-07-15T14:49:54.662Z,43.62
2018-07-15T14:51:04.494Z,43.84
2018-07-15T14:52:14.591Z,43.87
2018-07-15T14:53:24.678Z,43.85
2018-07-15T14:54:34.277Z,44.1
2018-07-15T14:55:44.388Z,44.07
2018-07-15T14:56:53.933Z,44.14
2018-07-15T14:58:03.775Z,44.11
2018-07-15T14:59:13.858Z,44.09
2018-07-15T15:00:24.005Z,44.11
2018-07-15T15:01:33.571Z,44.23
2018-07-15T15:02:43.118Z,44.48
2018-07-15T15:03:52.936Z,44.53
2018-07-15T15:05:03.048Z,44.5
2018-07-15T15:06:12.906Z,44.48
2018-07-15T15:07:23.017Z,44.16