createdAt,value
2023-03-01T00:01:16.668Z,7.27
2023-03-01T00:03:44.559Z,8.50
2023-03-01T00:06:14.004Z,7.93
2023-03-01T00:08:41.935Z,6.97
2023-03-01T00:11:12.248Z,7.63
2023-03-01T00:13:40.104Z,8.07
2023-03-01T00:16:10.105Z,7.27
2023-03-01T00:18:37.965Z,7.87
2023-03-01T00:21:06.285Z,6.90
2023-03-01T00:23:36.144Z,7.50
2023-03-01T00:26:04.197Z,8.27
2023-03-01T00:28:31.781Z,9.80
2023-03-01T00:31:05.284Z,7.90
2023-03-01T00:33:33.032Z,8.00
2023-03-01T00:36:01.248Z,7.80
2023-03-01T00:38:29.433Z,7.97
2023-03-01T00:41:05.198Z,7.87
2023-03-01T00:43:37.602Z,7.83
2023-03-01T00:46:05.930Z,8.17
2023-03-01T00:48:34.095Z,8.40
2023-03-01T00:51:07.281Z,8.37
2023-03-01T00:53:35.475Z,8.17
2023-03-01T00:56:05.719Z,7.50
2023-03-01T00:58:33.806Z,8.07
2023-03-01T01:01:01.870Z,8.23
2023-03-01T01:03:29.455Z,7.57
2023-03-01T01:05:57.081Z,8.67
2023-03-01T01:08:24.676Z,8.67
2023-03-01T01:10:52.328Z,8.30
2023-03-01T01:13:21.376Z,9.30
2023-03-01T01:15:49.058Z,8.47
2023-03-01T01:18:16.860Z,7.50
2023-03-01T01:20:44.501Z,8.43
2023-03-01T01:23:12.168Z,8.20
2023-03-01T01:25:39.860Z,7.90
2023-03-01T01:28:07.628Z,7.93
2023-03-01T01:30:36.595Z,8.47
2023-03-01T01:33:04.221Z,8.53
2023-03-01T01:35:32.079Z,7.87
2023-03-01T01:37:59.831Z,7.90
2023-03-01T01:40:27.438Z,8.70
2023-03-01T01:42:55.082Z,8.80
2023-03-01T01:45:35.621Z,8.30
2023-03-01T01:48:06.978Z,8.43
2023-03-01T01:50:39.597Z,8.70
2023-03-01T01:53:11.053Z,8.50
2023-03-01T01:55:42.880Z,7.93
2023-03-01T01:58:12.971Z,8.13
2023-03-01T02:00:40.936Z,8.53
2023-03-01T02:03:13.706Z,7.77
2023-03-01T02:05:54.930Z,8.37
2023-03-01T02:08:24.875Z,8.70
2023-03-01T02:10:55.161Z,8.03
2023-03-01T02:13:22.752Z,8.57
2023-03-01T02:15:51.735Z,8.50
2023-03-01T02:18:22.922Z,8.70
2023-03-01T02:21:07.550Z,9.13
2023-03-01T02:23:35.853Z,9.43
2023-03-01T02:26:10.099Z,8.87
2023-03-01T02:28:41.161Z,8.00
2023-03-01T02:31:28.604Z,7.53
2023-03-01T02:33:57.270Z,8.93
2023-03-01T02:36:28.980Z,7.83
2023-03-01T02:39:00.818Z,8.70
2023-03-01T02:41:32.911Z,8.70
2023-03-01T02:44:02.004Z,8.60
2023-03-01T02:46:30.528Z,8.60
2023-03-01T02:49:00.376Z,8.73
2023-03-01T02:51:40.607Z,8.23
2023-03-01T02:54:15.046Z,8.47
2023-03-01T02:56:43.520Z,8.30
2023-03-01T02:59:13.642Z,9.27
2023-03-01T03:01:41.252Z,8.50
2023-03-01T03:04:11.839Z,9.13
2023-03-01T03:06:39.782Z,10.07
2023-03-01T03:09:09.038Z,8.73
2023-03-01T03:11:37.756Z,9.10
2023-03-01T03:14:05.560Z,9.50
2023-03-01T03:16:34.780Z,9.67
2023-03-01T03:19:05.947Z,9.27
2023-03-01T03:21:33.760Z,9.20
2023-03-01T03:24:01.612Z,9.10
2023-03-01T03:26:29.979Z,9.13
2023-03-01T03:28:58.107Z,8.97
2023-03-01T03:31:25.869Z,9.03
2023-03-01T03:33:55.186Z,9.53
2023-03-01T03:36:25.136Z,9.20
2023-03-01T03:38:52.826Z,9.33
2023-03-01T03:41:20.705Z,9.10
2023-03-01T03:43:49.901Z,8.50
2023-03-01T03:46:18.075Z,9.53
2023-03-01T03:48:47.140Z,9.27
2023-03-01T03:51:18.049Z,9.80
2023-03-01T03:53:46.705Z,8.73
2023-03-01T03:56:14.820Z,9.83
2023-03-01T03:58:42.510Z,9.83
2023-03-01T04:01:10.173Z,9.60
2023-03-01T04:03:37.832Z,9.80
2023-03-01T04:06:07.081Z,9.93
2023-03-01T04:08:36.153Z,10.13
2023-03-01T04:11:20.190Z,9.70
2023-03-01T04:13:47.807Z,9.57
2023-03-01T04:16:15.525Z,9.97
2023-03-01T04:18:43.313Z,10.13
2023-03-01T04:21:12.132Z,10.27
2023-03-01T04:23:41.819Z,10.17
2023-03-01T04:26:10.092Z,9.73
2023-03-01T04:28:40.935Z,9.47
2023-03-01T04:31:14.973Z,10.47
2023-03-01T04:33:43.487Z,10.33
2023-03-01T04:36:12.060Z,9.83
2023-03-01T04:38:41.714Z,10.30
2023-03-01T04:41:12.324Z,10.60
2023-03-01T04:43:40.349Z,10.03
2023-03-01T04:46:10.307Z,10.00
2023-03-01T04:48:38.610Z,10.50
2023-03-01T04:51:07.629Z,10.70
2023-03-01T04:53:37.129Z,9.67
2023-03-01T04:56:07.143Z,10.47
2023-03-01T04:58:35.060Z,10.10
2023-03-01T05:01:02.684Z,10.03
2023-03-01T05:03:30.324Z,10.70
2023-03-01T05:06:01.614Z,10.67
2023-03-01T05:08:29.290Z,9.77
2023-03-01T05:10:57.203Z,10.07
2023-03-01T05:13:26.228Z,10.37
2023-03-01T05:15:56.992Z,10.63
2023-03-01T05:18:26.752Z,10.53
2023-03-01T05:20:57.164Z,9.30
2023-03-01T05:23:25.082Z,9.53
2023-03-01T05:25:53.131Z,10.20
2023-03-01T05:28:22.196Z,9.90
2023-03-01T05:30:52.586Z,10.40
2023-03-01T05:33:22.839Z,10.77
2023-03-01T05:35:51.579Z,10.10
2023-03-01T05:38:19.892Z,11.10
2023-03-01T05:40:49.494Z,10.67
2023-03-01T05:43:19.054Z,10.67
2023-03-01T05:45:47.667Z,11.37
2023-03-01T05:48:16.925Z,10.07
2023-03-01T05:50:46.596Z,10.67
2023-03-01T05:53:16.830Z,11.07
2023-03-01T05:55:47.138Z,10.87
2023-03-01T05:58:17.002Z,11.60
2023-03-01T06:00:46.635Z,11.17
2023-03-01T06:03:17.232Z,10.47
2023-03-01T06:05:45.760Z,10.93
2023-03-01T06:08:14.597Z,11.07
2023-03-01T06:10:42.843Z,11.40
2023-03-01T06:13:10.890Z,10.73
2023-03-01T06:15:38.973Z,11.50
2023-03-01T06:18:06.678Z,11.53
2023-03-01T06:20:36.448Z,11.13
2023-03-01T06:23:04.190Z,11.60
2023-03-01T06:25:31.928Z,11.20
2023-03-01T06:27:59.626Z,10.73
2023-03-01T06:30:28.439Z,11.33
2023-03-01T06:33:04.318Z,12.57
2023-03-01T06:35:32.446Z,12.23
2023-03-01T06:38:03.283Z,11.03
2023-03-01T06:40:32.093Z,10.70
2023-03-01T06:43:00.439Z,11.60
2023-03-01T06:45:28.418Z,11.90
2023-03-01T06:48:04.710Z,12.00
2023-03-01T06:50:32.670Z,10.80
2023-03-01T06:53:01.919Z,11.40
2023-03-01T06:55:29.888Z,11.93
2023-03-01T06:57:58.054Z,10.57
2023-03-01T07:00:26.390Z,11.57
2023-03-01T07:02:54.369Z,11.50
2023-03-01T07:05:22.433Z,11.17
2023-03-01T07:07:50.151Z,12.13
2023-03-01T07:10:19.590Z,12.10
2023-03-01T07:12:47.456Z,12.23
2023-03-01T07:15:16.168Z,12.40
2023-03-01T07:17:45.562Z,12.23
2023-03-01T07:20:14.159Z,10.27
2023-03-01T07:22:42.904Z,12.33
2023-03-01T07:25:10.936Z,11.40
2023-03-01T07:27:40.066Z,11.30
2023-03-01T07:30:09.221Z,11.27
2023-03-01T07:32:37.323Z,11.87
2023-03-01T07:35:05.332Z,12.07
2023-03-01T07:37:33.028Z,11.40
2023-03-01T07:40:00.748Z,13.37
2023-03-01T07:42:28.382Z,11.67
2023-03-01T07:44:57.485Z,12.40
2023-03-01T07:47:25.243Z,11.37
2023-03-01T07:49:52.906Z,11.57
2023-03-01T07:52:20.545Z,11.37
2023-03-01T07:54:48.253Z,11.60
2023-03-01T07:57:15.944Z,12.90
2023-03-01T07:59:43.649Z,11.87
2023-03-01T08:02:12.898Z,11.17
2023-03-01T08:04:40.709Z,12.20
2023-03-01T08:07:08.437Z,12.43
2023-03-01T08:09:36.674Z,11.63
2023-03-01T08:12:05.491Z,11.27
2023-03-01T08:14:33.608Z,12.10
2023-03-01T08:17:01.593Z,11.83
2023-03-01T08:19:31.285Z,12.07
2023-03-01T08:22:00.794Z,12.33
2023-03-01T08:24:28.659Z,12.47
2023-03-01T08:26:57.016Z,12.27
2023-03-01T08:29:25.578Z,12.57
2023-03-01T08:31:53.562Z,12.10
2023-03-01T08:34:21.475Z,12.37
2023-03-01T08:36:51.106Z,11.43
2023-03-01T08:39:20.252Z,12.90
2023-03-01T08:41:48.368Z,12.07
2023-03-01T08:44:17.961Z,12.63
2023-03-01T08:46:46.887Z,11.50
2023-03-01T08:49:21.769Z,13.00
2023-03-01T08:51:51.122Z,13.40
2023-03-01T08:54:21.235Z,12.83
2023-03-01T08:56:49.791Z,12.03
2023-03-01T08:59:19.146Z,13.43
2023-03-01T09:01:47.060Z,13.70
2023-03-01T09:04:16.506Z,12.77
2023-03-01T09:06:44.795Z,13.20
2023-03-01T09:09:17.673Z,13.13
2023-03-01T09:11:51.162Z,13.73
2023-03-01T09:14:18.999Z,14.37
2023-03-01T09:16:46.694Z,14.07
2023-03-01T09:19:15.692Z,14.90
2023-03-01T09:21:53.243Z,14.97
2023-03-01T09:24:24.165Z,14.07
2023-03-01T09:26:54.692Z,15.10
2023-03-01T09:29:22.937Z,13.30
2023-03-01T09:31:51.110Z,13.80
2023-03-01T09:34:24.098Z,13.90
2023-03-01T09:36:52.460Z,15.17
2023-03-01T09:39:22.344Z,14.67
2023-03-01T09:41:56.463Z,14.67
2023-03-01T09:44:33.144Z,13.67
2023-03-01T09:47:01.811Z,14.23
2023-03-01T09:49:32.182Z,13.50
2023-03-01T09:52:05.882Z,14.07
2023-03-01T09:54:34.969Z,14.57
2023-03-01T09:57:18.875Z,14.77
2023-03-01T10:00:10.399Z,15.10
2023-03-01T10:02:43.990Z,14.30
2023-03-01T10:05:23.910Z,14.67
2023-03-01T10:08:04.415Z,14.73
2023-03-01T10:10:37.891Z,15.07
2023-03-01T10:13:16.270Z,16.13
2023-03-01T10:15:49.869Z,15.93
2023-03-01T10:18:22.759Z,15.63
2023-03-01T10:20:55.667Z,16.27
2023-03-01T10:23:25.778Z,16.00
2023-03-01T10:26:09.133Z,15.63
2023-03-01T10:28:46.781Z,15.65
2023-03-01T10:31:16.979Z,14.88
2023-03-01T10:33:44.695Z,15.52
2023-03-01T10:36:12.550Z,15.18
2023-03-01T10:38:53.276Z,16.75
2023-03-01T10:41:25.268Z,15.27
2023-03-01T10:43:55.600Z,16.00
2023-03-01T10:46:28.809Z,16.20
2023-03-01T10:49:15.700Z,15.00
2023-03-01T10:51:47.097Z,15.00
2023-03-01T10:54:22.878Z,14.93
2023-03-01T10:56:55.429Z,15.77
2023-03-01T10:59:29.691Z,15.55
2023-03-01T11:02:24.636Z,16.23
2023-03-01T11:05:01.135Z,16.08
2023-03-01T11:07:29.587Z,16.15
2023-03-01T11:09:57.520Z,16.05
2023-03-01T11:12:29.889Z,16.73
2023-03-01T11:14:57.993Z,16.67
2023-03-01T11:17:30.016Z,16.40
2023-03-01T11:20:17.787Z,16.73
2023-03-01T11:22:49.886Z,15.83
2023-03-01T11:25:19.961Z,16.40
2023-03-01T11:27:49.559Z,15.97
2023-03-01T11:30:22.385Z,16.83
2023-03-01T11:32:59.585Z,16.13
2023-03-01T11:35:30.095Z,17.37
2023-03-01T11:38:07.123Z,16.10
2023-03-01T11:40:39.366Z,15.30
2023-03-01T11:43:14.620Z,16.03
2023-03-01T11:45:57.663Z,15.80
2023-03-01T11:48:49.212Z,15.53
2023-03-01T11:51:25.839Z,14.83
2023-03-01T11:54:06.275Z,15.02
2023-03-01T11:56:37.804Z,15.77
2023-03-01T11:59:25.414Z,16.30
2023-03-01T12:02:14.290Z,14.43
2023-03-01T12:05:15.699Z,15.73
2023-03-01T12:07:48.779Z,15.82
2023-03-01T12:10:25.372Z,13.98
2023-03-01T12:13:12.165Z,15.82
2023-03-01T12:16:10.047Z,15.32
2023-03-01T12:19:13.246Z,15.65
2023-03-01T12:21:54.691Z,14.77
2023-03-01T12:24:40.865Z,14.68
2023-03-01T12:27:20.599Z,15.05
2023-03-01T12:30:02.120Z,15.50
2023-03-01T12:32:42.185Z,16.40
2023-03-01T12:35:45.823Z,15.23
2023-03-01T12:38:35.101Z,16.13
2023-03-01T12:41:15.349Z,15.27
2023-03-01T12:44:00.421Z,15.17
2023-03-01T12:46:43.505Z,15.80
2023-03-01T12:49:16.373Z,14.90
2023-03-01T12:51:53.955Z,14.20
2023-03-01T12:54:28.587Z,13.60
2023-03-01T12:56:58.374Z,13.63
2023-03-01T12:59:31.553Z,13.97
2023-03-01T13:02:07.746Z,13.68
2023-03-01T13:04:55.929Z,13.55
2023-03-01T13:07:31.484Z,13.63
2023-03-01T13:10:14.083Z,12.18
2023-03-01T13:12:53.379Z,12.48
2023-03-01T13:15:28.976Z,12.95
2023-03-01T13:17:59.086Z,12.70
2023-03-01T13:20:33.185Z,11.75
2023-03-01T13:23:08.425Z,12.32
2023-03-01T13:25:42.408Z,12.23
2023-03-01T13:28:43.729Z,12.15
2023-03-01T13:31:14.743Z,10.63
2023-03-01T13:33:48.014Z,10.73
2023-03-01T13:36:57.745Z,11.07
2023-03-01T13:39:36.591Z,11.47
2023-03-01T13:42:05.686Z,12.30
2023-03-01T13:44:36.945Z,9.67
2023-03-01T13:47:18.303Z,10.57
2023-03-01T13:49:51.596Z,11.77
2023-03-01T13:52:38.339Z,10.90
2023-03-01T13:55:19.287Z,12.67
2023-03-01T13:57:54.458Z,11.43
2023-03-01T14:00:34.815Z,10.97
2023-03-01T14:03:14.469Z,10.63
2023-03-01T14:05:45.400Z,9.83
2023-03-01T14:08:23.505Z,10.43
2023-03-01T14:11:37.912Z,10.23
2023-03-01T14:14:24.494Z,10.00
2023-03-01T14:17:00.644Z,9.97
2023-03-01T14:19:33.570Z,10.17
2023-03-01T14:22:07.942Z,9.97
2023-03-01T14:24:40.406Z,9.63
2023-03-01T14:27:13.821Z,10.13
2023-03-01T14:29:42.491Z,10.63
2023-03-01T14:32:21.285Z,11.10
2023-03-01T14:34:51.678Z,10.77
2023-03-01T14:37:23.099Z,11.03
2023-03-01T14:39:51.264Z,10.33
2023-03-01T14:42:22.306Z,9.97
2023-03-01T14:44:52.175Z,10.17
2023-03-01T14:47:28.106Z,10.40
2023-03-01T14:50:00.537Z,9.83
2023-03-01T14:52:37.018Z,10.40
2023-03-01T14:55:08.543Z,10.13
2023-03-01T14:57:37.775Z,10.27
2023-03-01T15:00:09.284Z,10.07
2023-03-01T15:02:37.695Z,9.17
2023-03-01T15:05:08.995Z,9.67
2023-03-01T15:07:42.256Z,9.57
2023-03-01T15:10:21.361Z,9.70
2023-03-01T15:12:50.876Z,9.03
2023-03-01T15:15:43.530Z,9.43
2023-03-01T15:18:21.373Z,8.73
2023-03-01T15:20:50.858Z,9.00
2023-03-01T15:23:24.015Z,9.70
2023-03-01T15:25:57.364Z,8.53
2023-03-01T15:28:28.683Z,8.37
2023-03-01T15:31:03.986Z,8.77
2023-03-01T15:33:35.688Z,8.80
2023-03-01T15:36:05.937Z,7.80
2023-03-01T15:38:39.219Z,9.13
2023-03-01T15:41:23.518Z,9.40
2023-03-01T15:43:55.309Z,8.80
2023-03-01T15:46:30.390Z,9.30
2023-03-01T15:49:00.641Z,8.90
2023-03-01T15:51:35.138Z,8.20
2023-03-01T15:54:07.517Z,8.73
2023-03-01T15:56:36.193Z,8.53
2023-03-01T15:59:05.758Z,9.07
2023-03-01T16:01:35.282Z,8.63
2023-03-01T16:04:03.086Z,8.60
2023-03-01T16:06:31.193Z,9.27
2023-03-01T16:08:59.189Z,9.30
2023-03-01T16:11:26.804Z,8.77
2023-03-01T16:13:54.690Z,8.37
2023-03-01T16:16:24.024Z,7.87
2023-03-01T16:18:54.310Z,9.07
2023-03-01T16:21:25.873Z,9.33
2023-03-01T16:23:54.494Z,9.23
2023-03-01T16:26:22.240Z,9.90
2023-03-01T16:28:50.160Z,9.40
2023-03-01T16:31:28.713Z,9.70
2023-03-01T16:33:58.875Z,9.77
2023-03-01T16:36:29.080Z,9.80
2023-03-01T16:38:57.638Z,9.63
2023-03-01T16:41:25.768Z,9.30
2023-03-01T16:43:53.700Z,8.90
2023-03-01T16:46:24.116Z,9.37
2023-03-01T16:48:52.738Z,8.97
2023-03-01T16:51:22.519Z,8.53
2023-03-01T16:53:50.540Z,8.37
2023-03-01T16:56:20.102Z,9.07
2023-03-01T16:58:47.903Z,8.87
2023-03-01T17:01:18.007Z,8.60
2023-03-01T17:03:47.192Z,8.97
2023-03-01T17:06:17.044Z,9.77
2023-03-01T17:08:46.051Z,9.47
2023-03-01T17:11:16.464Z,10.90
2023-03-01T17:13:44.983Z,9.77
2023-03-01T17:16:15.271Z,10.27
2023-03-01T17:18:43.466Z,9.20
2023-03-01T17:21:12.142Z,8.73
2023-03-01T17:23:41.813Z,9.40
2023-03-01T17:26:10.929Z,10.40
2023-03-01T17:28:39.195Z,9.13
2023-03-01T17:31:08.611Z,9.90
2023-03-01T17:33:36.466Z,9.80
2023-03-01T17:36:04.289Z,8.97
2023-03-01T17:38:32.010Z,9.70
2023-03-01T17:41:00.995Z,10.37
2023-03-01T17:43:29.996Z,9.60
2023-03-01T17:45:58.428Z,10.03
2023-03-01T17:48:26.849Z,9.40
2023-03-01T17:50:54.485Z,10.07
2023-03-01T17:53:22.495Z,9.77
2023-03-01T17:55:54.060Z,8.93
2023-03-01T17:58:22.901Z,9.97
2023-03-01T18:00:52.195Z,10.70
2023-03-01T18:03:21.634Z,10.10
2023-03-01T18:05:50.644Z,10.43
2023-03-01T18:08:18.334Z,9.47
2023-03-01T18:10:45.957Z,10.67
2023-03-01T18:13:14.967Z,10.73
2023-03-01T18:15:42.726Z,10.87
2023-03-01T18:18:11.877Z,10.83
2023-03-01T18:20:39.619Z,10.77
2023-03-01T18:23:07.411Z,12.13
2023-03-01T18:25:35.177Z,11.13
2023-03-01T18:28:02.950Z,10.83
2023-03-01T18:30:30.713Z,12.00
2023-03-01T18:32:58.689Z,11.47
2023-03-01T18:35:27.748Z,12.43
2023-03-01T18:37:55.566Z,11.30
2023-03-01T18:40:23.304Z,11.23
2023-03-01T18:42:50.965Z,11.60
2023-03-01T18:45:19.279Z,12.20
2023-03-01T18:47:49.740Z,11.10
2023-03-01T18:50:17.706Z,11.03
2023-03-01T18:52:46.811Z,11.13
2023-03-01T18:55:14.563Z,11.97
2023-03-01T18:57:42.343Z,11.70
2023-03-01T19:00:11.317Z,11.80
2023-03-01T19:02:39.063Z,11.63
2023-03-01T19:05:07.731Z,11.90
2023-03-01T19:07:35.363Z,11.27
2023-03-01T19:10:04.751Z,11.77
2023-03-01T19:12:34.393Z,12.43
2023-03-01T19:15:02.867Z,12.30
2023-03-01T19:17:31.497Z,12.70
2023-03-01T19:19:59.529Z,12.13
2023-03-01T19:22:27.914Z,11.67
2023-03-01T19:24:55.979Z,12.90
2023-03-01T19:27:25.086Z,11.20
2023-03-01T19:29:52.887Z,13.10
2023-03-01T19:32:20.724Z,11.07
2023-03-01T19:34:48.543Z,12.13
2023-03-01T19:37:16.248Z,11.87
2023-03-01T19:39:44.376Z,12.17
2023-03-01T19:42:12.281Z,11.53
2023-03-01T19:44:41.478Z,11.50
2023-03-01T19:47:09.226Z,11.70
2023-03-01T19:49:37.810Z,12.50
2023-03-01T19:52:05.808Z,12.10
2023-03-01T19:54:33.767Z,12.47
2023-03-01T19:57:01.538Z,11.13
2023-03-01T19:59:29.275Z,12.00
2023-03-01T20:01:58.537Z,11.53
2023-03-01T20:04:26.389Z,12.00
2023-03-01T20:06:54.073Z,11.80
2023-03-01T20:09:22.689Z,12.50
2023-03-01T20:11:51.125Z,11.57
2023-03-01T20:14:21.096Z,11.90
2023-03-01T20:16:51.049Z,11.20
2023-03-01T20:19:20.818Z,11.87
2023-03-01T20:21:48.488Z,12.63
2023-03-01T20:24:16.380Z,11.30
2023-03-01T20:26:44.086Z,11.43
2023-03-01T20:29:12.587Z,12.13
2023-03-01T20:31:42.479Z,11.07
2023-03-01T20:34:10.405Z,11.37
2023-03-01T20:36:41.127Z,10.93
2023-03-01T20:39:09.810Z,10.23
2023-03-01T20:41:37.482Z,11.03
2023-03-01T20:44:06.666Z,9.27
2023-03-01T20:46:35.897Z,10.77
2023-03-01T20:49:04.735Z,10.60
2023-03-01T20:51:32.535Z,11.87
2023-03-01T20:54:01.570Z,10.50
2023-03-01T20:56:29.424Z,9.47
2023-03-01T20:58:58.302Z,9.27
2023-03-01T21:01:27.442Z,10.50
2023-03-01T21:03:55.881Z,10.47
2023-03-01T21:06:23.626Z,10.43
2023-03-01T21:08:51.845Z,10.70
2023-03-01T21:11:24.761Z,10.57
2023-03-01T21:13:52.717Z,11.57
2023-03-01T21:16:20.902Z,11.73
2023-03-01T21:18:49.271Z,10.90
2023-03-01T21:21:18.640Z,10.53
2023-03-01T21:23:47.614Z,11.20
2023-03-01T21:26:19.252Z,11.37
2023-03-01T21:28:50.207Z,10.47
2023-03-01T21:31:20.288Z,11.23
2023-03-01T21:33:50.205Z,10.00
2023-03-01T21:36:18.097Z,10.63
2023-03-01T21:38:48.139Z,11.80
2023-03-01T21:41:18.542Z,10.10
2023-03-01T21:43:49.285Z,10.70
2023-03-01T21:46:19.218Z,9.33
2023-03-01T21:48:47.819Z,10.50
2023-03-01T21:51:17.628Z,10.03
2023-03-01T21:53:45.688Z,10.80
2023-03-01T21:56:17.282Z,10.73
2023-03-01T21:58:45.029Z,10.63
2023-03-01T22:01:16.382Z,10.70
2023-03-01T22:03:46.113Z,10.77
2023-03-01T22:06:30.004Z,11.13
2023-03-01T22:09:00.323Z,10.87
2023-03-01T22:11:28.591Z,10.97
2023-03-01T22:13:57.365Z,10.87
2023-03-01T22:16:31.307Z,10.83
2023-03-01T22:18:59.627Z,10.13
2023-03-01T22:21:28.067Z,10.43
2023-03-01T22:23:58.012Z,11.07
2023-03-01T22:26:27.825Z,10.93
2023-03-01T22:28:58.255Z,10.83
2023-03-01T22:31:27.965Z,10.57
2023-03-01T22:33:56.551Z,11.03
2023-03-01T22:36:24.384Z,10.47
2023-03-01T22:38:58.517Z,11.43
2023-03-01T22:41:26.374Z,10.40
2023-03-01T22:43:54.130Z,10.40
2023-03-01T22:46:21.827Z,10.20
2023-03-01T22:48:51.103Z,10.30
2023-03-01T22:51:21.816Z,11.03
2023-03-01T22:53:49.759Z,10.73
2023-03-01T22:56:19.805Z,10.30
2023-03-01T22:58:47.626Z,11.10
2023-03-01T23:01:17.608Z,10.73
2023-03-01T23:03:46.221Z,10.63
2023-03-01T23:06:16.617Z,10.57
2023-03-01T23:08:44.755Z,11.50
2023-03-01T23:11:14.457Z,10.57
2023-03-01T23:13:43.406Z,11.37
2023-03-01T23:16:12.421Z,11.63
2023-03-01T23:18:40.825Z,11.97
2023-03-01T23:21:10.150Z,11.30
2023-03-01T23:23:39.562Z,10.97
2023-03-01T23:26:08.006Z,12.00
2023-03-01T23:28:40.699Z,11.90
2023-03-01T23:31:10.377Z,12.07
2023-03-01T23:33:38.745Z,11.77
2023-03-01T23:36:07.341Z,10.50
2023-03-01T23:38:35.046Z,11.37
2023-03-01T23:41:04.273Z,11.57
2023-03-01T23:43:33.105Z,11.47
2023-03-01T23:46:00.875Z,11.40
2023-03-01T23:48:28.616Z,11.60
2023-03-01T23:50:56.332Z,12.13
2023-03-01T23:53:24.086Z,11.23
2023-03-01T23:55:54.909Z,11.17
2023-03-01T23:58:28.308Z,11.50
