createdAt,value
2023-02-06T00:01:33.186Z,1.90
2023-02-06T00:03:59.759Z,2.33
2023-02-06T00:06:31.187Z,2.33
2023-02-06T00:08:57.806Z,1.80
2023-02-06T00:11:24.655Z,2.30
2023-02-06T00:13:51.690Z,2.47
2023-02-06T00:16:24.365Z,1.75
2023-02-06T00:18:52.549Z,1.55
2023-02-06T00:21:25.812Z,2.20
2023-02-06T00:23:56.714Z,1.80
2023-02-06T00:26:26.856Z,1.97
2023-02-06T00:28:53.429Z,2.10
2023-02-06T00:31:20.680Z,2.60
2023-02-06T00:33:47.475Z,1.85
2023-02-06T00:36:16.435Z,2.33
2023-02-06T00:38:43.043Z,2.53
2023-02-06T00:41:09.846Z,2.47
2023-02-06T00:43:36.579Z,2.38
2023-02-06T00:46:05.403Z,2.25
2023-02-06T00:48:32.011Z,2.40
2023-02-06T00:50:59.135Z,2.33
2023-02-06T00:53:28.314Z,2.28
2023-02-06T00:55:57.063Z,2.40
2023-02-06T00:58:25.812Z,2.50
2023-02-06T01:00:54.793Z,2.22
2023-02-06T01:03:21.562Z,2.60
2023-02-06T01:05:48.640Z,2.53
2023-02-06T01:08:15.376Z,2.63
2023-02-06T01:10:42.832Z,2.35
2023-02-06T01:13:10.257Z,2.58
2023-02-06T01:15:37.487Z,2.17
2023-02-06T01:18:04.521Z,2.65
2023-02-06T01:20:33.515Z,2.67
2023-02-06T01:23:02.388Z,2.70
2023-02-06T01:25:33.891Z,2.67
2023-02-06T01:28:00.654Z,3.07
2023-02-06T01:30:27.581Z,2.95
2023-02-06T01:32:56.481Z,3.03
2023-02-06T01:35:23.042Z,3.15
2023-02-06T01:37:49.654Z,2.50
2023-02-06T01:40:17.306Z,2.80
2023-02-06T01:42:48.937Z,2.47
2023-02-06T01:45:23.821Z,3.28
2023-02-06T01:47:54.561Z,2.80
2023-02-06T01:50:24.339Z,3.13
2023-02-06T01:52:55.884Z,3.97
2023-02-06T01:55:24.669Z,3.58
2023-02-06T01:57:52.308Z,2.33
2023-02-06T02:00:19.521Z,3.22
2023-02-06T02:02:49.115Z,3.42
2023-02-06T02:05:17.544Z,2.93
2023-02-06T02:08:01.008Z,3.67
2023-02-06T02:10:30.264Z,3.60
2023-02-06T02:12:59.206Z,3.80
2023-02-06T02:15:55.060Z,3.20
2023-02-06T02:18:30.683Z,3.20
2023-02-06T02:21:26.229Z,3.22
2023-02-06T02:24:09.490Z,3.22
2023-02-06T02:26:57.560Z,2.85
2023-02-06T02:29:49.071Z,2.58
2023-02-06T02:32:27.067Z,3.00
2023-02-06T02:35:28.537Z,3.35
2023-02-06T02:38:04.411Z,3.47
2023-02-06T02:40:48.717Z,2.45
2023-02-06T02:43:28.734Z,3.25
2023-02-06T02:46:00.613Z,3.57
2023-02-06T02:48:30.919Z,3.25
2023-02-06T02:50:59.913Z,3.67
2023-02-06T02:53:27.909Z,4.10
2023-02-06T02:55:57.618Z,4.40
2023-02-06T02:58:30.196Z,3.93
2023-02-06T03:01:03.699Z,3.83
2023-02-06T03:03:32.549Z,4.10
2023-02-06T03:06:33.627Z,3.95
2023-02-06T03:09:07.477Z,4.13
2023-02-06T03:11:39.649Z,4.03
2023-02-06T03:14:22.239Z,3.58
2023-02-06T03:17:00.088Z,3.95
2023-02-06T03:19:35.407Z,3.92
2023-02-06T03:22:03.530Z,3.00
2023-02-06T03:24:37.734Z,3.33
2023-02-06T03:27:11.600Z,3.53
2023-02-06T03:29:40.353Z,3.00
2023-02-06T03:32:19.373Z,2.60
2023-02-06T03:34:51.872Z,3.25
2023-02-06T03:37:18.426Z,2.27
2023-02-06T03:39:47.469Z,2.38
2023-02-06T03:42:17.862Z,3.03
2023-02-06T03:44:51.735Z,3.45
2023-02-06T03:47:21.042Z,2.63
2023-02-06T03:49:52.152Z,3.50
2023-02-06T03:52:24.552Z,2.17
2023-02-06T03:55:02.338Z,2.78
2023-02-06T03:57:33.837Z,3.30
2023-02-06T04:00:05.144Z,2.53
2023-02-06T04:02:32.495Z,2.53
2023-02-06T04:04:59.079Z,2.47
2023-02-06T04:07:27.839Z,2.75
2023-02-06T04:09:56.969Z,3.47
2023-02-06T04:12:27.498Z,2.53
2023-02-06T04:14:54.127Z,2.90
2023-02-06T04:17:43.179Z,2.38
2023-02-06T04:20:12.284Z,3.03
2023-02-06T04:22:44.118Z,3.13
2023-02-06T04:25:11.265Z,2.42
2023-02-06T04:27:38.523Z,3.07
2023-02-06T04:30:10.107Z,2.08
2023-02-06T04:32:36.645Z,3.00
2023-02-06T04:35:05.648Z,2.83
2023-02-06T04:37:32.618Z,3.20
2023-02-06T04:39:59.160Z,3.00
2023-02-06T04:42:27.926Z,3.10
2023-02-06T04:44:56.568Z,2.55
2023-02-06T04:47:27.915Z,2.72
2023-02-06T04:49:54.686Z,2.40
2023-02-06T04:52:23.730Z,2.73
2023-02-06T04:54:52.648Z,1.73
2023-02-06T04:57:21.399Z,1.98
2023-02-06T04:59:50.413Z,2.10
2023-02-06T05:02:21.851Z,2.42
2023-02-06T05:04:48.391Z,2.83
2023-02-06T05:07:14.936Z,2.20
2023-02-06T05:09:43.711Z,2.80
2023-02-06T05:12:14.254Z,2.45
2023-02-06T05:14:43.496Z,2.50
2023-02-06T05:17:10.004Z,2.17
2023-02-06T05:19:38.970Z,2.67
2023-02-06T05:22:05.584Z,2.53
2023-02-06T05:24:32.177Z,2.35
2023-02-06T05:26:58.668Z,2.72
2023-02-06T05:29:28.441Z,1.93
2023-02-06T05:31:57.470Z,2.35
2023-02-06T05:34:26.373Z,3.10
2023-02-06T05:36:52.936Z,3.55
2023-02-06T05:39:21.723Z,2.75
2023-02-06T05:41:48.271Z,3.10
2023-02-06T05:44:18.314Z,2.42
2023-02-06T05:46:45.356Z,1.90
2023-02-06T05:49:11.983Z,2.83
2023-02-06T05:51:38.517Z,3.05
2023-02-06T05:54:05.134Z,3.33
2023-02-06T05:56:35.162Z,2.95
2023-02-06T05:59:01.673Z,3.05
2023-02-06T06:01:31.301Z,3.08
2023-02-06T06:03:57.925Z,3.00
2023-02-06T06:06:24.584Z,2.60
2023-02-06T06:08:53.483Z,3.70
2023-02-06T06:11:24.904Z,2.53
2023-02-06T06:13:53.787Z,2.92
2023-02-06T06:16:22.778Z,3.30
2023-02-06T06:18:49.307Z,3.23
2023-02-06T06:21:15.875Z,3.17
2023-02-06T06:23:47.159Z,3.03
2023-02-06T06:26:15.961Z,4.18
2023-02-06T06:28:47.253Z,3.65
2023-02-06T06:31:16.523Z,3.53
2023-02-06T06:33:43.381Z,3.90
2023-02-06T06:36:14.238Z,2.92
2023-02-06T06:38:43.300Z,3.63
2023-02-06T06:41:14.395Z,2.75
2023-02-06T06:43:42.254Z,3.67
2023-02-06T06:46:11.708Z,3.38
2023-02-06T06:48:40.570Z,3.03
2023-02-06T06:51:07.406Z,3.53
2023-02-06T06:53:39.902Z,2.78
2023-02-06T06:56:11.616Z,3.27
2023-02-06T06:58:38.174Z,4.15
2023-02-06T07:01:08.593Z,3.03
2023-02-06T07:03:35.741Z,4.32
2023-02-06T07:06:07.795Z,3.05
2023-02-06T07:08:41.850Z,3.13
2023-02-06T07:11:14.788Z,2.65
2023-02-06T07:13:44.697Z,3.15
2023-02-06T07:16:14.187Z,3.55
2023-02-06T07:18:43.319Z,3.53
2023-02-06T07:21:10.814Z,3.33
2023-02-06T07:23:40.362Z,3.10
2023-02-06T07:26:06.940Z,3.35
2023-02-06T07:28:33.561Z,3.80
2023-02-06T07:31:01.762Z,3.08
2023-02-06T07:33:28.856Z,3.67
2023-02-06T07:35:57.911Z,2.88
2023-02-06T07:38:24.793Z,3.45
2023-02-06T07:40:51.311Z,2.58
2023-02-06T07:43:17.919Z,3.70
2023-02-06T07:45:44.653Z,3.50
2023-02-06T07:48:17.066Z,3.63
2023-02-06T07:50:45.957Z,4.07
2023-02-06T07:53:14.729Z,2.67
2023-02-06T07:55:43.551Z,3.88
2023-02-06T07:58:12.264Z,3.50
2023-02-06T08:00:39.885Z,3.28
2023-02-06T08:03:09.724Z,3.33
2023-02-06T08:05:39.597Z,3.05
2023-02-06T08:08:10.754Z,3.88
2023-02-06T08:10:42.525Z,4.30
2023-02-06T08:13:09.166Z,4.03
2023-02-06T08:15:38.355Z,4.28
2023-02-06T08:18:07.479Z,4.78
2023-02-06T08:20:36.318Z,4.85
2023-02-06T08:23:04.167Z,4.23
2023-02-06T08:25:32.948Z,4.13
2023-02-06T08:28:04.293Z,4.40
2023-02-06T08:30:37.015Z,3.80
2023-02-06T08:33:06.137Z,5.35
2023-02-06T08:35:33.663Z,3.80
2023-02-06T08:38:00.992Z,4.00
2023-02-06T08:40:27.572Z,4.05
2023-02-06T08:42:54.114Z,4.50
2023-02-06T08:45:25.243Z,4.85
2023-02-06T08:47:51.788Z,4.63
2023-02-06T08:50:23.363Z,5.45
2023-02-06T08:52:49.943Z,4.43
2023-02-06T08:55:16.647Z,6.78
2023-02-06T08:57:45.452Z,5.45
2023-02-06T09:00:12.789Z,6.00
2023-02-06T09:02:41.554Z,5.30
2023-02-06T09:05:08.304Z,6.50
2023-02-06T09:07:39.382Z,5.72
2023-02-06T09:10:07.405Z,6.05
2023-02-06T09:12:38.769Z,6.13
2023-02-06T09:15:10.564Z,5.88
2023-02-06T09:17:37.133Z,6.22
2023-02-06T09:20:05.235Z,6.50
2023-02-06T09:22:34.073Z,6.28
2023-02-06T09:25:04.133Z,5.30
2023-02-06T09:27:30.657Z,6.03
2023-02-06T09:29:57.185Z,5.97
2023-02-06T09:32:23.787Z,4.38
2023-02-06T09:34:50.341Z,5.45
2023-02-06T09:37:16.915Z,5.57
2023-02-06T09:39:43.470Z,4.60
2023-02-06T09:42:32.346Z,5.78
2023-02-06T09:45:16.933Z,4.22
2023-02-06T09:47:50.395Z,5.20
2023-02-06T09:50:16.883Z,4.27
2023-02-06T09:53:04.498Z,3.65
2023-02-06T09:55:47.600Z,4.57
2023-02-06T09:58:40.869Z,3.92
2023-02-06T10:01:37.206Z,3.35
2023-02-06T10:04:58.088Z,4.33
2023-02-06T10:07:53.391Z,3.97
2023-02-06T10:10:25.783Z,2.60
2023-02-06T10:13:03.577Z,3.35
2023-02-06T10:15:47.036Z,3.92
2023-02-06T10:18:42.164Z,4.23
2023-02-06T10:21:37.010Z,3.83
2023-02-06T10:24:30.725Z,2.75
2023-02-06T10:27:01.318Z,3.78
2023-02-06T10:29:31.812Z,3.30
2023-02-06T10:32:19.626Z,4.80
2023-02-06T10:35:13.012Z,4.03
2023-02-06T10:37:51.770Z,3.83
2023-02-06T10:40:26.626Z,3.47
2023-02-06T10:43:11.632Z,3.60
2023-02-06T10:45:41.169Z,3.80
2023-02-06T10:48:08.023Z,4.00
2023-02-06T10:50:43.240Z,3.55
2023-02-06T10:53:23.114Z,4.13
2023-02-06T10:56:00.602Z,3.83
2023-02-06T10:58:39.893Z,3.67
2023-02-06T11:01:24.981Z,3.42
2023-02-06T11:04:07.313Z,3.72
2023-02-06T11:06:34.530Z,3.42
2023-02-06T11:09:03.782Z,3.70
2023-02-06T11:11:36.171Z,4.57
2023-02-06T11:14:25.041Z,3.80
2023-02-06T11:16:54.534Z,3.42
2023-02-06T11:19:30.292Z,4.15
2023-02-06T11:22:14.829Z,3.55
2023-02-06T11:25:12.697Z,3.37
2023-02-06T11:27:44.245Z,3.35
2023-02-06T11:30:30.777Z,4.35
2023-02-06T11:33:07.767Z,4.03
2023-02-06T11:35:39.248Z,4.68
2023-02-06T11:38:14.570Z,4.30
2023-02-06T11:40:43.813Z,4.18
2023-02-06T11:43:18.859Z,3.58
2023-02-06T11:45:47.696Z,3.85
2023-02-06T11:48:39.173Z,3.95
2023-02-06T11:51:09.422Z,3.97
2023-02-06T11:53:41.082Z,3.55
2023-02-06T11:56:20.772Z,4.78
2023-02-06T11:59:02.686Z,4.10
2023-02-06T12:01:38.395Z,3.00
2023-02-06T12:04:15.205Z,4.40
2023-02-06T12:06:41.781Z,4.40
2023-02-06T12:09:12.918Z,4.30
2023-02-06T12:11:54.706Z,3.80
2023-02-06T12:14:24.293Z,4.47
2023-02-06T12:16:52.571Z,4.03
2023-02-06T12:19:26.768Z,4.18
2023-02-06T12:22:18.510Z,3.42
2023-02-06T12:24:49.979Z,3.58
2023-02-06T12:27:29.302Z,4.03
2023-02-06T12:30:08.905Z,3.63
2023-02-06T12:32:42.999Z,2.63
2023-02-06T12:35:16.057Z,2.75
2023-02-06T12:37:56.936Z,2.70
2023-02-06T12:40:42.768Z,3.60
2023-02-06T12:43:14.792Z,2.67
2023-02-06T12:46:10.484Z,3.22
2023-02-06T12:48:37.023Z,2.42
2023-02-06T12:51:08.621Z,3.50
2023-02-06T12:53:58.889Z,3.40
2023-02-06T12:56:34.713Z,2.93
2023-02-06T12:59:09.659Z,2.25
2023-02-06T13:01:40.211Z,2.95
2023-02-06T13:04:17.457Z,2.33
2023-02-06T13:06:47.922Z,2.75
2023-02-06T13:09:31.130Z,2.20
2023-02-06T13:12:19.477Z,2.15
2023-02-06T13:15:00.632Z,2.20
2023-02-06T13:17:35.414Z,2.50
2023-02-06T13:20:27.595Z,2.28
2023-02-06T13:23:12.412Z,2.30
2023-02-06T13:25:39.021Z,2.47
2023-02-06T13:28:21.832Z,2.15
2023-02-06T13:30:58.950Z,2.70
2023-02-06T13:33:37.775Z,3.00
2023-02-06T13:36:15.810Z,2.30
2023-02-06T13:38:44.914Z,2.00
2023-02-06T13:41:14.362Z,2.38
2023-02-06T13:44:05.184Z,2.42
2023-02-06T13:46:52.618Z,1.90
2023-02-06T13:49:39.866Z,2.20
2023-02-06T13:52:23.876Z,2.45
2023-02-06T13:55:18.031Z,2.00
2023-02-06T13:57:58.236Z,2.33
2023-02-06T14:00:28.971Z,2.13
2023-02-06T14:03:06.071Z,1.80
2023-02-06T14:05:51.194Z,1.85
2023-02-06T14:08:30.362Z,2.20
2023-02-06T14:11:15.349Z,1.85
2023-02-06T14:13:51.740Z,1.95
2023-02-06T14:16:43.932Z,1.97
2023-02-06T14:19:17.880Z,1.77
2023-02-06T14:21:56.539Z,2.35
2023-02-06T14:24:36.646Z,2.58
2023-02-06T14:27:15.219Z,2.00
2023-02-06T14:30:02.925Z,1.77
2023-02-06T14:33:17.563Z,2.55
2023-02-06T14:36:02.073Z,2.05
2023-02-06T14:38:55.793Z,2.50
2023-02-06T14:41:24.824Z,2.20
2023-02-06T14:43:54.595Z,2.37
2023-02-06T14:46:23.409Z,2.05
2023-02-06T14:48:55.045Z,2.30
2023-02-06T14:51:41.237Z,2.13
2023-02-06T14:54:27.550Z,2.35
2023-02-06T14:56:59.776Z,2.27
2023-02-06T14:59:29.752Z,2.10
2023-02-06T15:01:57.877Z,2.22
2023-02-06T15:04:30.935Z,2.20
2023-02-06T15:07:00.563Z,2.17
2023-02-06T15:09:39.026Z,2.40
2023-02-06T15:12:20.369Z,2.20
2023-02-06T15:14:55.051Z,1.92
2023-02-06T15:17:23.753Z,2.08
2023-02-06T15:19:50.343Z,1.92
2023-02-06T15:22:23.228Z,2.23
2023-02-06T15:25:08.405Z,3.03
2023-02-06T15:27:38.822Z,2.60
2023-02-06T15:30:22.061Z,2.25
2023-02-06T15:32:51.682Z,2.50
2023-02-06T15:35:39.626Z,2.70
2023-02-06T15:38:11.385Z,2.78
2023-02-06T15:40:45.699Z,2.50
2023-02-06T15:43:18.792Z,2.95
2023-02-06T15:45:47.027Z,2.78
2023-02-06T15:48:23.635Z,3.20
2023-02-06T15:51:02.553Z,2.70
2023-02-06T15:53:39.190Z,2.42
2023-02-06T15:56:09.447Z,3.38
2023-02-06T15:58:37.004Z,3.15
2023-02-06T16:01:16.941Z,2.93
2023-02-06T16:03:46.510Z,3.10
2023-02-06T16:06:15.448Z,3.35
2023-02-06T16:08:50.589Z,2.90
2023-02-06T16:11:36.227Z,3.65
2023-02-06T16:14:06.639Z,3.23
2023-02-06T16:16:37.979Z,2.83
2023-02-06T16:19:29.223Z,3.00
2023-02-06T16:22:13.959Z,3.00
2023-02-06T16:24:43.727Z,3.47
2023-02-06T16:27:36.526Z,3.80
2023-02-06T16:30:03.692Z,2.55
2023-02-06T16:32:36.550Z,3.30
2023-02-06T16:35:05.838Z,2.40
2023-02-06T16:37:32.436Z,3.72
2023-02-06T16:39:59.028Z,3.33
2023-02-06T16:42:34.384Z,3.83
2023-02-06T16:45:10.249Z,4.18
2023-02-06T16:47:39.100Z,3.72
2023-02-06T16:50:06.197Z,4.15
2023-02-06T16:52:34.110Z,3.07
2023-02-06T16:55:01.980Z,3.25
2023-02-06T16:57:33.136Z,3.25
2023-02-06T17:00:03.250Z,4.20
2023-02-06T17:02:32.352Z,3.67
2023-02-06T17:05:01.062Z,4.07
2023-02-06T17:07:31.882Z,3.92
2023-02-06T17:10:01.738Z,4.57
2023-02-06T17:12:29.108Z,3.92
2023-02-06T17:14:58.472Z,3.58
2023-02-06T17:17:25.095Z,3.80
2023-02-06T17:19:56.498Z,3.22
2023-02-06T17:22:25.936Z,3.33
2023-02-06T17:24:55.163Z,4.22
2023-02-06T17:27:26.568Z,4.45
2023-02-06T17:29:58.442Z,3.43
2023-02-06T17:32:27.332Z,4.20
2023-02-06T17:35:01.508Z,3.53
2023-02-06T17:37:28.050Z,3.85
2023-02-06T17:39:57.669Z,4.40
2023-02-06T17:42:26.633Z,4.80
2023-02-06T17:44:55.594Z,3.22
2023-02-06T17:47:22.162Z,3.63
2023-02-06T17:49:51.808Z,3.35
2023-02-06T17:52:23.317Z,2.88
2023-02-06T17:54:52.865Z,3.87
2023-02-06T17:57:21.658Z,2.65
2023-02-06T17:59:48.215Z,3.40
2023-02-06T18:02:14.991Z,3.38
2023-02-06T18:04:48.656Z,3.17
2023-02-06T18:07:17.500Z,3.60
2023-02-06T18:09:47.951Z,2.53
2023-02-06T18:12:17.133Z,1.75
2023-02-06T18:14:44.077Z,3.50
2023-02-06T18:17:11.296Z,2.95
2023-02-06T18:19:44.189Z,3.00
2023-02-06T18:22:15.526Z,3.00
2023-02-06T18:24:45.341Z,2.92
2023-02-06T18:27:14.625Z,3.20
2023-02-06T18:29:50.387Z,2.92
2023-02-06T18:32:18.560Z,2.83
2023-02-06T18:34:45.716Z,2.65
2023-02-06T18:37:14.793Z,2.92
2023-02-06T18:39:43.606Z,3.28
2023-02-06T18:42:30.109Z,3.35
2023-02-06T18:44:56.719Z,2.90
2023-02-06T18:47:27.799Z,2.97
2023-02-06T18:49:54.502Z,2.60
2023-02-06T18:52:23.609Z,3.10
2023-02-06T18:54:50.197Z,2.78
2023-02-06T18:57:19.083Z,2.93
2023-02-06T18:59:50.619Z,3.40
2023-02-06T19:02:19.511Z,2.78
2023-02-06T19:04:48.594Z,2.70
2023-02-06T19:07:16.578Z,3.15
2023-02-06T19:09:43.272Z,3.10
2023-02-06T19:12:10.144Z,3.38
2023-02-06T19:14:36.763Z,3.53
2023-02-06T19:17:03.316Z,3.50
2023-02-06T19:19:29.956Z,3.28
2023-02-06T19:21:57.466Z,3.23
2023-02-06T19:24:27.802Z,3.80
2023-02-06T19:26:58.466Z,3.20
2023-02-06T19:29:35.534Z,3.33
2023-02-06T19:32:12.172Z,3.15
2023-02-06T19:34:42.034Z,3.70
2023-02-06T19:37:15.112Z,3.83
2023-02-06T19:39:46.683Z,3.63
2023-02-06T19:42:16.976Z,3.47
2023-02-06T19:44:48.345Z,3.63
2023-02-06T19:47:14.945Z,3.87
2023-02-06T19:49:43.520Z,3.47
2023-02-06T19:52:12.088Z,3.72
2023-02-06T19:54:38.620Z,3.42
2023-02-06T19:57:07.403Z,3.47
2023-02-06T19:59:34.126Z,3.20
2023-02-06T20:02:05.145Z,3.13
2023-02-06T20:04:39.707Z,2.90
2023-02-06T20:07:06.462Z,2.40
2023-02-06T20:09:36.496Z,1.98
2023-02-06T20:12:03.313Z,2.50
2023-02-06T20:14:30.315Z,2.65
2023-02-06T20:16:57.022Z,2.03
2023-02-06T20:19:26.855Z,2.20
2023-02-06T20:22:00.741Z,2.65
2023-02-06T20:24:32.751Z,2.20
2023-02-06T20:27:02.217Z,1.70
2023-02-06T20:29:32.513Z,2.28
2023-02-06T20:32:02.047Z,2.33
2023-02-06T20:34:28.957Z,2.00
2023-02-06T20:36:59.022Z,1.90
2023-02-06T20:39:26.368Z,1.92
2023-02-06T20:41:53.245Z,1.30
2023-02-06T20:44:20.397Z,1.27
2023-02-06T20:46:50.692Z,1.88
2023-02-06T20:49:21.525Z,1.30
2023-02-06T20:51:51.711Z,1.40
2023-02-06T20:54:22.836Z,1.35
2023-02-06T20:56:52.133Z,1.48
2023-02-06T20:59:22.385Z,1.35
2023-02-06T21:01:53.711Z,0.90
2023-02-06T21:04:24.115Z,0.73
2023-02-06T21:06:53.455Z,0.77
2023-02-06T21:09:20.023Z,1.35
2023-02-06T21:11:48.332Z,1.40
2023-02-06T21:14:17.475Z,1.30
2023-02-06T21:16:44.305Z,1.10
2023-02-06T21:19:13.328Z,1.27
2023-02-06T21:21:46.371Z,1.23
2023-02-06T21:24:16.892Z,0.85
2023-02-06T21:26:43.734Z,1.27
2023-02-06T21:29:11.607Z,1.05
2023-02-06T21:31:38.968Z,1.50
2023-02-06T21:34:17.281Z,1.30
2023-02-06T21:36:47.322Z,1.05
2023-02-06T21:39:26.973Z,1.30
2023-02-06T21:41:54.434Z,1.90
2023-02-06T21:44:23.686Z,1.50
2023-02-06T21:46:53.342Z,1.20
2023-02-06T21:49:24.930Z,1.58
2023-02-06T21:51:53.973Z,1.47
2023-02-06T21:54:25.122Z,1.13
2023-02-06T21:56:54.992Z,1.23
2023-02-06T21:59:24.083Z,1.20
2023-02-06T22:01:53.558Z,1.38
2023-02-06T22:04:20.815Z,0.93
2023-02-06T22:06:50.319Z,1.40
2023-02-06T22:09:18.820Z,1.85
2023-02-06T22:11:47.926Z,1.58
2023-02-06T22:14:17.047Z,1.85
2023-02-06T22:16:46.496Z,1.80
2023-02-06T22:19:16.089Z,1.63
2023-02-06T22:21:42.753Z,1.55
2023-02-06T22:24:13.831Z,1.90
2023-02-06T22:26:45.664Z,1.25
2023-02-06T22:29:17.617Z,1.40
2023-02-06T22:31:48.409Z,1.75
2023-02-06T22:34:20.202Z,1.50
2023-02-06T22:36:51.074Z,1.77
2023-02-06T22:39:17.854Z,1.70
2023-02-06T22:41:48.045Z,1.73
2023-02-06T22:44:19.010Z,2.20
2023-02-06T22:46:48.141Z,2.28
2023-02-06T22:49:14.889Z,2.05
2023-02-06T22:51:44.464Z,2.15
2023-02-06T22:54:11.877Z,2.70
2023-02-06T22:56:42.403Z,2.15
2023-02-06T22:59:21.120Z,2.80
2023-02-06T23:01:56.426Z,2.75
2023-02-06T23:04:38.316Z,2.95
2023-02-06T23:07:07.533Z,3.40
2023-02-06T23:09:37.399Z,2.55
2023-02-06T23:12:10.283Z,2.30
2023-02-06T23:14:42.509Z,3.00
2023-02-06T23:17:11.521Z,2.83
2023-02-06T23:19:39.764Z,2.73
2023-02-06T23:22:10.658Z,2.45
2023-02-06T23:24:40.049Z,2.20
2023-02-06T23:27:11.370Z,2.47
2023-02-06T23:29:37.921Z,1.67
2023-02-06T23:32:09.106Z,3.00
2023-02-06T23:34:39.190Z,2.10
2023-02-06T23:37:06.823Z,2.80
2023-02-06T23:39:33.378Z,1.60
2023-02-06T23:42:02.088Z,2.17
2023-02-06T23:44:28.631Z,2.33
2023-02-06T23:46:55.233Z,2.28
2023-02-06T23:49:23.998Z,2.63
2023-02-06T23:51:50.536Z,2.95
2023-02-06T23:54:19.330Z,2.60
2023-02-06T23:56:48.336Z,3.30
2023-02-06T23:59:17.107Z,2.83
