createdAt,value
2019-03-06T00:00:33.284Z,10.38
2019-03-06T00:03:01.947Z,10.25
2019-03-06T00:05:30.588Z,10.17
2019-03-06T00:07:59.138Z,10.13
2019-03-06T00:10:31.281Z,10.08
2019-03-06T00:12:59.901Z,10.06
2019-03-06T00:15:28.777Z,10.08
2019-03-06T00:17:57.329Z,9.88
2019-03-06T00:20:26.008Z,9.84
2019-03-06T00:22:54.641Z,9.64
2019-03-06T00:25:23.316Z,9.84
2019-03-06T00:27:51.950Z,9.86
2019-03-06T00:30:20.921Z,9.85
2019-03-06T00:32:49.555Z,9.78
2019-03-06T00:35:34.567Z,9.68
2019-03-06T00:38:03.174Z,9.61
2019-03-06T00:40:48.331Z,9.63
2019-03-06T00:43:17.017Z,9.54
2019-03-06T00:45:45.647Z,9.52
2019-03-06T00:48:14.317Z,9.60
2019-03-06T00:50:42.954Z,9.59
2019-03-06T00:53:11.631Z,9.54
2019-03-06T00:55:40.306Z,9.45
2019-03-06T00:58:08.939Z,9.43
2019-03-06T01:00:37.539Z,9.36
2019-03-06T01:03:07.072Z,9.37
2019-03-06T01:05:35.740Z,9.28
2019-03-06T01:08:04.370Z,9.35
2019-03-06T01:10:35.726Z,9.10
2019-03-06T01:13:04.427Z,8.97
2019-03-06T01:15:33.237Z,8.88
2019-03-06T01:18:01.880Z,8.59
2019-03-06T01:20:30.558Z,8.56
2019-03-06T01:22:59.228Z,8.43
2019-03-06T01:25:27.854Z,8.28
2019-03-06T01:27:56.767Z,8.36
2019-03-06T01:30:26.738Z,8.34
2019-03-06T01:33:13.422Z,8.34
2019-03-06T01:35:43.690Z,8.36
2019-03-06T01:38:23.024Z,8.43
2019-03-06T01:40:56.243Z,8.56
2019-03-06T01:43:41.368Z,8.60
2019-03-06T01:46:10.064Z,8.62
2019-03-06T01:48:38.680Z,8.50
2019-03-06T01:51:07.302Z,8.58
2019-03-06T01:53:35.852Z,8.59
2019-03-06T01:56:04.473Z,8.54
2019-03-06T01:58:33.039Z,8.43
2019-03-06T02:01:01.609Z,8.47
2019-03-06T02:03:30.244Z,8.47
2019-03-06T02:05:58.918Z,8.47
2019-03-06T02:08:30.640Z,8.47
2019-03-06T02:10:59.272Z,8.53
2019-03-06T02:13:27.958Z,8.64
2019-03-06T02:15:56.630Z,8.74
2019-03-06T02:18:25.254Z,8.78
2019-03-06T02:20:53.855Z,8.85
2019-03-06T02:23:22.416Z,8.88
2019-03-06T02:25:51.101Z,8.91
2019-03-06T02:28:19.730Z,8.95
2019-03-06T02:30:48.362Z,8.96
2019-03-06T02:33:16.933Z,9.05
2019-03-06T02:35:45.492Z,9.18
2019-03-06T02:38:14.093Z,9.35
2019-03-06T02:40:42.653Z,9.43
2019-03-06T02:43:11.334Z,9.57
2019-03-06T02:45:39.964Z,9.64
2019-03-06T02:48:08.862Z,9.73
2019-03-06T02:50:37.538Z,9.72
2019-03-06T02:53:06.175Z,9.68
2019-03-06T02:55:34.843Z,9.58
2019-03-06T02:58:13.913Z,9.57
2019-03-06T03:00:50.307Z,9.62
2019-03-06T03:03:32.543Z,9.59
2019-03-06T03:06:02.790Z,9.65
2019-03-06T03:08:31.493Z,9.68
2019-03-06T03:11:00.087Z,9.70
2019-03-06T03:13:28.724Z,9.63
2019-03-06T03:15:57.355Z,9.49
2019-03-06T03:18:25.992Z,9.42
2019-03-06T03:20:54.843Z,9.34
2019-03-06T03:23:23.401Z,9.22
2019-03-06T03:25:52.036Z,9.18
2019-03-06T03:28:20.568Z,9.16
2019-03-06T03:30:49.127Z,9.11
2019-03-06T03:33:17.962Z,9.05
2019-03-06T03:35:46.597Z,9.06
2019-03-06T03:38:15.230Z,9.04
2019-03-06T03:40:43.732Z,9.00
2019-03-06T03:43:12.362Z,8.96
2019-03-06T03:45:41.006Z,8.93
2019-03-06T03:48:09.901Z,8.89
2019-03-06T03:50:38.533Z,8.80
2019-03-06T03:53:07.093Z,8.67
2019-03-06T03:55:35.731Z,8.54
2019-03-06T03:58:04.420Z,8.49
2019-03-06T04:00:33.044Z,8.40
2019-03-06T04:03:01.734Z,8.28
2019-03-06T04:05:30.390Z,8.23
2019-03-06T04:07:58.942Z,8.17
2019-03-06T04:10:27.582Z,8.17
2019-03-06T04:12:56.208Z,8.12
2019-03-06T04:15:24.956Z,7.87
2019-03-06T04:17:53.518Z,7.79
2019-03-06T04:20:22.120Z,7.69
2019-03-06T04:22:50.674Z,7.61
2019-03-06T04:25:19.349Z,7.50
2019-03-06T04:27:48.242Z,7.48
2019-03-06T04:30:21.512Z,7.46
2019-03-06T04:32:50.063Z,7.37
2019-03-06T04:35:18.736Z,7.33
2019-03-06T04:37:47.257Z,7.33
2019-03-06T04:40:16.214Z,7.32
2019-03-06T04:42:44.816Z,7.34
2019-03-06T04:45:17.631Z,7.46
2019-03-06T04:47:46.306Z,7.48
2019-03-06T04:50:15.499Z,7.52
2019-03-06T04:52:44.394Z,7.54
2019-03-06T04:55:14.275Z,7.62
2019-03-06T04:57:42.896Z,7.74
2019-03-06T05:00:19.611Z,7.86
2019-03-06T05:02:48.174Z,7.93
2019-03-06T05:05:16.822Z,8.02
2019-03-06T05:07:45.486Z,8.04
2019-03-06T05:10:14.715Z,8.09
2019-03-06T05:12:43.288Z,8.07
2019-03-06T05:15:18.500Z,7.91
2019-03-06T05:17:54.797Z,7.66
2019-03-06T05:20:23.402Z,7.68
2019-03-06T05:22:51.962Z,7.72
2019-03-06T05:25:20.529Z,7.62
2019-03-06T05:27:49.209Z,7.55
2019-03-06T05:30:19.704Z,7.51
2019-03-06T05:32:50.359Z,7.37
2019-03-06T05:35:24.695Z,7.46
2019-03-06T05:38:14.732Z,7.40
2019-03-06T05:40:43.405Z,7.59
2019-03-06T05:43:12.085Z,7.82
2019-03-06T05:45:40.737Z,7.95
2019-03-06T05:48:09.342Z,8.11
2019-03-06T05:50:38.022Z,8.17
2019-03-06T05:53:06.805Z,8.20
2019-03-06T05:55:35.400Z,8.15
2019-03-06T05:58:04.077Z,8.33
2019-03-06T06:00:32.741Z,8.52
2019-03-06T06:03:01.405Z,8.64
2019-03-06T06:05:30.053Z,8.57
2019-03-06T06:07:58.653Z,8.82
2019-03-06T06:10:27.337Z,9.00
2019-03-06T06:12:56.059Z,9.14
2019-03-06T06:15:24.723Z,9.19
2019-03-06T06:17:53.473Z,9.54
2019-03-06T06:20:22.233Z,9.91
2019-03-06T06:22:58.804Z,10.44
2019-03-06T06:25:31.935Z,11.15
2019-03-06T06:28:00.758Z,11.63
2019-03-06T06:30:29.445Z,11.99
2019-03-06T06:32:58.092Z,12.24
2019-03-06T06:35:27.195Z,12.76
2019-03-06T06:37:55.982Z,13.33
2019-03-06T06:40:24.708Z,13.76
2019-03-06T06:42:53.544Z,14.33
2019-03-06T06:45:22.243Z,15.01
2019-03-06T06:48:10.097Z,15.58
2019-03-06T06:50:44.436Z,15.42
2019-03-06T06:53:35.282Z,15.17
2019-03-06T06:56:27.306Z,15.18
2019-03-06T06:59:21.802Z,14.78
2019-03-06T07:02:20.995Z,15.91
2019-03-06T07:05:30.146Z,16.26
2019-03-06T07:08:12.613Z,16.20
2019-03-06T07:10:42.971Z,16.28
2019-03-06T07:13:15.995Z,15.97
2019-03-06T07:15:57.997Z,16.44
2019-03-06T07:18:44.709Z,17.16
2019-03-06T07:21:15.102Z,17.38
2019-03-06T07:23:48.204Z,17.14
2019-03-06T07:26:21.342Z,17.38
2019-03-06T07:28:52.627Z,16.57
2019-03-06T07:31:27.252Z,17.29
2019-03-06T07:34:10.424Z,17.66
2019-03-06T07:36:46.748Z,17.33
2019-03-06T07:39:19.581Z,16.88
2019-03-06T07:41:52.906Z,17.27
2019-03-06T07:44:39.732Z,17.79
2019-03-06T07:47:22.412Z,19.08
2019-03-06T07:49:55.655Z,19.03
2019-03-06T07:52:32.073Z,18.61
2019-03-06T07:55:18.892Z,17.98
2019-03-06T07:58:23.433Z,17.68
2019-03-06T08:00:53.631Z,17.02
2019-03-06T08:03:22.260Z,17.02
2019-03-06T08:05:50.932Z,16.65
2019-03-06T08:08:19.619Z,16.84
2019-03-06T08:10:51.044Z,17.58
2019-03-06T08:13:24.315Z,18.46
2019-03-06T08:15:57.225Z,17.94
2019-03-06T08:18:38.113Z,17.04
2019-03-06T08:21:11.501Z,17.04
2019-03-06T08:23:43.764Z,16.86
2019-03-06T08:26:13.368Z,16.37
2019-03-06T08:28:42.616Z,16.60
2019-03-06T08:31:16.713Z,16.51
2019-03-06T08:33:45.758Z,16.51
2019-03-06T08:36:15.806Z,16.10
2019-03-06T08:38:46.632Z,16.09
2019-03-06T08:41:19.101Z,16.31
2019-03-06T08:43:49.245Z,16.62
2019-03-06T08:46:32.371Z,16.39
2019-03-06T08:49:10.237Z,16.17
2019-03-06T08:51:40.583Z,16.00
2019-03-06T08:54:23.223Z,16.07
2019-03-06T08:56:59.377Z,16.17
2019-03-06T08:59:38.733Z,16.31
2019-03-06T09:02:15.558Z,16.36
2019-03-06T09:04:44.245Z,16.33
2019-03-06T09:07:31.405Z,16.56
2019-03-06T09:10:11.033Z,16.91
2019-03-06T09:12:50.586Z,17.28
2019-03-06T09:15:36.845Z,17.22
2019-03-06T09:18:24.159Z,17.23
2019-03-06T09:21:00.607Z,17.23
2019-03-06T09:23:47.228Z,17.17
2019-03-06T09:26:17.594Z,17.19
2019-03-06T09:28:51.081Z,17.46
2019-03-06T09:31:27.570Z,17.68
2019-03-06T09:34:03.798Z,17.48
2019-03-06T09:36:34.109Z,17.51
2019-03-06T09:39:04.603Z,17.44
2019-03-06T09:41:37.883Z,17.44
2019-03-06T09:44:08.465Z,17.02
2019-03-06T09:46:54.435Z,17.08
2019-03-06T09:49:29.389Z,16.94
2019-03-06T09:52:09.084Z,16.98
2019-03-06T09:54:45.196Z,17.16
2019-03-06T09:57:15.794Z,17.14
2019-03-06T09:59:55.154Z,17.30
2019-03-06T10:02:37.884Z,17.41
2019-03-06T10:05:09.358Z,17.69
2019-03-06T10:07:55.886Z,17.99
2019-03-06T10:10:26.155Z,18.59
2019-03-06T10:12:56.473Z,18.92
2019-03-06T10:15:26.737Z,18.60
2019-03-06T10:17:57.055Z,19.20
2019-03-06T10:20:26.154Z,20.49
2019-03-06T10:22:59.472Z,21.11
2019-03-06T10:25:29.956Z,21.48
2019-03-06T10:28:06.674Z,21.55
2019-03-06T10:30:34.715Z,21.64
2019-03-06T10:33:03.496Z,21.73
2019-03-06T10:35:32.523Z,21.23
2019-03-06T10:38:01.612Z,20.81
2019-03-06T10:40:33.240Z,20.54
2019-03-06T10:43:02.171Z,20.60
2019-03-06T10:45:30.922Z,20.44
2019-03-06T10:48:00.037Z,19.78
2019-03-06T10:50:30.089Z,20.12
2019-03-06T10:52:59.307Z,20.52
2019-03-06T10:55:28.489Z,20.74
2019-03-06T10:57:57.443Z,20.88
2019-03-06T11:00:30.843Z,21.21
2019-03-06T11:02:59.950Z,20.83
2019-03-06T11:05:32.231Z,21.37
2019-03-06T11:08:01.695Z,21.79
2019-03-06T11:10:32.801Z,21.57
2019-03-06T11:13:03.787Z,22.65
2019-03-06T11:15:32.853Z,23.03
2019-03-06T11:18:01.882Z,23.33
2019-03-06T11:20:35.450Z,24.39
2019-03-06T11:23:10.121Z,26.57
2019-03-06T11:25:40.615Z,28.31
2019-03-06T11:28:12.206Z,29.58
2019-03-06T11:30:55.952Z,29.00
2019-03-06T11:33:26.606Z,29.98
2019-03-06T11:35:58.249Z,30.55
2019-03-06T11:38:27.924Z,30.51
2019-03-06T11:40:57.591Z,30.40
2019-03-06T11:43:29.512Z,30.96
2019-03-06T11:46:05.741Z,31.67
2019-03-06T11:48:36.354Z,32.44
2019-03-06T11:51:07.869Z,33.86
2019-03-06T11:53:36.837Z,33.31
2019-03-06T11:56:06.686Z,32.44
2019-03-06T11:58:35.692Z,31.58
2019-03-06T12:01:07.637Z,31.21
2019-03-06T12:03:39.837Z,32.35
2019-03-06T12:06:08.578Z,33.67
2019-03-06T12:08:45.573Z,34.33
2019-03-06T12:11:08.093Z,34.54
2019-03-06T12:13:37.048Z,34.10
2019-03-06T12:16:06.042Z,34.35
2019-03-06T12:18:34.876Z,34.38
2019-03-06T12:21:03.570Z,33.67
2019-03-06T12:23:33.809Z,33.81
2019-03-06T12:26:02.754Z,34.15
2019-03-06T12:28:33.256Z,35.04
2019-03-06T12:31:02.476Z,34.03
2019-03-06T12:33:31.455Z,33.40
2019-03-06T12:36:01.915Z,33.74
2019-03-06T12:38:30.882Z,32.72
2019-03-06T12:41:05.757Z,31.80
2019-03-06T12:43:36.747Z,31.39
2019-03-06T12:46:23.940Z,30.71
2019-03-06T12:48:57.356Z,30.83
2019-03-06T12:51:26.131Z,30.41
2019-03-06T12:53:55.003Z,30.76
2019-03-06T12:56:25.238Z,31.56
2019-03-06T12:58:54.026Z,29.40
2019-03-06T13:01:22.756Z,28.60
2019-03-06T13:03:51.606Z,26.89
2019-03-06T13:08:51.061Z,25.24
2019-03-06T13:11:20.025Z,24.76
2019-03-06T13:13:48.661Z,24.60
2019-03-06T13:16:23.953Z,24.50
2019-03-06T13:18:54.540Z,27.19
2019-03-06T13:21:25.051Z,28.95
2019-03-06T13:23:57.091Z,28.92
2019-03-06T13:26:26.084Z,27.02
2019-03-06T13:28:57.585Z,28.20
2019-03-06T13:31:28.235Z,30.20
2019-03-06T13:34:01.337Z,30.93
2019-03-06T13:36:33.150Z,30.34
2019-03-06T13:39:06.277Z,31.18
2019-03-06T13:41:32.327Z,31.68
2019-03-06T13:44:01.219Z,31.56
2019-03-06T13:46:30.153Z,31.40
2019-03-06T13:48:58.996Z,31.18
2019-03-06T13:51:27.709Z,31.41
2019-03-06T13:53:56.713Z,31.67
2019-03-06T13:56:25.616Z,31.12
2019-03-06T13:58:54.349Z,30.76
2019-03-06T14:01:23.394Z,30.59
2019-03-06T14:03:53.416Z,30.29
2019-03-06T14:06:25.353Z,30.80
2019-03-06T14:08:55.635Z,30.17
2019-03-06T14:11:24.328Z,31.13
2019-03-06T14:13:52.991Z,30.95
2019-03-06T14:16:21.689Z,30.54
2019-03-06T14:18:50.455Z,29.48
2019-03-06T14:21:19.082Z,28.93
2019-03-06T14:23:47.894Z,29.49
2019-03-06T14:26:18.499Z,29.59
2019-03-06T14:28:49.766Z,29.41
2019-03-06T14:31:18.434Z,29.27
2019-03-06T14:33:46.978Z,28.45
2019-03-06T14:36:15.578Z,28.10
2019-03-06T14:38:44.121Z,28.05
2019-03-06T14:41:12.741Z,28.29
2019-03-06T14:43:44.193Z,28.55
2019-03-06T14:46:16.575Z,28.97
2019-03-06T14:48:43.182Z,29.11
2019-03-06T14:51:11.723Z,29.18
2019-03-06T14:53:40.407Z,29.18
2019-03-06T14:56:09.034Z,28.97
2019-03-06T14:58:37.561Z,29.20
2019-03-06T15:01:06.652Z,29.88
2019-03-06T15:03:35.314Z,30.23
2019-03-06T15:06:04.207Z,29.38
2019-03-06T15:08:32.811Z,29.24
2019-03-06T15:11:01.437Z,28.96
2019-03-06T15:13:30.063Z,28.27
2019-03-06T15:15:58.662Z,28.10
2019-03-06T15:18:27.214Z,28.09
2019-03-06T15:20:58.553Z,27.98
2019-03-06T15:23:27.176Z,27.68
2019-03-06T15:25:55.802Z,28.05
2019-03-06T15:28:24.400Z,27.64
2019-03-06T15:30:53.047Z,27.04
2019-03-06T15:33:21.924Z,26.53
2019-03-06T15:35:50.480Z,26.42
2019-03-06T15:38:19.085Z,26.29
2019-03-06T15:40:47.769Z,26.06
2019-03-06T15:43:17.458Z,25.86
2019-03-06T15:45:46.948Z,25.08
2019-03-06T15:48:15.627Z,24.68
2019-03-06T15:50:44.392Z,24.15
2019-03-06T15:53:23.915Z,23.83
2019-03-06T15:55:45.005Z,22.92
2019-03-06T15:58:13.735Z,22.39
2019-03-06T16:00:46.276Z,21.60
2019-03-06T16:03:13.807Z,20.81
2019-03-06T16:05:43.210Z,20.33
2019-03-06T16:08:13.434Z,19.14
2019-03-06T16:10:42.571Z,18.27
2019-03-06T16:13:11.196Z,17.52
2019-03-06T16:15:39.851Z,16.67
2019-03-06T16:18:09.771Z,16.67
2019-03-06T16:20:38.905Z,16.34
2019-03-06T16:23:07.866Z,16.10
2019-03-06T16:25:39.854Z,15.82
2019-03-06T16:28:07.308Z,15.56
2019-03-06T16:30:36.075Z,15.35
2019-03-06T16:33:04.813Z,15.19
2019-03-06T16:35:33.488Z,14.97
2019-03-06T16:38:02.042Z,14.77
2019-03-06T16:40:30.990Z,14.56
2019-03-06T16:42:59.616Z,14.43
2019-03-06T16:45:29.557Z,14.26
2019-03-06T16:47:58.327Z,14.19
2019-03-06T16:50:27.260Z,14.08
2019-03-06T16:52:56.010Z,14.03
2019-03-06T16:55:28.543Z,14.02
2019-03-06T16:57:57.688Z,14.01
2019-03-06T17:00:31.392Z,13.89
2019-03-06T17:03:01.972Z,13.76
2019-03-06T17:05:31.083Z,13.60
2019-03-06T17:08:00.103Z,13.46
2019-03-06T17:10:30.330Z,13.28
2019-03-06T17:12:59.495Z,13.13
2019-03-06T17:15:29.610Z,12.97
2019-03-06T17:17:58.232Z,12.84
2019-03-06T17:20:31.432Z,12.69
2019-03-06T17:23:00.137Z,12.31
2019-03-06T17:25:29.208Z,12.06
2019-03-06T17:27:58.076Z,12.03
2019-03-06T17:30:28.424Z,11.98
2019-03-06T17:33:02.638Z,12.17
2019-03-06T17:35:32.820Z,12.23
2019-03-06T17:38:01.692Z,12.07
2019-03-06T17:40:30.622Z,11.74
2019-03-06T17:42:59.595Z,11.68
2019-03-06T17:45:28.434Z,11.32
2019-03-06T17:47:57.181Z,11.44
2019-03-06T17:50:26.222Z,11.57
2019-03-06T17:52:55.317Z,11.80
2019-03-06T17:55:24.053Z,11.94
2019-03-06T17:57:52.694Z,12.02
2019-03-06T18:00:31.487Z,12.13
2019-03-06T18:03:00.742Z,12.18
2019-03-06T18:05:29.386Z,11.89
2019-03-06T18:07:58.055Z,11.67
2019-03-06T18:10:26.892Z,11.44
2019-03-06T18:12:58.740Z,11.37
2019-03-06T18:15:27.671Z,11.30
2019-03-06T18:17:56.295Z,11.18
2019-03-06T18:20:24.914Z,11.14
2019-03-06T18:22:55.170Z,11.05
2019-03-06T18:25:25.489Z,11.15
2019-03-06T18:27:54.124Z,11.20
2019-03-06T18:30:23.245Z,11.15
2019-03-06T18:32:51.864Z,11.14
2019-03-06T18:35:22.219Z,11.18
2019-03-06T18:37:51.226Z,11.24
2019-03-06T18:40:24.607Z,11.39
2019-03-06T18:42:54.878Z,11.31
2019-03-06T18:45:23.992Z,11.14
2019-03-06T18:47:52.540Z,11.12
2019-03-06T18:50:22.411Z,11.09
2019-03-06T18:52:56.756Z,11.20
2019-03-06T18:55:26.346Z,11.26
2019-03-06T18:57:58.011Z,11.26
2019-03-06T19:00:28.142Z,11.16
2019-03-06T19:02:56.786Z,10.89
2019-03-06T19:05:25.462Z,10.89
2019-03-06T19:07:54.100Z,10.95
2019-03-06T19:10:23.747Z,10.73
2019-03-06T19:12:52.601Z,10.35
2019-03-06T19:15:26.438Z,9.92
2019-03-06T19:17:55.116Z,9.65
2019-03-06T19:20:24.053Z,9.48
2019-03-06T19:22:53.492Z,9.11
2019-03-06T19:25:22.113Z,9.16
2019-03-06T19:27:50.970Z,9.22
2019-03-06T19:30:21.861Z,9.47
2019-03-06T19:32:53.290Z,9.65
2019-03-06T19:35:23.259Z,9.87
2019-03-06T19:37:55.102Z,10.12
2019-03-06T19:40:24.219Z,10.25
2019-03-06T19:42:52.866Z,10.33
2019-03-06T19:45:25.600Z,10.40
2019-03-06T19:47:54.237Z,10.54
2019-03-06T19:50:25.868Z,10.65
2019-03-06T19:52:54.864Z,10.86
2019-03-06T19:55:23.729Z,11.04
2019-03-06T19:57:59.942Z,11.14
2019-03-06T20:00:30.319Z,11.17
2019-03-06T20:02:59.647Z,11.24
2019-03-06T20:05:41.238Z,11.23
2019-03-06T20:08:12.517Z,11.25
2019-03-06T20:10:41.584Z,11.22
2019-03-06T20:13:11.017Z,11.16
2019-03-06T20:15:40.761Z,11.12
2019-03-06T20:18:09.499Z,10.99
2019-03-06T20:20:38.138Z,10.96
2019-03-06T20:23:06.922Z,10.83
2019-03-06T20:25:37.161Z,10.67
2019-03-06T20:28:06.012Z,10.59
2019-03-06T20:30:34.787Z,10.53
2019-03-06T20:33:03.569Z,10.53
2019-03-06T20:35:32.213Z,10.38
2019-03-06T20:38:00.927Z,10.45
2019-03-06T20:40:29.620Z,10.48
2019-03-06T20:43:01.436Z,10.48
2019-03-06T20:45:30.072Z,10.49
2019-03-06T20:47:58.742Z,10.49
2019-03-06T20:50:27.302Z,10.51
2019-03-06T20:52:56.146Z,10.52
2019-03-06T20:55:24.772Z,10.50
2019-03-06T20:57:53.735Z,10.50
2019-03-06T21:00:25.243Z,10.43
2019-03-06T21:02:53.847Z,10.44
2019-03-06T21:05:22.568Z,10.42
2019-03-06T21:07:51.244Z,10.38
2019-03-06T21:10:20.640Z,10.36
2019-03-06T21:12:49.274Z,10.46
2019-03-06T21:15:20.801Z,10.46
2019-03-06T21:17:49.474Z,10.41
2019-03-06T21:20:22.478Z,10.46
2019-03-06T21:22:51.147Z,10.67
2019-03-06T21:25:20.671Z,10.70
2019-03-06T21:27:49.623Z,10.71
2019-03-06T21:30:36.394Z,10.71
2019-03-06T21:33:05.136Z,10.63
2019-03-06T21:35:33.746Z,11.14
2019-03-06T21:38:02.382Z,11.13
2019-03-06T21:40:31.359Z,11.08
2019-03-06T21:43:00.452Z,11.18
2019-03-06T21:45:29.261Z,11.18
2019-03-06T21:47:57.918Z,11.15
2019-03-06T21:50:26.451Z,11.07
2019-03-06T21:52:55.098Z,11.17
2019-03-06T21:55:23.730Z,11.16
2019-03-06T21:57:52.357Z,10.96
2019-03-06T22:00:24.384Z,10.92
2019-03-06T22:02:53.139Z,10.84
2019-03-06T22:05:21.937Z,10.91
2019-03-06T22:07:51.418Z,10.88
2019-03-06T22:10:20.328Z,10.76
2019-03-06T22:12:48.963Z,10.53
2019-03-06T22:15:22.510Z,10.47
2019-03-06T22:17:51.059Z,10.57
2019-03-06T22:20:19.722Z,10.51
2019-03-06T22:22:48.288Z,10.41
2019-03-06T22:25:18.091Z,10.32
2019-03-06T22:27:46.772Z,10.22
2019-03-06T22:30:23.185Z,10.06
2019-03-06T22:32:51.847Z,9.74
2019-03-06T22:35:20.460Z,9.44
2019-03-06T22:37:49.135Z,9.21
2019-03-06T22:40:19.811Z,8.92
2019-03-06T22:42:48.574Z,8.40
2019-03-06T22:45:21.141Z,7.97
2019-03-06T22:47:49.813Z,7.81
2019-03-06T22:50:19.288Z,7.59
2019-03-06T22:52:47.938Z,7.39
2019-03-06T22:55:20.778Z,7.26
2019-03-06T22:57:52.236Z,7.07
2019-03-06T23:00:34.584Z,6.57
2019-03-06T23:03:03.483Z,6.33
2019-03-06T23:05:36.410Z,6.42
2019-03-06T23:08:05.039Z,6.22
2019-03-06T23:10:33.711Z,6.15
2019-03-06T23:13:02.356Z,6.04
2019-03-06T23:15:30.971Z,5.77
2019-03-06T23:17:59.785Z,5.38
2019-03-06T23:20:28.460Z,5.08
2019-03-06T23:22:57.033Z,4.73
2019-03-06T23:25:25.706Z,4.43
2019-03-06T23:27:54.340Z,4.43
2019-03-06T23:30:22.945Z,4.27
2019-03-06T23:32:51.734Z,4.04
2019-03-06T23:35:20.266Z,3.90
2019-03-06T23:37:48.961Z,4.02
2019-03-06T23:40:17.607Z,4.15
2019-03-06T23:42:47.985Z,4.09
2019-03-06T23:45:16.636Z,4.12
2019-03-06T23:47:45.244Z,4.06
2019-03-06T23:50:14.176Z,4.03
2019-03-06T23:53:03.719Z,3.94
2019-03-06T23:55:33.035Z,3.81
2019-03-06T23:58:01.709Z,3.90
