createdAt,value
2023-05-20T00:02:10.421Z,3.09
2023-05-20T00:07:10.345Z,3.29
2023-05-20T00:12:10.282Z,3.59
2023-05-20T00:17:10.225Z,3.20
2023-05-20T00:22:10.153Z,3.40
2023-05-20T00:27:10.093Z,3.29
2023-05-20T00:32:10.087Z,3.09
2023-05-20T00:37:09.968Z,3.09
2023-05-20T00:42:09.891Z,3.29
2023-05-20T00:47:09.834Z,3.20
2023-05-20T00:52:09.762Z,3.59
2023-05-20T00:57:09.688Z,3.20
2023-05-20T01:02:09.661Z,3.40
2023-05-20T01:07:09.557Z,3.20
2023-05-20T01:12:09.498Z,3.90
2023-05-20T01:17:09.443Z,3.59
2023-05-20T01:22:09.378Z,3.09
2023-05-20T01:27:09.305Z,3.00
2023-05-20T01:32:09.227Z,3.70
2023-05-20T01:37:09.176Z,3.29
2023-05-20T01:42:09.132Z,3.50
2023-05-20T01:47:09.056Z,3.59
2023-05-20T01:52:08.987Z,3.40
2023-05-20T01:57:08.927Z,3.50
2023-05-20T02:02:08.871Z,3.40
2023-05-20T02:07:08.785Z,3.59
2023-05-20T02:12:08.736Z,3.29
2023-05-20T02:17:08.665Z,3.59
2023-05-20T02:22:08.601Z,3.90
2023-05-20T02:27:08.555Z,3.70
2023-05-20T02:32:08.463Z,4.09
2023-05-20T02:37:08.422Z,4.09
2023-05-20T02:42:08.347Z,3.70
2023-05-20T02:47:08.300Z,4.40
2023-05-20T02:52:08.208Z,4.00
2023-05-20T02:57:08.161Z,4.50
2023-05-20T03:02:08.087Z,4.09
2023-05-20T03:07:08.038Z,4.19
2023-05-20T03:12:07.955Z,3.90
2023-05-20T03:17:07.910Z,4.90
2023-05-20T03:22:07.829Z,4.90
2023-05-20T03:27:07.760Z,5.00
2023-05-20T03:32:09.455Z,5.69
2023-05-20T03:37:07.633Z,5.30
2023-05-20T03:42:07.569Z,6.00
2023-05-20T03:47:07.546Z,5.90
2023-05-20T03:52:07.458Z,5.80
2023-05-20T03:57:07.392Z,6.30
2023-05-20T04:02:07.362Z,6.19
2023-05-20T04:07:07.258Z,6.69
2023-05-20T04:12:07.226Z,6.19
2023-05-20T04:17:07.286Z,6.40
2023-05-20T04:22:07.078Z,6.40
2023-05-20T04:27:07.011Z,7.40
2023-05-20T04:32:07.002Z,6.80
2023-05-20T04:37:06.880Z,6.09
2023-05-20T04:42:06.821Z,7.30
2023-05-20T04:47:06.767Z,6.90
2023-05-20T04:52:06.705Z,7.19
2023-05-20T04:57:06.632Z,7.00
2023-05-20T05:02:06.551Z,7.19
2023-05-20T05:07:06.501Z,7.50
2023-05-20T05:12:06.439Z,7.19
2023-05-20T05:17:06.392Z,7.59
2023-05-20T05:22:06.307Z,8.19
2023-05-20T05:27:06.237Z,7.80
2023-05-20T05:32:06.240Z,8.10
2023-05-20T05:37:06.101Z,8.89
2023-05-20T05:42:06.045Z,8.10
2023-05-20T05:47:06.149Z,8.69
2023-05-20T05:52:05.897Z,8.39
2023-05-20T05:57:06.460Z,9.39
2023-05-20T06:02:05.804Z,8.00
2023-05-20T06:07:05.714Z,8.89
2023-05-20T06:12:05.641Z,7.59
2023-05-20T06:17:05.740Z,8.89
2023-05-20T06:22:05.518Z,8.80
2023-05-20T06:27:05.460Z,7.69
2023-05-20T06:32:05.383Z,8.89
2023-05-20T06:37:05.334Z,8.39
2023-05-20T06:42:05.304Z,8.69
2023-05-20T06:47:05.190Z,8.10
2023-05-20T06:52:05.126Z,8.39
2023-05-20T06:57:05.065Z,9.10
2023-05-20T07:02:05.122Z,8.00
2023-05-20T07:07:04.936Z,9.10
2023-05-20T07:12:04.878Z,8.50
2023-05-20T07:17:04.815Z,8.00
2023-05-20T07:22:04.731Z,8.30
2023-05-20T07:27:04.670Z,8.60
2023-05-20T07:32:04.653Z,8.69
2023-05-20T07:37:04.539Z,8.30
2023-05-20T07:42:04.487Z,9.10
2023-05-20T07:47:04.419Z,8.69
2023-05-20T07:52:04.340Z,8.89
2023-05-20T07:57:04.286Z,9.30
2023-05-20T08:02:04.235Z,9.10
2023-05-20T08:07:04.152Z,9.60
2023-05-20T08:12:04.103Z,9.50
2023-05-20T08:17:04.071Z,8.39
2023-05-20T08:22:03.962Z,9.10
2023-05-20T08:27:03.896Z,7.90
2023-05-20T08:32:03.818Z,8.39
2023-05-20T08:37:03.748Z,9.39
2023-05-20T08:42:03.682Z,9.19
2023-05-20T08:47:03.612Z,9.39
2023-05-20T08:52:03.539Z,9.69
2023-05-20T08:57:03.495Z,9.69
2023-05-20T09:02:03.455Z,9.60
2023-05-20T09:07:03.357Z,10.19
2023-05-20T09:12:03.287Z,8.69
2023-05-20T09:17:03.223Z,8.50
2023-05-20T09:22:03.145Z,9.50
2023-05-20T09:27:03.113Z,9.19
2023-05-20T09:32:03.071Z,8.10
2023-05-20T09:37:02.964Z,8.69
2023-05-20T09:42:03.958Z,8.30
2023-05-20T09:47:02.824Z,9.00
2023-05-20T09:52:02.754Z,8.50
2023-05-20T09:57:02.707Z,8.00
2023-05-20T10:02:02.649Z,8.30
2023-05-20T10:07:02.571Z,7.50
2023-05-20T10:12:02.505Z,8.30
2023-05-20T10:17:02.450Z,8.60
2023-05-20T10:22:02.372Z,7.69
2023-05-20T10:27:02.296Z,8.39
2023-05-20T10:32:02.252Z,7.90
2023-05-20T10:37:02.208Z,9.00
2023-05-20T10:42:02.113Z,7.50
2023-05-20T10:47:23.764Z,8.60
2023-05-20T10:52:03.038Z,10.19
2023-05-20T10:57:01.929Z,9.50
2023-05-20T11:02:01.848Z,9.80
2023-05-20T11:07:01.804Z,9.00
2023-05-20T11:12:01.724Z,9.19
2023-05-20T11:17:01.794Z,9.19
2023-05-20T11:22:01.592Z,9.80
2023-05-20T11:27:01.541Z,9.00
2023-05-20T11:32:01.527Z,9.30
2023-05-20T11:37:01.410Z,8.89
2023-05-20T11:42:01.340Z,9.19
2023-05-20T11:47:01.267Z,9.30
2023-05-20T11:52:01.208Z,8.60
2023-05-20T11:57:01.137Z,8.00
2023-05-20T12:02:01.072Z,8.10
2023-05-20T12:07:01.091Z,8.00
2023-05-20T12:12:00.930Z,9.00
2023-05-20T12:17:00.870Z,8.19
2023-05-20T12:22:00.793Z,8.60
2023-05-20T12:27:00.747Z,7.50
2023-05-20T12:32:00.692Z,7.90
2023-05-20T12:37:00.601Z,8.00
2023-05-20T12:42:00.532Z,8.30
2023-05-20T12:47:00.518Z,8.00
2023-05-20T12:52:03.550Z,7.90
2023-05-20T12:57:00.324Z,8.10
2023-05-20T13:02:00.393Z,7.50
2023-05-20T13:07:00.206Z,8.00
2023-05-20T13:12:00.139Z,8.00
2023-05-20T13:17:00.190Z,7.40
2023-05-20T13:21:59.992Z,8.10
2023-05-20T13:26:59.959Z,7.80
2023-05-20T13:32:01.978Z,8.00
2023-05-20T13:36:59.811Z,7.69
2023-05-20T13:41:59.748Z,7.50
2023-05-20T13:46:59.687Z,7.69
2023-05-20T13:51:59.614Z,7.69
2023-05-20T13:56:59.574Z,8.00
2023-05-20T14:01:59.618Z,8.50
2023-05-20T14:06:59.515Z,7.30
2023-05-20T14:11:59.342Z,7.59
2023-05-20T14:16:59.266Z,8.30
2023-05-20T14:21:59.218Z,8.89
2023-05-20T14:26:59.159Z,8.69
2023-05-20T14:31:59.112Z,8.60
2023-05-20T14:36:59.014Z,8.69
2023-05-20T14:41:58.938Z,8.39
2023-05-20T14:46:58.950Z,9.10
2023-05-20T14:51:58.814Z,8.30
2023-05-20T14:56:58.773Z,8.39
2023-05-20T15:01:58.705Z,7.40
2023-05-20T15:06:58.644Z,7.40
2023-05-20T15:11:58.546Z,8.39
2023-05-20T15:16:58.526Z,8.30
2023-05-20T15:21:58.418Z,8.60
2023-05-20T15:26:58.376Z,8.50
2023-05-20T15:31:58.296Z,7.59
2023-05-20T15:36:58.233Z,7.50
2023-05-20T15:41:58.170Z,6.90
2023-05-20T15:46:58.104Z,7.40
2023-05-20T15:52:03.465Z,6.90
2023-05-20T15:56:57.983Z,7.09
2023-05-20T16:01:57.908Z,6.90
2023-05-20T16:06:57.866Z,6.50
2023-05-20T16:11:57.784Z,6.80
2023-05-20T16:16:57.731Z,6.90
2023-05-20T16:21:57.675Z,6.40
2023-05-20T16:26:57.604Z,6.09
2023-05-20T16:31:57.639Z,5.80
2023-05-20T16:36:57.472Z,6.09
2023-05-20T16:41:57.406Z,6.19
2023-05-20T16:46:57.322Z,5.40
2023-05-20T16:51:57.328Z,5.40
2023-05-20T16:56:57.204Z,5.50
2023-05-20T17:01:57.134Z,6.80
2023-05-20T17:06:57.070Z,6.30
2023-05-20T17:11:56.994Z,5.59
2023-05-20T17:16:56.981Z,6.30
2023-05-20T17:21:56.872Z,6.59
2023-05-20T17:26:56.827Z,6.30
2023-05-20T17:31:56.739Z,7.09
2023-05-20T17:36:56.688Z,6.30
2023-05-20T17:41:56.615Z,6.30
2023-05-20T17:46:56.559Z,7.09
2023-05-20T17:51:56.474Z,6.19
2023-05-20T17:56:56.428Z,6.90
2023-05-20T18:01:56.416Z,6.59
2023-05-20T18:06:56.296Z,6.90
2023-05-20T18:11:56.233Z,7.30
2023-05-20T18:16:56.181Z,6.69
2023-05-20T18:21:56.108Z,7.19
2023-05-20T18:26:56.039Z,7.00
2023-05-20T18:31:56.061Z,7.80
2023-05-20T18:36:55.914Z,8.00
2023-05-20T18:41:55.840Z,7.90
2023-05-20T18:46:55.767Z,7.69
2023-05-20T18:51:55.694Z,8.50
2023-05-20T18:56:55.630Z,9.10
2023-05-20T19:01:55.563Z,9.39
2023-05-20T19:06:55.511Z,9.10
2023-05-20T19:11:55.426Z,9.19
2023-05-20T19:16:55.414Z,9.19
2023-05-20T19:21:55.282Z,9.80
2023-05-20T19:26:55.230Z,9.69
2023-05-20T19:31:55.159Z,9.19
2023-05-20T19:36:55.103Z,9.60
2023-05-20T19:41:55.025Z,9.50
2023-05-20T19:46:54.956Z,10.69
2023-05-20T19:51:54.901Z,9.80
2023-05-20T19:56:54.813Z,9.69
2023-05-20T20:01:54.785Z,10.30
2023-05-20T20:06:54.686Z,10.39
2023-05-20T20:11:54.647Z,9.69
2023-05-20T20:16:54.574Z,10.60
2023-05-20T20:21:54.484Z,10.89
2023-05-20T20:26:54.426Z,9.80
2023-05-20T20:31:54.391Z,10.89
2023-05-20T20:36:54.318Z,11.50
2023-05-20T20:41:54.228Z,11.39
2023-05-20T20:46:54.179Z,11.39
2023-05-20T20:51:54.120Z,11.19
2023-05-20T20:56:54.050Z,11.60
2023-05-20T21:01:54.066Z,12.19
2023-05-20T21:06:54.032Z,10.89
2023-05-20T21:11:54.059Z,11.30
2023-05-20T21:16:54.199Z,10.69
2023-05-20T21:21:54.066Z,10.80
2023-05-20T21:26:54.110Z,11.50
2023-05-20T21:31:54.102Z,11.69
2023-05-20T21:36:53.533Z,11.00
2023-05-20T21:41:53.470Z,12.30
2023-05-20T21:46:53.502Z,11.89
2023-05-20T21:51:53.360Z,11.69
2023-05-20T21:56:53.285Z,10.50
2023-05-20T22:01:53.241Z,11.10
2023-05-20T22:06:53.155Z,10.89
2023-05-20T22:11:53.074Z,11.10
2023-05-20T22:16:53.016Z,10.89
2023-05-20T22:21:52.945Z,11.19
2023-05-20T22:26:52.876Z,10.50
2023-05-20T22:31:52.986Z,11.80
2023-05-20T22:36:52.752Z,11.39
2023-05-20T22:41:52.676Z,11.69
2023-05-20T22:46:52.631Z,10.89
2023-05-20T22:51:52.549Z,11.19
2023-05-20T22:56:52.488Z,11.30
2023-05-20T23:01:52.422Z,10.89
2023-05-20T23:06:52.354Z,11.00
2023-05-20T23:11:52.283Z,10.39
2023-05-20T23:16:52.304Z,10.80
2023-05-20T23:21:52.171Z,10.80
2023-05-20T23:26:52.092Z,10.80
2023-05-20T23:31:52.019Z,9.80
2023-05-20T23:36:51.965Z,11.39
2023-05-20T23:41:51.880Z,10.00
2023-05-20T23:46:51.829Z,12.00
2023-05-20T23:51:51.737Z,11.30
2023-05-20T23:56:51.693Z,11.19
