createdAt,value
2023-01-17T00:01:12.264Z,23.80
2023-01-17T00:04:39.215Z,23.70
2023-01-17T00:08:12.323Z,23.70
2023-01-17T00:11:39.290Z,23.80
2023-01-17T00:15:06.381Z,23.70
2023-01-17T00:18:27.351Z,23.70
2023-01-17T00:22:12.434Z,23.70
2023-01-17T00:25:44.092Z,23.70
2023-01-17T00:28:54.485Z,23.70
2023-01-17T00:32:06.512Z,23.70
2023-01-17T01:36:29.747Z,23.70
2023-01-17T01:39:59.171Z,23.70
2023-01-17T01:43:30.177Z,23.70
2023-01-17T01:46:55.983Z,23.70
2023-01-17T01:50:20.023Z,23.70
2023-01-17T01:53:53.269Z,23.70
2023-01-17T01:57:17.293Z,23.70
2023-01-17T02:00:50.220Z,23.70
2023-01-17T02:04:14.154Z,23.70
2023-01-17T02:07:28.561Z,23.60
2023-01-17T02:10:53.411Z,23.70
2023-01-17T02:14:17.439Z,23.70
2023-01-17T02:17:56.268Z,23.60
2023-01-17T02:21:50.333Z,23.60
2023-01-17T02:25:35.531Z,23.60
2023-01-17T02:29:20.387Z,23.70
2023-01-17T02:32:30.892Z,23.70
2023-01-17T02:35:35.613Z,23.70
2023-01-17T02:38:44.475Z,23.70
2023-01-17T02:41:50.495Z,23.70
2023-01-17T02:45:16.564Z,23.70
2023-01-17T02:48:28.595Z,23.70
2023-01-17T02:51:56.587Z,23.70
2023-01-17T02:55:22.677Z,23.70
2023-01-17T02:58:46.703Z,23.70
2023-01-17T03:02:04.842Z,23.70
2023-01-17T03:05:28.768Z,23.60
2023-01-17T03:08:34.807Z,23.70
2023-01-17T03:11:40.838Z,23.70
2023-01-17T03:14:46.864Z,23.60
2023-01-17T03:17:50.830Z,23.60
2023-01-17T03:20:56.842Z,23.70
2023-01-17T03:23:58.963Z,23.60
2023-01-17T03:27:00.068Z,23.60
2023-01-17T03:30:11.024Z,23.70
2023-01-17T03:33:17.062Z,23.60
2023-01-17T03:36:29.088Z,23.60
2023-01-17T03:39:41.137Z,23.60
2023-01-17T03:42:47.157Z,23.60
2023-01-17T03:45:53.180Z,23.70
2023-01-17T03:48:59.219Z,23.60
2023-01-17T03:52:05.250Z,23.60
2023-01-17T03:55:09.145Z,23.60
2023-01-17T03:58:18.320Z,23.60
2023-01-17T04:01:21.336Z,23.50
2023-01-17T04:04:29.384Z,23.40
2023-01-17T04:07:36.388Z,23.50
2023-01-17T04:10:42.415Z,23.50
2023-01-17T04:13:47.474Z,23.50
2023-01-17T04:16:54.505Z,23.50
2023-01-17T04:19:59.525Z,23.40
2023-01-17T04:23:11.552Z,23.50
2023-01-17T04:26:12.574Z,23.50
2023-01-17T04:29:17.603Z,23.50
2023-01-17T04:32:23.631Z,23.50
2023-01-17T04:35:27.536Z,23.50
2023-01-17T04:38:41.692Z,23.50
2023-01-17T04:41:47.721Z,23.50
2023-01-17T04:44:56.338Z,23.50
2023-01-17T04:47:59.768Z,23.50
2023-01-17T04:51:00.768Z,23.60
2023-01-17T04:54:11.820Z,23.60
2023-01-17T04:57:12.794Z,23.60
2023-01-17T05:00:17.880Z,23.60
2023-01-17T05:03:29.904Z,23.60
2023-01-17T05:06:24.871Z,23.60
2023-01-17T05:09:13.296Z,23.60
2023-01-17T06:20:38.688Z,23.80
2023-01-17T06:23:28.493Z,23.80
2023-01-17T06:26:11.210Z,23.80
2023-01-17T06:28:52.505Z,23.80
2023-01-17T06:31:41.472Z,23.70
2023-01-17T06:35:06.217Z,23.80
2023-01-17T06:38:37.443Z,23.80
2023-01-17T06:41:41.207Z,23.80
2023-01-17T06:51:47.254Z,23.60
2023-01-17T06:54:45.764Z,23.60
2023-01-17T06:58:01.924Z,23.60
2023-01-17T07:01:16.483Z,23.70
2023-01-17T07:12:43.522Z,23.70
2023-01-17T07:16:13.751Z,23.60
2023-01-17T08:23:02.139Z,23.70
2023-01-17T08:25:44.828Z,23.70
2023-01-17T08:28:56.303Z,23.70
2023-01-17T08:32:13.425Z,23.70
2023-01-17T08:40:31.598Z,23.70
2023-01-17T09:09:31.164Z,24.00
2023-01-17T10:45:31.572Z,24.30
2023-01-17T11:00:45.867Z,24.40
2023-01-17T12:30:35.500Z,24.20
2023-01-17T12:33:48.586Z,24.20
2023-01-17T12:44:10.542Z,24.30
2023-01-17T12:47:35.525Z,24.30
2023-01-17T12:51:34.766Z,24.30
2023-01-17T13:03:45.137Z,24.30
2023-01-17T13:20:02.568Z,24.30
2023-01-17T14:06:02.619Z,24.40
2023-01-17T14:13:35.290Z,24.40
2023-01-17T14:17:08.603Z,24.40
2023-01-17T14:21:05.552Z,24.40
2023-01-17T14:23:56.610Z,24.40
2023-01-17T14:26:58.222Z,24.40
2023-01-17T14:30:19.763Z,24.40
2023-01-17T14:33:28.294Z,24.50
2023-01-17T14:36:18.199Z,24.50
2023-01-17T14:38:56.666Z,24.60
2023-01-17T14:50:32.257Z,24.60
2023-01-17T14:53:43.794Z,24.60
2023-01-17T15:22:46.758Z,24.50
2023-01-17T15:25:36.217Z,24.50
2023-01-17T15:28:40.339Z,24.50
2023-01-17T18:08:51.686Z,24.00
2023-01-17T18:12:04.028Z,24.00
2023-01-17T18:15:21.753Z,24.00
2023-01-17T18:18:22.092Z,24.10
2023-01-17T18:21:31.394Z,24.10
2023-01-17T18:24:40.218Z,24.00
2023-01-17T18:28:21.889Z,24.00
2023-01-17T18:31:34.252Z,24.00
2023-01-17T18:34:39.945Z,24.00
2023-01-17T18:37:49.538Z,24.00
2023-01-17T18:40:58.010Z,24.00
2023-01-17T19:18:58.658Z,24.10
2023-01-17T19:22:01.911Z,24.10
2023-01-17T19:25:16.644Z,24.10
2023-01-17T19:28:22.695Z,24.20
2023-01-17T19:31:33.305Z,24.20
2023-01-17T19:34:58.786Z,24.20
2023-01-17T19:38:33.602Z,24.20
2023-01-17T19:41:56.088Z,24.20
2023-01-17T19:45:16.882Z,24.20
2023-01-17T19:48:38.211Z,24.20
2023-01-17T19:52:08.146Z,24.20
2023-01-17T19:55:34.022Z,24.20
2023-01-17T19:58:56.300Z,24.20
2023-01-17T20:02:20.382Z,24.20
2023-01-17T20:05:47.077Z,24.20
2023-01-17T20:09:12.843Z,24.20
2023-01-17T20:12:35.146Z,24.20
2023-01-17T20:16:02.393Z,24.20
2023-01-17T20:19:23.227Z,24.20
2023-01-17T20:22:47.254Z,24.20
2023-01-17T20:26:26.482Z,24.20
2023-01-17T20:29:35.012Z,24.20
2023-01-17T20:32:56.550Z,24.20
2023-01-17T20:36:14.581Z,24.20
2023-01-17T20:39:44.608Z,24.20
2023-01-17T20:43:20.651Z,24.20
2023-01-17T20:46:44.669Z,24.20
2023-01-17T20:53:24.330Z,24.20
2023-01-17T20:56:44.767Z,24.20
2023-01-17T21:00:08.810Z,24.20
2023-01-17T21:03:17.587Z,24.20
2023-01-17T21:06:44.858Z,24.20
2023-01-17T21:10:25.703Z,24.20
2023-01-17T21:18:38.988Z,24.20
2023-01-17T23:06:40.172Z,24.10
2023-01-17T23:10:08.319Z,24.10
2023-01-17T23:13:32.360Z,24.10
2023-01-17T23:17:02.396Z,24.10
2023-01-17T23:20:38.433Z,24.10
2023-01-17T23:24:08.474Z,24.10
2023-01-17T23:27:38.525Z,24.10
2023-01-17T23:31:08.568Z,24.10
2023-01-17T23:34:38.600Z,24.10
2023-01-17T23:38:08.622Z,24.10
2023-01-17T23:41:41.106Z,24.10
2023-01-17T23:45:08.696Z,24.10
2023-01-17T23:48:38.741Z,24.10
2023-01-17T23:52:02.769Z,24.10
2023-01-17T23:55:38.831Z,24.10
2023-01-17T23:59:08.847Z,24.10
