createdAt,value
2017-11-18T00:00:30.369Z,1.74
2017-11-18T00:01:35.162Z,1.78
2017-11-18T00:02:39.909Z,1.62
2017-11-18T00:03:44.664Z,1.58
2017-11-18T00:04:49.452Z,1.62
2017-11-18T00:05:55.089Z,1.55
2017-11-18T00:07:00.120Z,1.27
2017-11-18T00:08:04.821Z,1.25
2017-11-18T00:09:10.532Z,1.57
2017-11-18T00:10:15.254Z,1.54
2017-11-18T00:11:20.174Z,1.53
2017-11-18T00:12:24.922Z,1.67
2017-11-18T00:13:30.083Z,1.81
2017-11-18T00:14:34.798Z,1.56
2017-11-18T00:15:39.474Z,1.47
2017-11-18T00:16:44.176Z,1.54
2017-11-18T00:17:48.855Z,1.57
2017-11-18T00:18:53.584Z,1.47
2017-11-18T00:19:59.628Z,1.28
2017-11-18T00:21:04.388Z,1.36
2017-11-18T00:22:09.128Z,1.58
2017-11-18T00:23:13.877Z,1.37
2017-11-18T00:24:18.718Z,1.33
2017-11-18T00:25:23.566Z,1.50
2017-11-18T00:26:28.602Z,1.68
2017-11-18T00:27:33.308Z,1.45
2017-11-18T00:28:38.031Z,1.35
2017-11-18T00:29:42.788Z,1.40
2017-11-18T00:30:47.538Z,1.44
2017-11-18T00:31:52.438Z,1.49
2017-11-18T00:32:57.433Z,1.62
2017-11-18T00:34:02.210Z,1.56
2017-11-18T00:35:06.917Z,1.44
2017-11-18T00:36:11.631Z,1.48
2017-11-18T00:37:16.361Z,1.60
2017-11-18T00:38:21.141Z,1.46
2017-11-18T00:39:26.185Z,1.53
2017-11-18T00:40:30.898Z,1.34
2017-11-18T00:41:35.632Z,1.33
2017-11-18T00:42:40.357Z,1.28
2017-11-18T00:43:45.066Z,1.43
2017-11-18T00:44:49.782Z,1.39
2017-11-18T00:45:54.761Z,1.46
2017-11-18T00:46:59.470Z,1.48
2017-11-18T00:48:05.024Z,1.41
2017-11-18T00:49:09.764Z,1.71
2017-11-18T00:50:14.463Z,1.57
2017-11-18T00:51:19.233Z,1.42
2017-11-18T00:52:24.298Z,1.57
2017-11-18T00:53:29.033Z,1.38
2017-11-18T00:54:33.728Z,1.16
2017-11-18T00:55:38.660Z,1.32
2017-11-18T00:56:43.397Z,1.53
2017-11-18T00:57:48.124Z,1.54
2017-11-18T00:58:53.510Z,1.66
2017-11-18T00:59:58.265Z,1.68
2017-11-18T01:01:03.007Z,1.71
2017-11-18T01:02:08.524Z,1.55
2017-11-18T01:03:13.384Z,1.40
2017-11-18T01:04:18.225Z,1.45
2017-11-18T01:05:23.296Z,1.49
2017-11-18T01:06:27.922Z,1.34
2017-11-18T01:07:32.625Z,1.54
2017-11-18T01:08:37.356Z,1.55
2017-11-18T01:09:42.126Z,1.43
2017-11-18T01:10:46.861Z,1.50
2017-11-18T01:11:51.834Z,1.41
2017-11-18T01:12:56.644Z,1.38
2017-11-18T01:14:01.494Z,1.34
2017-11-18T01:15:06.326Z,1.37
2017-11-18T01:16:11.165Z,1.37
2017-11-18T01:17:16.368Z,1.50
2017-11-18T01:18:21.523Z,1.63
2017-11-18T01:19:26.364Z,1.59
2017-11-18T01:20:31.145Z,1.42
2017-11-18T01:21:36.046Z,1.68
2017-11-18T01:22:40.861Z,1.56
2017-11-18T01:23:45.710Z,1.35
2017-11-18T01:24:50.804Z,1.28
2017-11-18T01:25:55.662Z,1.29
2017-11-18T01:27:00.501Z,1.41
2017-11-18T01:28:05.413Z,1.46
2017-11-18T01:29:10.259Z,1.57
2017-11-18T01:30:15.166Z,1.43
2017-11-18T01:31:20.182Z,1.29
2017-11-18T01:32:25.072Z,1.40
2017-11-18T01:33:29.642Z,1.47
2017-11-18T01:34:34.247Z,1.65
2017-11-18T01:35:38.884Z,1.59
2017-11-18T01:36:43.604Z,1.67
2017-11-18T01:37:48.377Z,1.59
2017-11-18T01:38:53.076Z,1.71
2017-11-18T01:39:57.726Z,1.53
2017-11-18T01:41:02.373Z,1.32
2017-11-18T01:42:07.126Z,1.35
2017-11-18T01:43:12.153Z,1.44
2017-11-18T01:44:17.020Z,1.34
2017-11-18T01:45:21.867Z,1.51
2017-11-18T01:46:26.769Z,1.57
2017-11-18T01:47:31.582Z,1.34
2017-11-18T01:48:36.348Z,1.43
2017-11-18T01:49:41.465Z,1.33
2017-11-18T01:50:46.240Z,1.48
2017-11-18T01:51:50.890Z,1.64
2017-11-18T01:52:55.751Z,1.42
2017-11-18T01:54:00.462Z,1.17
2017-11-18T01:55:05.174Z,1.54
2017-11-18T01:56:10.281Z,1.65
2017-11-18T01:57:15.140Z,1.64
2017-11-18T01:58:20.059Z,1.70
2017-11-18T01:59:24.903Z,1.44
2017-11-18T02:16:39.908Z,1.78
2017-11-18T02:17:44.691Z,1.81
2017-11-18T02:18:49.476Z,1.51
2017-11-18T02:19:54.281Z,1.44
2017-11-18T02:20:59.126Z,1.37
2017-11-18T02:22:04.244Z,1.52
2017-11-18T02:23:09.092Z,1.71
2017-11-18T02:24:17.925Z,1.48
2017-11-18T02:25:22.752Z,1.37
2017-11-18T02:26:28.187Z,1.41
2017-11-18T02:27:33.489Z,1.67
2017-11-18T02:28:38.244Z,1.81
2017-11-18T02:29:43.137Z,1.67
2017-11-18T02:30:47.821Z,1.67
2017-11-18T02:31:58.365Z,1.58
2017-11-18T02:33:03.110Z,1.45
2017-11-18T02:34:08.089Z,1.44
2017-11-18T02:35:12.776Z,1.55
2017-11-18T02:36:17.601Z,1.59
2017-11-18T02:37:22.408Z,1.44
2017-11-18T02:38:27.154Z,1.30
2017-11-18T02:39:31.957Z,1.59
2017-11-18T02:40:36.959Z,1.58
2017-11-18T02:41:41.655Z,1.61
2017-11-18T02:42:46.419Z,1.31
2017-11-18T02:43:51.162Z,1.40
2017-11-18T02:44:55.845Z,1.49
2017-11-18T02:46:00.661Z,1.33
2017-11-18T02:47:05.653Z,1.18
2017-11-18T02:48:10.372Z,1.33
2017-11-18T02:49:15.131Z,1.54
2017-11-18T02:50:20.593Z,1.52
2017-11-18T02:51:25.273Z,1.23
2017-11-18T02:52:30.071Z,1.47
2017-11-18T02:53:35.131Z,1.58
2017-11-18T02:54:39.812Z,1.44
2017-11-18T02:55:44.548Z,1.48
2017-11-18T02:56:49.238Z,1.71
2017-11-18T02:57:54.070Z,1.87
2017-11-18T02:58:58.804Z,1.79
2017-11-18T03:00:05.433Z,1.80
2017-11-18T03:01:10.146Z,1.83
2017-11-18T03:02:14.806Z,1.60
2017-11-18T03:03:19.479Z,1.28
2017-11-18T03:04:24.189Z,1.57
2017-11-18T03:05:28.934Z,1.72
2017-11-18T03:06:33.996Z,1.67
2017-11-18T03:07:38.694Z,1.72
2017-11-18T03:08:43.403Z,1.52
2017-11-18T03:09:48.076Z,1.58
2017-11-18T03:10:53.353Z,1.69
2017-11-18T03:11:58.013Z,1.67
2017-11-18T03:13:03.296Z,1.58
2017-11-18T03:14:08.024Z,1.53
2017-11-18T03:15:12.751Z,1.81
2017-11-18T03:16:17.465Z,1.93
2017-11-18T03:17:22.023Z,1.93
2017-11-18T03:18:26.741Z,1.88
2017-11-18T03:19:31.694Z,1.80
2017-11-18T03:20:36.376Z,1.61
2017-11-18T03:21:41.204Z,1.67
2017-11-18T03:22:45.876Z,1.71
2017-11-18T03:23:50.581Z,1.60
2017-11-18T03:24:55.366Z,1.57
2017-11-18T03:26:00.380Z,1.46
2017-11-18T03:27:05.115Z,1.52
2017-11-18T03:28:09.779Z,1.72
2017-11-18T03:29:14.522Z,1.89
2017-11-18T03:30:19.281Z,1.60
2017-11-18T03:31:23.927Z,1.60
2017-11-18T03:32:28.863Z,1.55
2017-11-18T03:33:33.625Z,1.57
2017-11-18T03:34:38.314Z,1.73
2017-11-18T03:35:43.725Z,1.78
2017-11-18T03:36:48.417Z,1.73
2017-11-18T03:37:53.095Z,1.75
2017-11-18T03:38:58.075Z,1.70
2017-11-18T03:40:02.789Z,1.66
2017-11-18T03:41:07.578Z,1.58
2017-11-18T03:42:12.406Z,1.63
2017-11-18T03:43:17.228Z,1.67
2017-11-18T03:44:21.868Z,1.75
2017-11-18T03:45:26.886Z,1.56
2017-11-18T03:46:31.787Z,1.72
2017-11-18T03:47:36.507Z,1.68
2017-11-18T03:48:41.150Z,1.46
2017-11-18T03:49:46.005Z,1.73
2017-11-18T03:50:50.595Z,1.87
2017-11-18T03:51:55.459Z,1.80
2017-11-18T03:52:59.945Z,1.66
2017-11-18T03:54:04.535Z,1.71
2017-11-18T03:55:09.178Z,1.47
2017-11-18T03:56:13.881Z,1.56
2017-11-18T03:57:18.593Z,1.70
2017-11-18T03:58:23.630Z,1.56
2017-11-18T03:59:28.354Z,1.52
2017-11-18T04:00:34.289Z,1.57
2017-11-18T04:01:39.459Z,1.71
2017-11-18T04:02:44.207Z,1.62
2017-11-18T04:03:49.048Z,1.58
2017-11-18T04:04:54.696Z,1.55
2017-11-18T04:05:59.405Z,1.52
2017-11-18T04:07:04.181Z,1.50
2017-11-18T04:08:08.984Z,1.34
2017-11-18T04:09:13.833Z,1.61
2017-11-18T04:10:18.654Z,1.53
2017-11-18T04:11:23.768Z,1.58
2017-11-18T04:12:28.587Z,1.42
2017-11-18T04:13:33.347Z,1.56
2017-11-18T04:14:38.134Z,1.67
2017-11-18T04:15:42.903Z,1.51
2017-11-18T04:16:47.675Z,1.51
2017-11-18T04:17:52.722Z,1.67
2017-11-18T04:18:57.531Z,1.77
2017-11-18T04:20:02.354Z,1.76
2017-11-18T04:21:07.806Z,1.73
2017-11-18T04:22:12.673Z,1.64
2017-11-18T04:23:17.448Z,1.76
2017-11-18T04:24:22.515Z,1.66
2017-11-18T04:25:27.270Z,1.50
2017-11-18T04:26:32.081Z,1.59
2017-11-18T04:27:36.828Z,1.34
2017-11-18T04:28:41.662Z,1.38
2017-11-18T04:29:46.487Z,1.27
2017-11-18T04:30:51.831Z,1.40
2017-11-18T04:31:56.577Z,1.39
2017-11-18T04:33:01.679Z,1.62
2017-11-18T04:34:06.633Z,1.63
2017-11-18T04:35:11.386Z,1.40
2017-11-18T04:36:16.178Z,1.58
2017-11-18T04:37:21.231Z,1.68
2017-11-18T04:38:26.038Z,1.51
2017-11-18T04:39:31.207Z,1.44
2017-11-18T04:40:36.030Z,1.76
2017-11-18T04:41:40.789Z,1.64
2017-11-18T04:42:45.653Z,1.42
2017-11-18T04:43:51.331Z,1.43
2017-11-18T04:44:56.154Z,1.49
2017-11-18T04:46:00.804Z,1.73
2017-11-18T04:47:05.504Z,1.59
2017-11-18T04:48:10.219Z,1.67
2017-11-18T04:49:14.872Z,1.75
2017-11-18T04:50:20.108Z,1.73
2017-11-18T04:51:24.879Z,1.65
2017-11-18T04:52:29.579Z,1.58
2017-11-18T04:53:34.250Z,1.34
2017-11-18T04:54:38.985Z,1.40
2017-11-18T04:55:43.679Z,1.46
2017-11-18T04:56:48.649Z,1.50
2017-11-18T04:57:53.339Z,1.58
2017-11-18T04:58:58.041Z,1.58
2017-11-18T05:00:02.812Z,1.76
2017-11-18T05:15:40.427Z,1.41
2017-11-18T05:16:45.193Z,1.56
2017-11-18T05:17:49.971Z,1.61
2017-11-18T05:18:55.452Z,1.73
2017-11-18T05:20:00.292Z,1.75
2017-11-18T05:21:05.397Z,1.52
2017-11-18T05:22:10.187Z,1.54
2017-11-18T05:23:14.896Z,1.57
2017-11-18T05:24:19.530Z,1.57
2017-11-18T05:25:25.127Z,1.59
2017-11-18T05:26:29.780Z,1.62
2017-11-18T05:27:34.732Z,1.49
2017-11-18T05:28:39.511Z,1.50
2017-11-18T05:29:44.373Z,1.51
2017-11-18T05:30:49.208Z,1.43
2017-11-18T05:31:53.983Z,1.47
2017-11-18T05:32:58.773Z,1.46
2017-11-18T05:34:03.907Z,1.67
2017-11-18T05:35:08.689Z,1.52
2017-11-18T05:36:13.515Z,1.69
2017-11-18T05:37:18.331Z,1.62
2017-11-18T05:38:23.103Z,1.64
2017-11-18T05:39:27.921Z,1.73
2017-11-18T05:40:33.040Z,1.57
2017-11-18T05:41:37.967Z,1.58
2017-11-18T05:42:42.720Z,1.32
2017-11-18T05:43:47.443Z,1.45
2017-11-18T05:44:52.029Z,1.52
2017-11-18T05:45:56.738Z,1.40
2017-11-18T05:47:01.762Z,1.61
2017-11-18T05:48:06.444Z,1.65
2017-11-18T05:49:11.174Z,1.61
2017-11-18T05:50:18.075Z,1.71
2017-11-18T05:51:22.791Z,1.63
2017-11-18T05:52:27.511Z,1.55
2017-11-18T05:53:32.582Z,1.40
2017-11-18T05:54:37.356Z,1.59
2017-11-18T05:55:42.035Z,1.57
2017-11-18T05:56:46.800Z,1.76
2017-11-18T05:57:51.480Z,1.69
2017-11-18T05:58:56.214Z,1.86
2017-11-18T06:00:01.384Z,1.84
2017-11-18T06:01:06.160Z,1.51
2017-11-18T06:02:10.940Z,1.60
2017-11-18T06:03:15.758Z,1.80
2017-11-18T06:04:21.130Z,1.84
2017-11-18T06:05:25.911Z,1.85
2017-11-18T06:06:31.028Z,1.84
2017-11-18T06:07:35.880Z,1.62
2017-11-18T06:08:40.696Z,1.48
2017-11-18T06:09:45.494Z,1.72
2017-11-18T06:10:50.257Z,1.60
2017-11-18T06:11:55.024Z,1.44
2017-11-18T06:13:00.023Z,1.47
2017-11-18T06:14:04.744Z,1.44
2017-11-18T06:15:09.523Z,1.60
2017-11-18T06:16:14.290Z,1.75
2017-11-18T06:17:19.000Z,1.59
2017-11-18T06:18:23.759Z,1.43
2017-11-18T06:19:28.800Z,1.43
2017-11-18T06:20:33.535Z,1.52
2017-11-18T06:21:38.428Z,1.30
2017-11-18T06:22:43.363Z,1.30
2017-11-18T06:23:48.135Z,1.23
2017-11-18T06:24:52.761Z,1.33
2017-11-18T06:25:57.912Z,1.23
2017-11-18T06:27:03.904Z,1.25
2017-11-18T06:28:08.756Z,1.31
2017-11-18T06:29:13.574Z,1.49
2017-11-18T06:30:18.817Z,1.43
2017-11-18T06:31:23.556Z,1.57
2017-11-18T06:32:28.540Z,1.45
2017-11-18T06:33:33.471Z,1.44
2017-11-18T06:34:38.472Z,1.49
2017-11-18T06:35:43.714Z,1.67
2017-11-18T06:36:48.634Z,1.51
2017-11-18T06:37:53.468Z,1.39
2017-11-18T06:38:58.641Z,1.44
2017-11-18T06:40:03.498Z,1.49
2017-11-18T06:41:08.316Z,1.44
2017-11-18T06:42:13.185Z,1.35
2017-11-18T06:43:18.060Z,1.49
2017-11-18T06:44:22.879Z,1.33
2017-11-18T06:45:27.990Z,1.40
2017-11-18T06:46:32.877Z,1.26
2017-11-18T06:47:37.738Z,1.39
2017-11-18T06:48:42.551Z,1.35
2017-11-18T06:49:48.225Z,1.34
2017-11-18T06:50:53.035Z,1.45
2017-11-18T06:51:58.250Z,1.46
2017-11-18T06:53:03.056Z,1.53
2017-11-18T06:54:07.807Z,1.38
2017-11-18T06:55:12.797Z,1.30
2017-11-18T06:56:17.522Z,1.43
2017-11-18T06:57:22.189Z,1.46
2017-11-18T06:58:27.222Z,1.45
2017-11-18T06:59:32.086Z,1.51
2017-11-18T07:00:36.984Z,1.61
2017-11-18T07:01:41.920Z,1.35
2017-11-18T07:02:46.728Z,1.44
2017-11-18T07:03:51.620Z,1.50
2017-11-18T07:04:57.025Z,1.29
2017-11-18T07:06:01.889Z,1.26
2017-11-18T07:07:06.829Z,1.35
2017-11-18T07:08:12.120Z,1.30
2017-11-18T07:09:16.997Z,1.24
2017-11-18T07:10:21.894Z,1.30
2017-11-18T07:11:27.343Z,1.08
2017-11-18T07:12:32.341Z,0.94
2017-11-18T07:13:37.303Z,0.91
2017-11-18T07:14:42.205Z,1.07
2017-11-18T07:15:46.952Z,0.83
2017-11-18T07:16:51.733Z,0.95
2017-11-18T07:17:56.888Z,1.19
2017-11-18T07:19:01.616Z,1.11
2017-11-18T07:20:06.460Z,0.90
2017-11-18T07:21:11.311Z,1.14
2017-11-18T07:22:16.077Z,1.52
2017-11-18T07:23:21.080Z,1.20
2017-11-18T07:24:26.342Z,0.89
2017-11-18T07:25:31.187Z,1.12
2017-11-18T07:26:35.997Z,1.00
2017-11-18T07:27:40.833Z,1.19
2017-11-18T07:28:45.629Z,1.25
2017-11-18T07:29:50.694Z,1.00
2017-11-18T07:30:56.244Z,1.33
2017-11-18T07:32:01.254Z,1.20
2017-11-18T07:33:06.416Z,1.40
2017-11-18T07:34:22.522Z,1.10
2017-11-18T07:35:27.617Z,0.97
2017-11-18T07:36:32.815Z,1.11
2017-11-18T07:37:37.703Z,1.19
2017-11-18T07:38:42.501Z,1.26
2017-11-18T07:39:47.289Z,1.37
2017-11-18T07:40:52.169Z,1.32
2017-11-18T07:41:56.939Z,1.32
2017-11-18T07:43:02.145Z,1.36
2017-11-18T07:44:07.071Z,1.47
2017-11-18T07:45:11.901Z,1.29
2017-11-18T07:46:16.703Z,1.21
2017-11-18T07:47:21.413Z,1.45
2017-11-18T07:48:26.953Z,1.54
2017-11-18T07:49:32.136Z,1.66
2017-11-18T07:50:36.918Z,1.58
2017-11-18T07:51:41.937Z,1.52
2017-11-18T07:52:46.715Z,1.29
2017-11-18T07:53:51.765Z,1.37
2017-11-18T07:54:56.567Z,1.51
2017-11-18T07:56:02.980Z,1.64
2017-11-18T07:57:08.983Z,1.62
2017-11-18T07:58:14.345Z,1.47
2017-11-18T07:59:19.679Z,1.70
2017-11-18T08:00:24.611Z,1.63
2017-11-18T08:01:30.763Z,1.52
2017-11-18T08:02:36.571Z,1.24
2017-11-18T08:03:41.611Z,1.66
2017-11-18T08:04:46.398Z,1.89
2017-11-18T08:05:51.491Z,1.73
2017-11-18T08:06:56.639Z,1.74
2017-11-18T08:08:03.607Z,1.71
2017-11-18T08:09:09.926Z,1.69
2017-11-18T08:10:14.656Z,1.62
2017-11-18T08:11:19.368Z,1.35
2017-11-18T08:12:24.155Z,1.56
2017-11-18T08:13:28.963Z,1.51
2017-11-18T08:15:45.646Z,2.44
2017-11-18T08:16:50.490Z,1.97
2017-11-18T08:17:55.221Z,1.46
2017-11-18T08:18:59.947Z,1.78
2017-11-18T08:20:04.788Z,1.60
2017-11-18T08:21:09.620Z,1.53
2017-11-18T08:22:15.764Z,1.63
2017-11-18T08:23:20.572Z,1.47
2017-11-18T08:24:25.401Z,1.44
2017-11-18T08:25:30.171Z,1.56
2017-11-18T08:26:34.987Z,1.65
2017-11-18T08:27:39.797Z,1.54
2017-11-18T08:28:45.071Z,1.64
2017-11-18T08:29:50.588Z,1.41
2017-11-18T08:30:55.558Z,1.50
2017-11-18T08:32:00.273Z,1.76
2017-11-18T08:33:05.272Z,1.50
2017-11-18T08:34:10.162Z,1.59
2017-11-18T08:35:15.051Z,1.50
2017-11-18T08:36:24.106Z,1.36
2017-11-18T08:37:28.912Z,1.42
2017-11-18T08:38:33.740Z,1.33
2017-11-18T08:39:38.624Z,1.48
2017-11-18T08:40:43.931Z,1.54
2017-11-18T08:41:48.800Z,1.74
2017-11-18T08:42:53.671Z,1.58
2017-11-18T08:43:58.500Z,1.48
2017-11-18T08:45:05.433Z,1.66
2017-11-18T08:46:10.230Z,1.60
2017-11-18T08:47:15.849Z,1.54
2017-11-18T08:48:20.718Z,1.92
2017-11-18T08:49:26.439Z,1.60
2017-11-18T08:50:31.221Z,1.56
2017-11-18T08:51:36.056Z,1.59
2017-11-18T08:52:40.875Z,1.66
2017-11-18T08:53:46.195Z,1.85
2017-11-18T08:54:51.120Z,1.69
2017-11-18T08:55:56.010Z,1.72
2017-11-18T08:57:00.839Z,1.87
2017-11-18T08:58:05.739Z,1.74
2017-11-18T08:59:10.592Z,1.63
2017-11-18T09:00:17.928Z,1.94
2017-11-18T09:01:22.761Z,1.98
2017-11-18T09:02:27.653Z,1.73
2017-11-18T09:03:32.482Z,1.60
2017-11-18T09:04:37.406Z,1.88
2017-11-18T09:05:42.213Z,1.98
2017-11-18T09:06:47.299Z,1.94
2017-11-18T09:07:52.071Z,1.81
2017-11-18T09:08:56.863Z,1.89
2017-11-18T09:10:01.674Z,1.80
2017-11-18T09:11:06.528Z,1.81
2017-11-18T09:12:11.352Z,1.91
2017-11-18T09:13:16.712Z,2.01
2017-11-18T09:14:21.569Z,1.97
2017-11-18T09:15:26.536Z,1.93
2017-11-18T09:16:32.212Z,1.99
2017-11-18T09:17:37.006Z,2.03
2017-11-18T09:18:41.890Z,1.85
2017-11-18T09:19:47.238Z,1.88
2017-11-18T09:20:52.256Z,1.77
2017-11-18T09:21:57.095Z,2.03
2017-11-18T09:23:02.064Z,1.73
2017-11-18T09:24:06.886Z,1.93
2017-11-18T09:25:11.972Z,1.90
2017-11-18T09:26:17.213Z,1.76
2017-11-18T09:27:22.009Z,1.72
2017-11-18T09:28:26.791Z,1.77
2017-11-18T09:29:31.617Z,1.81
2017-11-18T09:30:36.451Z,1.82
2017-11-18T09:31:41.223Z,1.83
2017-11-18T09:32:46.061Z,2.11
2017-11-18T09:33:50.860Z,1.85
2017-11-18T09:34:55.657Z,1.97
2017-11-18T09:36:00.524Z,1.90
2017-11-18T09:37:05.529Z,1.84
2017-11-18T09:38:10.677Z,1.94
2017-11-18T09:39:16.484Z,2.02
2017-11-18T09:40:21.229Z,1.83
2017-11-18T09:41:26.008Z,1.92
2017-11-18T09:42:30.732Z,2.07
2017-11-18T09:43:35.781Z,2.03
2017-11-18T09:44:41.137Z,2.22
2017-11-18T09:45:46.084Z,2.17
2017-11-18T09:46:51.041Z,2.20
2017-11-18T09:47:55.868Z,2.30
2017-11-18T09:49:00.723Z,2.15
2017-11-18T09:50:05.570Z,2.15
2017-11-18T09:51:11.340Z,2.22
2017-11-18T09:52:16.245Z,2.00
2017-11-18T09:53:21.343Z,2.02
2017-11-18T09:54:29.134Z,1.97
2017-11-18T09:55:34.094Z,1.98
2017-11-18T09:56:39.734Z,2.28
2017-11-18T09:57:44.855Z,2.27
2017-11-18T09:58:49.722Z,2.16
2017-11-18T09:59:54.640Z,2.25
2017-11-18T10:00:59.517Z,2.28
2017-11-18T10:02:04.508Z,2.15
2017-11-18T10:03:10.330Z,2.40
2017-11-18T10:04:15.399Z,2.18
2017-11-18T10:05:22.733Z,2.30
2017-11-18T10:06:27.624Z,2.53
2017-11-18T10:07:32.462Z,2.32
2017-11-18T10:08:43.954Z,2.34
2017-11-18T10:09:49.033Z,2.21
2017-11-18T10:10:54.443Z,2.21
2017-11-18T10:12:16.209Z,2.28
2017-11-18T10:13:21.439Z,2.42
2017-11-18T10:14:28.491Z,2.31
2017-11-18T10:15:33.613Z,2.30
2017-11-18T10:16:38.673Z,2.22
2017-11-18T10:17:44.212Z,2.25
2017-11-18T10:18:49.390Z,2.02
2017-11-18T10:19:54.480Z,2.18
2017-11-18T10:20:59.690Z,2.26
2017-11-18T10:22:04.783Z,2.20
2017-11-18T10:23:09.933Z,2.21
2017-11-18T10:24:15.289Z,2.40
2017-11-18T10:25:20.256Z,2.31
2017-11-18T10:26:25.442Z,2.67
2017-11-18T10:27:30.602Z,2.43
2017-11-18T10:28:35.754Z,2.28
2017-11-18T10:29:40.916Z,2.34
2017-11-18T10:30:46.266Z,2.51
2017-11-18T10:31:51.500Z,2.35
2017-11-18T10:32:56.799Z,2.51
2017-11-18T10:34:01.903Z,2.37
2017-11-18T10:35:07.517Z,2.45
2017-11-18T10:36:12.637Z,2.64
2017-11-18T10:37:17.722Z,2.47
2017-11-18T10:38:22.983Z,2.63
2017-11-18T10:39:28.199Z,2.68
2017-11-18T10:40:33.357Z,2.49
2017-11-18T10:41:38.524Z,2.49
2017-11-18T10:42:43.659Z,2.62
2017-11-18T10:43:49.140Z,2.70
2017-11-18T10:44:54.221Z,2.75
2017-11-18T10:45:59.329Z,2.88
2017-11-18T10:47:04.501Z,2.68
2017-11-18T10:48:09.552Z,2.73
2017-11-18T10:49:14.646Z,2.85
2017-11-18T10:50:20.029Z,2.84
2017-11-18T10:51:25.299Z,2.70
2017-11-18T10:52:30.476Z,2.64
2017-11-18T10:53:35.824Z,2.81
2017-11-18T10:54:41.006Z,2.78
2017-11-18T10:55:46.294Z,2.76
2017-11-18T10:56:51.735Z,2.86
2017-11-18T10:57:56.917Z,2.83
2017-11-18T10:59:02.014Z,2.87
2017-11-18T11:15:18.534Z,2.81
2017-11-18T11:16:24.431Z,2.94
2017-11-18T11:17:29.649Z,2.79
2017-11-18T11:18:35.009Z,2.82
2017-11-18T11:19:40.362Z,2.82
2017-11-18T11:20:46.046Z,2.85
2017-11-18T11:21:51.324Z,2.98
2017-11-18T11:22:56.598Z,3.00
2017-11-18T11:24:01.859Z,3.02
2017-11-18T11:25:07.311Z,2.99
2017-11-18T11:26:12.562Z,2.96
2017-11-18T11:27:18.329Z,2.64
2017-11-18T11:28:23.488Z,2.96
2017-11-18T11:29:28.712Z,2.99
2017-11-18T11:30:34.159Z,2.87
2017-11-18T11:31:39.387Z,2.90
2017-11-18T11:32:44.736Z,3.00
2017-11-18T11:33:50.271Z,2.85
2017-11-18T11:34:55.444Z,3.17
2017-11-18T11:36:00.723Z,2.95
2017-11-18T11:37:06.071Z,2.98
2017-11-18T11:38:11.213Z,3.00
2017-11-18T11:39:16.341Z,3.21
2017-11-18T11:40:21.819Z,2.84
2017-11-18T11:41:27.022Z,2.85
2017-11-18T11:42:32.213Z,2.85
2017-11-18T11:43:37.533Z,2.78
2017-11-18T11:44:42.948Z,2.82
2017-11-18T11:45:48.335Z,2.70
2017-11-18T11:46:53.963Z,2.85
2017-11-18T11:47:59.471Z,3.04
2017-11-18T11:49:04.676Z,2.91
2017-11-18T11:50:09.708Z,2.90
2017-11-18T11:51:14.689Z,2.90
2017-11-18T11:52:19.729Z,2.93
2017-11-18T11:53:25.834Z,2.86
2017-11-18T11:54:31.078Z,2.90
2017-11-18T11:55:36.235Z,2.87
2017-11-18T11:56:41.174Z,3.00
2017-11-18T11:57:46.120Z,2.74
2017-11-18T11:58:51.060Z,2.92
2017-11-18T11:59:56.302Z,2.94
2017-11-18T12:01:01.364Z,2.85
2017-11-18T12:02:06.331Z,2.86
2017-11-18T12:03:11.371Z,2.82
2017-11-18T12:04:16.372Z,2.89
2017-11-18T12:05:21.350Z,2.97
2017-11-18T12:06:26.362Z,2.85
2017-11-18T12:07:31.490Z,2.89
2017-11-18T12:08:36.581Z,2.58
2017-11-18T12:09:41.726Z,2.67
2017-11-18T12:10:48.621Z,2.83
2017-11-18T12:11:54.356Z,2.87
2017-11-18T12:12:59.486Z,2.77
2017-11-18T12:14:05.525Z,2.72
2017-11-18T12:15:10.568Z,2.71
2017-11-18T12:16:15.677Z,2.64
2017-11-18T12:17:20.831Z,2.71
2017-11-18T12:18:26.468Z,2.65
2017-11-18T12:19:31.883Z,2.70
2017-11-18T12:20:37.057Z,2.71
2017-11-18T12:21:42.318Z,2.55
2017-11-18T12:22:48.399Z,2.62
2017-11-18T12:23:53.394Z,2.64
2017-11-18T12:24:58.657Z,2.61
2017-11-18T12:26:03.790Z,2.62
2017-11-18T12:27:09.000Z,2.68
2017-11-18T12:28:14.238Z,2.72
2017-11-18T12:29:19.301Z,2.47
2017-11-18T12:30:24.346Z,2.58
2017-11-18T12:31:29.478Z,2.61
2017-11-18T12:32:35.432Z,2.74
2017-11-18T12:33:40.468Z,2.75
2017-11-18T12:34:47.134Z,2.59
2017-11-18T12:35:54.820Z,2.60
2017-11-18T12:37:06.902Z,2.45
2017-11-18T12:38:18.576Z,2.55
2017-11-18T12:39:24.192Z,2.55
2017-11-18T12:40:29.228Z,2.75
2017-11-18T12:41:34.588Z,2.79
2017-11-18T12:42:40.969Z,2.70
2017-11-18T12:43:46.256Z,2.77
2017-11-18T12:44:51.617Z,2.85
2017-11-18T12:45:56.640Z,2.86
2017-11-18T12:47:02.211Z,2.70
2017-11-18T12:48:07.250Z,2.64
2017-11-18T12:49:12.452Z,2.58
2017-11-18T12:50:17.557Z,2.74
2017-11-18T12:51:22.513Z,2.70
2017-11-18T12:52:27.598Z,2.98
2017-11-18T12:53:32.741Z,2.97
2017-11-18T12:54:37.697Z,3.03
2017-11-18T12:55:43.084Z,2.82
2017-11-18T12:56:48.017Z,2.89
2017-11-18T12:57:53.030Z,3.09
2017-11-18T12:58:57.978Z,3.10
2017-11-18T13:00:03.117Z,3.11
2017-11-18T13:01:08.197Z,3.00
2017-11-18T13:02:13.637Z,3.13
2017-11-18T13:03:18.801Z,3.26
2017-11-18T13:04:23.777Z,3.23
2017-11-18T13:05:29.357Z,3.08
2017-11-18T13:06:34.478Z,2.93
2017-11-18T13:07:39.762Z,3.09
2017-11-18T13:08:45.173Z,3.15
2017-11-18T13:09:50.657Z,3.14
2017-11-18T13:10:55.710Z,3.13
2017-11-18T13:12:00.678Z,3.13
2017-11-18T13:13:05.687Z,3.21
2017-11-18T13:14:10.759Z,3.53
2017-11-18T13:15:16.603Z,3.37
2017-11-18T13:16:21.681Z,3.32
2017-11-18T13:17:26.785Z,3.44
2017-11-18T13:18:31.862Z,3.38
2017-11-18T13:19:36.840Z,3.37
2017-11-18T13:20:41.923Z,3.53
2017-11-18T13:21:47.305Z,3.34
2017-11-18T13:22:52.334Z,3.23
2017-11-18T13:23:57.545Z,3.63
2017-11-18T13:25:02.586Z,3.61
2017-11-18T13:26:07.629Z,3.57
2017-11-18T13:27:12.876Z,3.53
2017-11-18T13:28:18.296Z,3.41
2017-11-18T13:29:23.316Z,3.47
2017-11-18T13:30:29.509Z,3.65
2017-11-18T13:31:34.565Z,3.57
2017-11-18T13:32:39.710Z,3.51
2017-11-18T13:33:44.755Z,3.46
2017-11-18T13:34:50.415Z,3.60
2017-11-18T13:35:55.473Z,3.61
2017-11-18T13:37:00.646Z,3.69
2017-11-18T13:38:05.839Z,3.70
2017-11-18T13:39:11.946Z,3.66
2017-11-18T13:40:17.026Z,3.69
2017-11-18T13:41:22.480Z,3.67
2017-11-18T13:42:27.605Z,3.71
2017-11-18T13:43:32.775Z,3.63
2017-11-18T13:44:38.001Z,3.51
2017-11-18T13:45:43.064Z,3.50
2017-11-18T13:46:48.054Z,3.59
2017-11-18T13:47:53.312Z,3.59
2017-11-18T13:48:58.283Z,3.63
2017-11-18T13:50:03.435Z,3.74
2017-11-18T13:51:08.667Z,3.59
2017-11-18T13:52:13.738Z,3.48
2017-11-18T13:53:18.912Z,3.59
2017-11-18T13:54:24.547Z,3.67
2017-11-18T13:55:29.680Z,3.71
2017-11-18T13:56:34.829Z,3.69
2017-11-18T13:57:40.665Z,3.66
2017-11-18T13:58:46.174Z,3.73
2017-11-18T13:59:51.414Z,3.66
2017-11-18T14:00:57.051Z,3.65
2017-11-18T14:02:02.434Z,3.73
2017-11-18T14:03:07.632Z,3.66
2017-11-18T14:04:12.679Z,3.74
2017-11-18T14:05:17.851Z,3.68
2017-11-18T14:06:23.832Z,3.68
2017-11-18T14:07:29.312Z,3.74
2017-11-18T14:08:34.429Z,3.65
2017-11-18T14:09:40.023Z,3.64
2017-11-18T14:10:45.244Z,3.69
2017-11-18T14:11:50.501Z,3.78
2017-11-18T14:12:55.827Z,3.68
2017-11-18T14:14:01.510Z,3.74
2017-11-18T14:15:07.949Z,3.71
2017-11-18T14:16:13.242Z,3.76
2017-11-18T14:17:18.424Z,3.68
2017-11-18T14:18:23.683Z,3.78
2017-11-18T14:19:28.887Z,3.78
2017-11-18T14:20:33.936Z,3.68
2017-11-18T14:21:39.100Z,3.69
2017-11-18T14:22:43.796Z,3.68
2017-11-18T14:23:48.600Z,3.72
2017-11-18T14:24:53.332Z,3.78
2017-11-18T14:25:58.364Z,3.75
2017-11-18T14:27:03.201Z,3.85
2017-11-18T14:28:07.939Z,3.82
2017-11-18T14:29:12.680Z,3.79
2017-11-18T14:30:17.714Z,3.87
2017-11-18T14:31:22.450Z,3.76
2017-11-18T14:32:27.589Z,3.78
2017-11-18T14:33:32.655Z,3.67
2017-11-18T14:34:37.695Z,3.76
2017-11-18T14:35:42.542Z,3.76
2017-11-18T14:36:47.540Z,3.75
2017-11-18T14:37:52.492Z,3.72
2017-11-18T14:38:57.573Z,3.75
2017-11-18T14:40:02.477Z,3.84
2017-11-18T14:41:07.378Z,3.83
2017-11-18T14:42:12.286Z,3.79
2017-11-18T14:43:17.155Z,3.84
2017-11-18T14:44:22.025Z,3.84
2017-11-18T14:45:27.434Z,3.84
2017-11-18T14:46:32.328Z,3.77
2017-11-18T14:47:37.275Z,3.85
2017-11-18T14:48:42.140Z,3.79
2017-11-18T14:49:48.900Z,3.72
2017-11-18T14:50:54.257Z,3.84
2017-11-18T14:51:59.097Z,3.81
2017-11-18T14:53:05.293Z,3.87
2017-11-18T14:54:10.157Z,3.88
2017-11-18T14:55:14.963Z,3.82
2017-11-18T14:56:19.809Z,3.87
2017-11-18T14:57:25.013Z,3.80
2017-11-18T14:58:29.902Z,3.84
2017-11-18T14:59:34.865Z,3.89
2017-11-18T15:00:39.793Z,3.84
2017-11-18T15:01:44.765Z,3.73
2017-11-18T15:02:49.829Z,3.75
2017-11-18T15:03:55.142Z,3.71
2017-11-18T15:05:00.425Z,3.81
2017-11-18T15:06:06.077Z,3.83
2017-11-18T15:07:10.992Z,3.78
2017-11-18T15:08:15.929Z,3.84
2017-11-18T15:09:20.873Z,3.75
2017-11-18T15:10:26.160Z,3.75
2017-11-18T15:11:31.112Z,3.83
2017-11-18T15:12:35.971Z,3.73
2017-11-18T15:13:40.995Z,3.84