createdAt,value
2023-02-11T00:00:58.286Z,50.01
2023-02-11T00:03:57.680Z,50.01
2023-02-11T00:06:57.824Z,50.01
2023-02-11T00:09:57.312Z,50.01
2023-02-11T00:12:57.572Z,50.01
2023-02-11T00:15:57.350Z,50.01
2023-02-11T00:18:57.398Z,50.01
2023-02-11T00:21:57.117Z,50.01
2023-02-11T00:24:57.009Z,50.01
2023-02-11T00:27:57.313Z,50.01
2023-02-11T00:30:57.430Z,50.01
2023-02-11T00:33:57.307Z,50.01
2023-02-11T00:36:56.878Z,50.01
2023-02-11T00:39:57.383Z,50.01
2023-02-11T00:42:57.823Z,50.01
2023-02-11T00:45:56.928Z,50.01
2023-02-11T00:48:57.676Z,50.01
2023-02-11T00:51:57.885Z,50.01
2023-02-11T00:54:56.639Z,50.01
2023-02-11T00:57:57.522Z,50.01
2023-02-11T01:00:57.554Z,50.01
2023-02-11T01:03:57.946Z,50.01
2023-02-11T01:06:57.146Z,50.01
2023-02-11T01:09:57.982Z,50.01
2023-02-11T01:12:57.489Z,50.01
2023-02-11T01:15:57.877Z,50.01
2023-02-11T01:18:57.791Z,50.01
2023-02-11T01:21:57.437Z,50.01
2023-02-11T01:24:57.360Z,50.01
2023-02-11T01:27:57.402Z,50.01
2023-02-11T01:30:58.084Z,50.01
2023-02-11T01:33:56.643Z,50.01
2023-02-11T01:36:57.134Z,50.01
2023-02-11T01:39:57.812Z,50.01
2023-02-11T01:42:57.118Z,50.01
2023-02-11T01:45:57.643Z,50.01
2023-02-11T01:48:57.021Z,50.01
2023-02-11T01:51:57.829Z,50.01
2023-02-11T01:54:57.296Z,50.01
2023-02-11T01:57:57.307Z,50.01
2023-02-11T02:00:57.130Z,50.01
2023-02-11T02:03:57.857Z,50.01
2023-02-11T02:06:56.987Z,50.01
2023-02-11T02:09:57.354Z,50.01
2023-02-11T02:12:57.614Z,50.01
2023-02-11T02:15:56.732Z,50.01
2023-02-11T02:18:57.404Z,50.01
2023-02-11T02:21:57.007Z,50.01
2023-02-11T02:24:57.610Z,50.01
2023-02-11T02:27:57.123Z,50.01
2023-02-11T02:30:57.775Z,50.01
2023-02-11T02:33:57.634Z,50.01
2023-02-11T02:36:56.954Z,50.01
2023-02-11T02:39:57.576Z,50.01
2023-02-11T02:42:56.556Z,50.01
2023-02-11T02:45:58.098Z,50.01
2023-02-11T02:48:57.655Z,50.01
2023-02-11T02:51:56.973Z,50.01
2023-02-11T02:54:57.516Z,50.01
2023-02-11T02:57:56.961Z,50.01
2023-02-11T03:00:57.568Z,50.01
2023-02-11T03:03:57.167Z,50.01
2023-02-11T03:06:57.572Z,50.01
2023-02-11T03:09:57.912Z,50.01
2023-02-11T03:12:57.688Z,50.01
2023-02-11T03:15:57.455Z,50.01
2023-02-11T03:18:56.799Z,50.01
2023-02-11T03:21:57.444Z,50.01
2023-02-11T03:24:57.538Z,50.01
2023-02-11T03:27:57.107Z,50.01
2023-02-11T03:30:57.370Z,50.01
2023-02-11T03:33:57.360Z,50.01
2023-02-11T03:36:57.998Z,50.01
2023-02-11T03:39:56.795Z,50.01
2023-02-11T03:42:57.109Z,50.01
2023-02-11T03:45:57.668Z,50.01
2023-02-11T03:48:56.928Z,50.01
2023-02-11T03:51:57.319Z,50.01
2023-02-11T03:54:57.208Z,50.01
2023-02-11T03:57:56.909Z,50.01
2023-02-11T04:00:58.086Z,50.01
2023-02-11T04:03:57.977Z,50.01
2023-02-11T04:06:57.787Z,50.01
2023-02-11T04:09:57.077Z,50.01
2023-02-11T04:12:57.729Z,50.01
2023-02-11T04:15:57.649Z,50.01
2023-02-11T04:18:57.172Z,50.01
2023-02-11T04:21:57.649Z,50.01
2023-02-11T04:24:57.396Z,50.01
2023-02-11T04:27:57.792Z,50.01
2023-02-11T04:30:56.744Z,50.01
2023-02-11T04:33:57.000Z,50.01
2023-02-11T04:36:57.332Z,50.01
2023-02-11T04:39:57.596Z,50.01
2023-02-11T04:42:57.624Z,50.01
2023-02-11T04:45:57.450Z,50.01
2023-02-11T04:48:57.579Z,50.01
2023-02-11T04:51:57.292Z,50.01
2023-02-11T04:54:57.453Z,50.01
2023-02-11T04:57:57.260Z,50.01
2023-02-11T05:00:57.510Z,50.01
2023-02-11T05:03:57.732Z,50.01
2023-02-11T05:06:58.666Z,50.01
2023-02-11T05:09:57.659Z,50.01
2023-02-11T05:12:57.272Z,50.01
2023-02-11T05:15:57.548Z,50.01
2023-02-11T05:18:57.024Z,50.01
2023-02-11T05:22:03.181Z,50.01
2023-02-11T05:24:56.897Z,50.01
2023-02-11T05:27:57.029Z,50.01
2023-02-11T05:30:57.627Z,50.01
2023-02-11T05:33:56.921Z,50.01
2023-02-11T05:36:57.094Z,50.01
2023-02-11T05:39:56.839Z,50.01
2023-02-11T05:42:56.960Z,50.01
2023-02-11T05:45:57.431Z,50.01
2023-02-11T05:48:57.030Z,50.01
2023-02-11T05:51:57.610Z,50.01
2023-02-11T05:54:57.472Z,50.01
2023-02-11T05:57:57.975Z,50.01
2023-02-11T06:00:58.401Z,50.01
2023-02-11T06:03:57.050Z,50.01
2023-02-11T06:06:57.662Z,50.01
2023-02-11T06:09:57.209Z,50.01
2023-02-11T06:12:57.443Z,50.01
2023-02-11T06:15:57.660Z,50.01
2023-02-11T06:18:57.033Z,50.01
2023-02-11T06:21:57.356Z,50.01
2023-02-11T06:25:01.659Z,50.01
2023-02-11T06:27:57.315Z,50.01
2023-02-11T06:30:57.670Z,50.01
2023-02-11T06:34:02.790Z,50.01
2023-02-11T06:36:57.045Z,50.01
2023-02-11T06:39:57.680Z,50.01
2023-02-11T06:42:57.208Z,50.01
2023-02-11T06:45:58.497Z,50.01
2023-02-11T06:48:56.770Z,49.96
2023-02-11T06:51:56.868Z,49.97
2023-02-11T06:54:57.777Z,49.99
2023-02-11T06:57:56.767Z,50
2023-02-11T07:00:57.581Z,50.01
2023-02-11T07:03:56.966Z,49.99
2023-02-11T07:06:57.651Z,50.01
2023-02-11T07:09:57.632Z,49.98
2023-02-11T07:12:58.785Z,49.98
2023-02-11T07:15:58.059Z,49.98
2023-02-11T07:18:57.381Z,49.99
2023-02-11T07:21:57.129Z,49.98
2023-02-11T07:24:57.242Z,50
2023-02-11T07:27:57.802Z,50.01
2023-02-11T07:30:57.556Z,49.99
2023-02-11T07:33:57.121Z,50
2023-02-11T07:36:56.936Z,50.02
2023-02-11T07:39:57.879Z,50.01
2023-02-11T07:42:57.481Z,49.99
2023-02-11T07:45:57.927Z,50.01
2023-02-11T07:48:57.775Z,50
2023-02-11T07:51:57.387Z,49.99
2023-02-11T07:54:57.099Z,49.99
2023-02-11T07:57:56.999Z,50
2023-02-11T08:00:57.988Z,50.02
2023-02-11T08:03:57.352Z,50
2023-02-11T08:06:58.958Z,50
2023-02-11T08:09:57.225Z,50.01
2023-02-11T08:12:57.710Z,50
2023-02-11T08:15:57.045Z,50.01
2023-02-11T08:19:02.497Z,50.02
2023-02-11T08:21:57.776Z,50.01
2023-02-11T08:24:58.481Z,50.01
2023-02-11T08:27:57.543Z,50.02
2023-02-11T08:30:57.451Z,50.01
2023-02-11T08:33:57.399Z,50.02
2023-02-11T08:36:57.830Z,50.02
2023-02-11T08:39:57.337Z,50.03
2023-02-11T08:42:56.849Z,50.03
2023-02-11T08:45:57.882Z,50.02
2023-02-11T08:48:57.210Z,50.02
2023-02-11T08:51:57.200Z,50.06
2023-02-11T08:54:57.589Z,50.06
2023-02-11T08:57:57.946Z,50.04
2023-02-11T09:00:57.959Z,49.98
2023-02-11T09:03:57.264Z,49.98
2023-02-11T09:06:57.405Z,49.99
2023-02-11T09:09:57.947Z,50.02
2023-02-11T09:12:57.062Z,49.99
2023-02-11T09:15:57.224Z,49.99
2023-02-11T09:18:57.182Z,49.97
2023-02-11T09:21:57.609Z,50.02
2023-02-11T09:24:57.259Z,50.02
2023-02-11T09:28:02.724Z,50.02
2023-02-11T09:30:57.635Z,50.01
2023-02-11T09:33:56.689Z,49.98
2023-02-11T09:36:56.993Z,50.01
2023-02-11T09:39:56.962Z,50.01
2023-02-11T09:43:01.796Z,50.02
2023-02-11T09:45:58.054Z,49.98
2023-02-11T09:48:57.087Z,49.98
2023-02-11T09:51:57.584Z,50.01
2023-02-11T09:54:57.210Z,50.01
2023-02-11T09:57:58.162Z,49.99
2023-02-11T10:00:57.693Z,49.96
2023-02-11T10:03:57.270Z,49.94
2023-02-11T10:06:57.700Z,49.97
2023-02-11T10:09:57.273Z,49.97
2023-02-11T10:12:56.867Z,50
2023-02-11T10:15:57.836Z,50
2023-02-11T10:18:57.071Z,50.01
2023-02-11T10:21:57.694Z,50.02
2023-02-11T10:24:57.677Z,50.01
2023-02-11T10:27:57.695Z,49.99
2023-02-11T10:30:57.220Z,49.98
2023-02-11T10:33:57.084Z,50
2023-02-11T10:36:57.776Z,50.01
2023-02-11T10:39:57.306Z,49.99
2023-02-11T10:42:57.360Z,50
2023-02-11T10:45:58.082Z,49.99
2023-02-11T10:48:57.379Z,50
2023-02-11T10:51:57.026Z,50.01
2023-02-11T10:54:57.509Z,50.01
2023-02-11T10:57:57.677Z,49.99
2023-02-11T11:00:58.039Z,49.95
2023-02-11T11:04:16.515Z,49.99
2023-02-11T11:06:57.721Z,49.97
2023-02-11T11:09:57.422Z,49.98
2023-02-11T11:12:57.264Z,50
2023-02-11T11:15:57.099Z,49.99
2023-02-11T11:18:57.149Z,49.99
2023-02-11T11:21:57.406Z,49.99
2023-02-11T11:24:57.634Z,50
2023-02-11T11:27:57.682Z,50
2023-02-11T11:30:57.657Z,49.97
2023-02-11T11:33:57.048Z,49.98
2023-02-11T11:36:57.514Z,49.97
2023-02-11T11:39:57.685Z,50
2023-02-11T11:42:57.124Z,49.98
2023-02-11T11:45:57.456Z,50.01
2023-02-11T11:48:57.467Z,49.98
2023-02-11T11:51:57.830Z,50
2023-02-11T11:54:57.223Z,50.01
2023-02-11T11:57:57.784Z,50.01
2023-02-11T12:00:57.665Z,49.97
2023-02-11T12:03:57.410Z,49.97
2023-02-11T12:06:57.804Z,50
2023-02-11T12:09:58.274Z,49.98
2023-02-11T12:12:57.782Z,50
2023-02-11T12:15:57.838Z,50.01
2023-02-11T12:18:57.267Z,50
2023-02-11T12:21:58.156Z,50
2023-02-11T12:24:57.236Z,50.01
2023-02-11T12:27:57.597Z,50
2023-02-11T12:30:57.241Z,49.99
2023-02-11T12:33:57.988Z,49.98
2023-02-11T12:36:57.076Z,49.99
2023-02-11T12:39:57.225Z,50
2023-02-11T12:42:58.976Z,50.01
2023-02-11T12:45:58.143Z,50.01
2023-02-11T12:48:57.826Z,49.98
2023-02-11T12:51:57.715Z,50.02
2023-02-11T12:54:58.013Z,50
2023-02-11T12:57:57.789Z,49.99
2023-02-11T13:00:57.695Z,49.99
2023-02-11T13:03:57.808Z,50.01
2023-02-11T13:06:57.512Z,50.01
2023-02-11T13:09:58.483Z,50.01
2023-02-11T13:12:57.143Z,50.02
2023-02-11T13:15:57.964Z,49.99
2023-02-11T13:18:57.478Z,50.01
2023-02-11T13:21:57.070Z,50
2023-02-11T13:24:57.137Z,49.99
2023-02-11T13:27:57.674Z,50
2023-02-11T13:30:58.187Z,50
2023-02-11T13:33:57.648Z,50
2023-02-11T13:36:57.172Z,49.97
2023-02-11T13:39:57.996Z,49.97
2023-02-11T13:42:57.910Z,49.97
2023-02-11T13:45:57.135Z,49.98
2023-02-11T13:48:57.980Z,49.98
2023-02-11T13:51:57.978Z,49.97
2023-02-11T13:54:57.515Z,49.97
2023-02-11T13:57:57.234Z,49.98
2023-02-11T14:00:57.633Z,50.01
2023-02-11T14:03:57.285Z,50.03
2023-02-11T14:06:57.896Z,50.01
2023-02-11T14:09:57.644Z,50.02
2023-02-11T14:12:57.568Z,50.01
2023-02-11T14:15:57.232Z,50
2023-02-11T14:18:57.656Z,49.99
2023-02-11T14:21:57.177Z,49.97
2023-02-11T14:24:57.646Z,49.98
2023-02-11T14:27:57.223Z,49.97
2023-02-11T14:30:58.142Z,49.97
2023-02-11T14:33:57.713Z,49.96
2023-02-11T14:36:58.158Z,49.95
2023-02-11T14:39:57.211Z,49.97
2023-02-11T14:42:57.937Z,49.97
2023-02-11T14:45:57.354Z,49.97
2023-02-11T14:48:56.577Z,49.96
2023-02-11T14:51:58.052Z,49.96
2023-02-11T14:54:57.542Z,49.95
2023-02-11T14:57:56.842Z,49.94
2023-02-11T15:00:57.365Z,49.99
2023-02-11T15:03:57.638Z,50.02
2023-02-11T15:06:57.065Z,50
2023-02-11T15:09:57.560Z,49.99
2023-02-11T15:12:56.898Z,50
2023-02-11T15:15:57.806Z,50.01
2023-02-11T15:18:57.505Z,49.98
2023-02-11T15:21:57.699Z,50
2023-02-11T15:24:57.623Z,49.99
2023-02-11T15:27:57.416Z,49.96
2023-02-11T15:30:57.025Z,50
2023-02-11T15:33:56.990Z,49.99
2023-02-11T15:36:57.596Z,49.96
2023-02-11T15:39:57.589Z,49.97
2023-02-11T15:42:58.630Z,49.96
2023-02-11T15:45:58.112Z,49.97
2023-02-11T15:48:57.400Z,49.95
2023-02-11T15:51:56.819Z,49.99
2023-02-11T15:54:57.803Z,50
2023-02-11T15:57:57.712Z,50
2023-02-11T16:00:57.288Z,50.01
2023-02-11T16:03:57.708Z,50.04
2023-02-11T16:06:57.577Z,50.01
2023-02-11T16:09:57.471Z,50.01
2023-02-11T16:12:57.296Z,49.99
2023-02-11T16:15:57.638Z,50.03
2023-02-11T16:19:04.840Z,50.02
2023-02-11T16:21:57.202Z,49.99
2023-02-11T16:24:57.386Z,50
2023-02-11T16:27:57.838Z,50
2023-02-11T16:30:57.679Z,50
2023-02-11T16:33:57.063Z,50
2023-02-11T16:36:57.249Z,50
2023-02-11T16:39:57.794Z,50
2023-02-11T16:42:56.699Z,50
2023-02-11T16:45:57.556Z,50
2023-02-11T16:48:57.850Z,50
2023-02-11T16:51:56.811Z,50
2023-02-11T16:54:57.546Z,50
2023-02-11T16:57:56.842Z,50
2023-02-11T17:00:57.978Z,50
2023-02-11T17:03:58.279Z,50
2023-02-11T17:06:58.393Z,50
2023-02-11T17:09:57.796Z,50
2023-02-11T17:12:57.234Z,50
2023-02-11T17:15:58.025Z,50
2023-02-11T17:18:57.226Z,50
2023-02-11T17:21:57.035Z,50
2023-02-11T17:24:57.979Z,50
2023-02-11T17:27:57.647Z,50
2023-02-11T17:30:56.905Z,50
2023-02-11T17:33:56.853Z,50
2023-02-11T17:36:57.970Z,50
2023-02-11T17:39:57.154Z,50
2023-02-11T17:42:57.738Z,50
2023-02-11T17:45:57.794Z,50
2023-02-11T17:48:56.987Z,50
2023-02-11T17:51:57.030Z,50
2023-02-11T17:54:57.203Z,50
2023-02-11T17:57:57.602Z,50
2023-02-11T18:00:57.693Z,50
2023-02-11T18:03:57.622Z,50
2023-02-11T18:06:57.124Z,50
2023-02-11T18:09:57.616Z,50
2023-02-11T18:12:57.365Z,50
2023-02-11T18:15:57.394Z,50
2023-02-11T18:18:58.159Z,50
2023-02-11T18:21:58.615Z,50
2023-02-11T18:24:57.334Z,50
2023-02-11T18:27:57.873Z,50
2023-02-11T18:30:58.385Z,50
2023-02-11T18:33:57.180Z,50
2023-02-11T18:36:57.895Z,50
2023-02-11T18:39:58.530Z,50
2023-02-11T18:42:57.110Z,50
2023-02-11T18:45:57.324Z,50
2023-02-11T18:48:57.435Z,50
2023-02-11T18:51:57.981Z,50
2023-02-11T18:54:57.741Z,50
2023-02-11T18:57:57.528Z,50
2023-02-11T19:01:26.285Z,50
2023-02-11T19:03:56.958Z,50
2023-02-11T19:06:57.460Z,50
2023-02-11T19:09:57.578Z,50
2023-02-11T19:12:57.124Z,50
2023-02-11T19:15:57.267Z,50
2023-02-11T19:18:57.515Z,50
2023-02-11T19:21:57.336Z,50
2023-02-11T19:24:57.569Z,50
2023-02-11T19:27:57.535Z,50
2023-02-11T19:30:57.822Z,50
2023-02-11T19:33:57.431Z,50
2023-02-11T19:36:57.363Z,50
2023-02-11T19:39:57.361Z,50
2023-02-11T19:42:57.833Z,50
2023-02-11T19:45:57.256Z,50
2023-02-11T19:48:57.423Z,50
2023-02-11T19:51:57.376Z,50
2023-02-11T19:54:57.504Z,50
2023-02-11T19:57:56.933Z,50
2023-02-11T20:00:57.987Z,50
2023-02-11T20:03:57.902Z,50
2023-02-11T20:06:57.824Z,50
2023-02-11T20:09:58.101Z,50
2023-02-11T20:12:57.072Z,50
2023-02-11T20:15:58.022Z,50
2023-02-11T20:18:57.575Z,50
2023-02-11T20:21:57.204Z,50
2023-02-11T20:24:57.333Z,50
2023-02-11T20:27:57.117Z,50
2023-02-11T20:30:57.187Z,50
2023-02-11T20:33:57.439Z,50
2023-02-11T20:36:57.131Z,50
2023-02-11T20:39:57.285Z,50
2023-02-11T20:42:57.398Z,50
2023-02-11T20:45:57.231Z,50
2023-02-11T20:48:57.612Z,50
2023-02-11T20:51:57.274Z,50
2023-02-11T20:54:57.469Z,50
2023-02-11T20:57:57.264Z,50
2023-02-11T21:00:58.317Z,50
2023-02-11T21:03:57.769Z,50
2023-02-11T21:06:57.396Z,50
2023-02-11T21:09:57.063Z,50
2023-02-11T21:12:57.719Z,50
2023-02-11T21:15:58.439Z,50
2023-02-11T21:18:57.759Z,50
2023-02-11T21:21:57.678Z,50
2023-02-11T21:24:57.077Z,50
2023-02-11T21:27:57.870Z,50
2023-02-11T21:31:02.997Z,50
2023-02-11T21:33:57.473Z,50
2023-02-11T21:36:57.558Z,50
2023-02-11T21:39:57.613Z,50
2023-02-11T21:42:57.294Z,50
2023-02-11T21:45:57.120Z,50
2023-02-11T21:48:56.973Z,50
2023-02-11T21:51:57.603Z,50
2023-02-11T21:54:57.996Z,50
2023-02-11T21:57:57.705Z,50
2023-02-11T22:00:57.787Z,50
2023-02-11T22:03:58.106Z,50
2023-02-11T22:06:57.874Z,50
2023-02-11T22:09:58.005Z,50
2023-02-11T22:12:58.125Z,50
2023-02-11T22:15:57.819Z,50
2023-02-11T22:18:57.556Z,50
2023-02-11T22:21:57.587Z,50
2023-02-11T22:24:57.473Z,50
2023-02-11T22:27:57.299Z,50
2023-02-11T22:30:57.914Z,50
2023-02-11T22:33:56.875Z,50
2023-02-11T22:36:57.901Z,50
2023-02-11T22:39:57.301Z,50
2023-02-11T22:42:56.895Z,50
2023-02-11T22:45:58.112Z,50
2023-02-11T22:48:57.647Z,50
2023-02-11T22:51:57.846Z,50
2023-02-11T22:54:57.385Z,50
2023-02-11T22:57:57.077Z,50
2023-02-11T23:00:57.695Z,50
2023-02-11T23:03:57.565Z,50
2023-02-11T23:06:56.993Z,50
2023-02-11T23:09:57.369Z,50
2023-02-11T23:12:57.562Z,50
2023-02-11T23:15:57.445Z,50
2023-02-11T23:18:57.349Z,50
2023-02-11T23:21:57.802Z,50
2023-02-11T23:24:56.946Z,50
2023-02-11T23:27:57.366Z,50
2023-02-11T23:30:57.800Z,50
2023-02-11T23:33:57.041Z,50
2023-02-11T23:36:57.685Z,50
2023-02-11T23:39:57.569Z,50
2023-02-11T23:42:56.737Z,50
2023-02-11T23:45:57.440Z,50
2023-02-11T23:48:57.703Z,50
2023-02-11T23:51:56.812Z,50
2023-02-11T23:54:57.725Z,50
2023-02-11T23:57:57.039Z,50
