createdAt,value
2022-10-28T00:00:37.553Z,101264.50
2022-10-28T00:03:04.193Z,101242.59
2022-10-28T00:05:34.876Z,101252.22
2022-10-28T00:08:01.438Z,101274.13
2022-10-28T00:10:28.033Z,101295.13
2022-10-28T00:12:54.564Z,101289.03
2022-10-28T00:15:21.091Z,101298.66
2022-10-28T00:17:47.675Z,101303.03
2022-10-28T00:20:18.249Z,101296.91
2022-10-28T00:22:44.817Z,101296.03
2022-10-28T00:25:11.668Z,101280.28
2022-10-28T00:27:38.513Z,101282.03
2022-10-28T00:30:05.495Z,101289.91
2022-10-28T00:32:32.189Z,101298.66
2022-10-28T00:34:58.724Z,101284.69
2022-10-28T00:37:25.270Z,101289.03
2022-10-28T00:39:51.798Z,101277.66
2022-10-28T00:42:22.153Z,101283.81
2022-10-28T00:45:04.996Z,101285.53
2022-10-28T00:47:52.304Z,101281.22
2022-10-28T00:50:47.220Z,101275.03
2022-10-28T00:53:32.381Z,101271.53
2022-10-28T00:56:01.962Z,101250.56
2022-10-28T00:58:29.560Z,101264.59
2022-10-28T01:00:56.661Z,101259.34
2022-10-28T01:03:23.341Z,101258.44
2022-10-28T01:05:51.623Z,101264.59
2022-10-28T01:08:18.586Z,101254.03
2022-10-28T01:10:57.257Z,101240.97
2022-10-28T01:14:12.567Z,101244.44
2022-10-28T01:16:49.896Z,101238.31
2022-10-28T01:19:38.222Z,101240.97
2022-10-28T01:22:14.831Z,101233.97
2022-10-28T01:25:00.136Z,101233.94
2022-10-28T01:28:03.886Z,101227.84
2022-10-28T01:30:53.773Z,101239.19
2022-10-28T01:33:46.388Z,101219.97
2022-10-28T01:36:33.884Z,101228.72
2022-10-28T01:39:14.057Z,101233.97
2022-10-28T01:41:54.026Z,101217.31
2022-10-28T01:44:47.942Z,101212.09
2022-10-28T01:47:22.711Z,101216.44
2022-10-28T01:50:15.689Z,101217.28
2022-10-28T01:52:46.669Z,101209.41
2022-10-28T01:55:22.757Z,101215.53
2022-10-28T01:57:52.769Z,101203.28
2022-10-28T02:00:19.776Z,101195.41
2022-10-28T02:02:48.216Z,101193.66
2022-10-28T02:05:42.373Z,101179.66
2022-10-28T02:08:15.293Z,101185.78
2022-10-28T02:11:08.569Z,101184.91
2022-10-28T02:13:52.384Z,101177.03
2022-10-28T02:16:51.571Z,101176.19
2022-10-28T02:19:55.753Z,101173.53
2022-10-28T02:22:46.812Z,101178.78
2022-10-28T02:25:30.440Z,101176.19
2022-10-28T02:28:03.702Z,101177.03
2022-10-28T02:31:11.802Z,101174.34
2022-10-28T02:33:42.104Z,101168.28
2022-10-28T02:36:20.396Z,101163.03
2022-10-28T02:38:56.181Z,101156.84
2022-10-28T02:41:28.765Z,101154.31
2022-10-28T02:43:59.901Z,101140.25
2022-10-28T02:46:31.443Z,101143.78
2022-10-28T02:49:06.525Z,101157.81
2022-10-28T02:51:40.975Z,101158.69
2022-10-28T02:54:14.975Z,101166.56
2022-10-28T02:56:52.962Z,101168.31
2022-10-28T02:59:19.614Z,101170.09
2022-10-28T03:01:46.222Z,101164.84
2022-10-28T03:04:12.962Z,101159.63
2022-10-28T03:06:39.543Z,101168.34
2022-10-28T03:09:06.114Z,101170.13
2022-10-28T03:11:32.803Z,101157.88
2022-10-28T03:13:59.767Z,101149.13
2022-10-28T03:16:26.795Z,101133.38
2022-10-28T03:18:53.709Z,101159.59
2022-10-28T03:21:20.335Z,101140.38
2022-10-28T03:23:46.880Z,101148.25
2022-10-28T03:26:13.537Z,101132.50
2022-10-28T03:28:40.059Z,101134.28
2022-10-28T03:31:06.622Z,101149.16
2022-10-28T03:33:33.329Z,101145.63
2022-10-28T03:35:59.941Z,101131.66
2022-10-28T03:38:26.468Z,101145.66
2022-10-28T03:40:53.012Z,101145.63
2022-10-28T03:43:19.551Z,101137.78
2022-10-28T03:45:46.073Z,101126.41
2022-10-28T03:48:12.583Z,101127.28
2022-10-28T03:50:39.151Z,101122.91
2022-10-28T03:53:05.813Z,101119.44
2022-10-28T03:55:32.394Z,101117.69
2022-10-28T03:58:02.848Z,101122.03
2022-10-28T04:00:30.066Z,101112.44
2022-10-28T04:02:56.888Z,101113.28
2022-10-28T04:05:23.672Z,101112.44
2022-10-28T04:07:50.306Z,101118.53
2022-10-28T04:10:16.909Z,101110.69
2022-10-28T04:12:43.452Z,101111.56
2022-10-28T04:15:10.070Z,101117.69
2022-10-28T04:17:36.614Z,101110.69
2022-10-28T04:20:03.670Z,101108.94
2022-10-28T04:22:30.240Z,101124.66
2022-10-28T04:24:56.799Z,101116.81
2022-10-28T04:27:23.410Z,101117.66
2022-10-28T04:29:49.926Z,101115.94
2022-10-28T04:32:16.465Z,101109.81
2022-10-28T04:34:42.963Z,101122.03
2022-10-28T04:37:09.467Z,101105.44
2022-10-28T04:39:36.087Z,101110.66
2022-10-28T04:42:02.627Z,101111.56
2022-10-28T04:44:29.251Z,101109.81
2022-10-28T04:46:56.845Z,101113.31
2022-10-28T04:49:24.083Z,101110.69
2022-10-28T04:51:50.581Z,101103.69
2022-10-28T04:54:17.155Z,101102.81
2022-10-28T04:56:44.062Z,101098.44
2022-10-28T04:59:10.866Z,101098.44
2022-10-28T05:01:37.509Z,101104.53
2022-10-28T05:04:04.317Z,101098.44
2022-10-28T05:06:30.820Z,101094.06
2022-10-28T05:08:57.379Z,101098.44
2022-10-28T05:11:23.896Z,101093.19
2022-10-28T05:13:53.016Z,101082.66
2022-10-28T05:16:19.893Z,101087.88
2022-10-28T05:18:46.716Z,101087.91
2022-10-28T05:21:13.333Z,101094.06
2022-10-28T05:23:40.050Z,101087.00
2022-10-28T05:26:06.614Z,101093.09
2022-10-28T05:28:33.312Z,101092.25
2022-10-28T05:31:00.002Z,101093.09
2022-10-28T05:33:26.674Z,101089.63
2022-10-28T05:35:53.378Z,101091.38
2022-10-28T05:38:19.896Z,101096.59
2022-10-28T05:40:46.513Z,101097.44
2022-10-28T05:43:13.105Z,101097.47
2022-10-28T05:45:39.624Z,101104.41
2022-10-28T05:48:07.269Z,101093.06
2022-10-28T05:50:34.211Z,101100.97
2022-10-28T05:53:00.999Z,101100.91
2022-10-28T05:55:29.460Z,101100.03
2022-10-28T05:57:56.897Z,101104.41
2022-10-28T06:00:25.961Z,101106.97
2022-10-28T06:02:53.165Z,101104.38
2022-10-28T06:05:20.335Z,101109.56
2022-10-28T06:07:47.096Z,101110.47
2022-10-28T06:10:13.716Z,101114.75
2022-10-28T06:12:38.874Z,101104.25
2022-10-28T06:15:06.018Z,101117.38
2022-10-28T06:17:32.657Z,101113.91
2022-10-28T06:19:59.300Z,101115.63
2022-10-28T06:22:25.846Z,101112.09
2022-10-28T06:24:52.447Z,101114.78
2022-10-28T06:27:19.025Z,101102.56
2022-10-28T06:29:45.574Z,101119.13
2022-10-28T06:32:12.208Z,101119.19
2022-10-28T06:34:38.815Z,101120.91
2022-10-28T06:37:05.669Z,101116.59
2022-10-28T06:39:32.975Z,101125.25
2022-10-28T06:41:59.749Z,101123.50
2022-10-28T06:44:26.345Z,101131.34
2022-10-28T06:46:55.371Z,101119.16
2022-10-28T06:49:22.173Z,101126.16
2022-10-28T06:51:50.008Z,101138.41
2022-10-28T06:54:16.788Z,101135.78
2022-10-28T06:56:46.423Z,101136.72
2022-10-28T06:59:13.043Z,101138.44
2022-10-28T07:01:39.668Z,101138.44
2022-10-28T07:04:06.947Z,101148.09
2022-10-28T07:06:33.529Z,101147.22
2022-10-28T07:09:00.095Z,101148.13
2022-10-28T07:11:26.650Z,101151.63
2022-10-28T07:13:53.174Z,101144.63
2022-10-28T07:16:19.734Z,101147.34
2022-10-28T07:18:47.141Z,101142.03
2022-10-28T07:21:14.365Z,101147.31
2022-10-28T07:23:40.880Z,101154.31
2022-10-28T07:26:07.539Z,101143.84
2022-10-28T07:28:34.091Z,101157.81
2022-10-28T07:31:02.180Z,101157.84
2022-10-28T07:33:28.916Z,101159.59
2022-10-28T07:35:55.571Z,101164.88
2022-10-28T07:38:22.603Z,101167.50
2022-10-28T07:40:49.145Z,101160.50
2022-10-28T07:43:15.767Z,101166.63
2022-10-28T07:45:42.395Z,101156.13
2022-10-28T07:48:09.714Z,101164.88
2022-10-28T07:50:36.294Z,101157.88
2022-10-28T07:53:02.958Z,101157.84
2022-10-28T07:55:29.606Z,101163.09
2022-10-28T07:57:56.588Z,101162.22
2022-10-28T08:00:23.430Z,101157.84
2022-10-28T08:02:50.056Z,101159.56
2022-10-28T08:05:16.808Z,101160.44
2022-10-28T08:07:43.430Z,101163.94
2022-10-28T08:10:10.109Z,101161.28
2022-10-28T08:12:36.722Z,101175.22
2022-10-28T08:15:04.094Z,101168.16
2022-10-28T08:17:30.744Z,101175.13
2022-10-28T08:19:57.714Z,101166.25
2022-10-28T08:22:24.683Z,101171.47
2022-10-28T08:24:51.263Z,101164.44
2022-10-28T08:27:17.791Z,101164.38
2022-10-28T08:29:44.345Z,101159.88
2022-10-28T08:32:10.915Z,101157.22
2022-10-28T08:34:40.772Z,101165.91
2022-10-28T08:37:10.175Z,101162.38
2022-10-28T08:39:36.852Z,101162.25
2022-10-28T08:42:41.287Z,101161.13
2022-10-28T08:45:22.082Z,101157.41
2022-10-28T08:48:05.627Z,101164.44
2022-10-28T08:50:35.536Z,101165.09
2022-10-28T08:53:19.477Z,101165.03
2022-10-28T08:55:48.606Z,101169.16
2022-10-28T08:58:28.475Z,101156.53
2022-10-28T09:00:57.280Z,101153.81
2022-10-28T09:03:38.993Z,101164.13
2022-10-28T09:06:08.427Z,101155.31
2022-10-28T09:08:39.231Z,101158.75
2022-10-28T09:11:30.210Z,101157.47
2022-10-28T09:13:56.730Z,101150.28
2022-10-28T09:16:49.115Z,101156.38
2022-10-28T09:19:28.327Z,101151.09
2022-10-28T09:22:19.822Z,101152.84
2022-10-28T09:24:55.773Z,101158.84
2022-10-28T09:27:50.390Z,101148.84
2022-10-28T09:30:19.960Z,101152.34
2022-10-28T09:32:58.704Z,101155.94
2022-10-28T09:35:30.612Z,101162.91
2022-10-28T09:38:08.980Z,101160.03
2022-10-28T09:40:36.737Z,101152.97
2022-10-28T09:43:32.804Z,101158.06
2022-10-28T09:46:04.125Z,101143.06
2022-10-28T09:48:39.141Z,101147.41
2022-10-28T09:51:05.875Z,101144.50
2022-10-28T09:53:48.051Z,101143.44
2022-10-28T09:56:15.058Z,101140.31
2022-10-28T09:58:46.712Z,101144.25
2022-10-28T10:01:14.255Z,101150.38
2022-10-28T10:03:41.818Z,101146.75
2022-10-28T10:06:28.644Z,101144.84
2022-10-28T10:08:59.211Z,101139.66
2022-10-28T10:11:28.749Z,101136.69
2022-10-28T10:13:58.758Z,101135.78
2022-10-28T10:16:33.290Z,101144.41
2022-10-28T10:19:02.005Z,101146.03
2022-10-28T10:21:51.735Z,101155.94
2022-10-28T10:24:31.916Z,101141.72
2022-10-28T10:27:10.654Z,101137.19
2022-10-28T10:29:43.916Z,101140.81
2022-10-28T10:32:32.166Z,101142.53
2022-10-28T10:35:15.209Z,101146.69
2022-10-28T10:37:44.985Z,101133.34
2022-10-28T10:40:31.239Z,101139.00
2022-10-28T10:43:22.413Z,101133.72
2022-10-28T10:45:52.773Z,101128.44
2022-10-28T10:48:19.421Z,101128.19
2022-10-28T10:50:48.549Z,101117.38
2022-10-28T10:53:24.261Z,101125.09
2022-10-28T10:56:01.247Z,101127.44
2022-10-28T10:58:34.212Z,101125.94
2022-10-28T11:01:04.663Z,101133.00
2022-10-28T11:03:50.353Z,101131.47
2022-10-28T11:06:27.731Z,101125.22
2022-10-28T11:09:00.589Z,101114.66
2022-10-28T11:11:39.009Z,101127.88
2022-10-28T11:14:13.353Z,101123.91
2022-10-28T11:16:47.702Z,101115.28
2022-10-28T11:19:21.066Z,101116.41
2022-10-28T11:21:56.763Z,101118.75
2022-10-28T11:24:38.640Z,101114.78
2022-10-28T11:27:23.796Z,101102.78
2022-10-28T11:29:50.566Z,101110.09
2022-10-28T11:32:30.525Z,101109.53
2022-10-28T11:34:59.946Z,101110.63
2022-10-28T11:37:40.990Z,101101.09
2022-10-28T11:40:38.154Z,101110.19
2022-10-28T11:43:35.802Z,101102.56
2022-10-28T11:46:35.053Z,101103.75
2022-10-28T11:49:13.369Z,101094.16
2022-10-28T11:52:07.347Z,101094.16
2022-10-28T11:54:50.092Z,101093.75
2022-10-28T11:57:37.051Z,101088.22
2022-10-28T12:00:34.713Z,101088.94
2022-10-28T12:03:19.585Z,101085.78
2022-10-28T12:06:23.138Z,101090.81
2022-10-28T12:08:58.821Z,101084.97
2022-10-28T12:11:52.849Z,101078.28
2022-10-28T12:15:01.823Z,101076.56
2022-10-28T12:17:36.200Z,101071.53
2022-10-28T12:20:11.306Z,101070.41
2022-10-28T12:22:49.320Z,101069.84
2022-10-28T12:25:24.325Z,101064.63
2022-10-28T12:27:55.568Z,101068.53
2022-10-28T12:30:27.286Z,101073.47
2022-10-28T12:32:59.359Z,101062.69
2022-10-28T12:35:31.280Z,101056.56
2022-10-28T12:38:15.125Z,101058.72
2022-10-28T12:40:50.363Z,101050.38
2022-10-28T12:43:39.173Z,101052.25
2022-10-28T12:46:18.605Z,101044.22
2022-10-28T12:48:52.847Z,101048.56
2022-10-28T12:51:38.645Z,101040.22
2022-10-28T12:54:23.169Z,101043.50
2022-10-28T12:56:55.281Z,101044.13
2022-10-28T12:59:34.481Z,101039.47
2022-10-28T13:02:03.099Z,101037.44
2022-10-28T13:04:29.923Z,101041.94
2022-10-28T13:07:39.115Z,101036.59
2022-10-28T13:10:29.331Z,101036.78
2022-10-28T13:13:16.942Z,101037.69
2022-10-28T13:16:16.451Z,101025.47
2022-10-28T13:19:02.853Z,101020.91
2022-10-28T13:21:41.852Z,101024.63
2022-10-28T13:24:11.565Z,101019.88
2022-10-28T13:26:43.947Z,101020.41
2022-10-28T13:29:24.280Z,101007.94
2022-10-28T13:31:52.328Z,101006.06
2022-10-28T13:34:22.672Z,101011.91
2022-10-28T13:36:59.459Z,101015.94
2022-10-28T13:39:40.832Z,101013.91
2022-10-28T13:42:14.035Z,101007.16
2022-10-28T13:45:02.081Z,101003.34
2022-10-28T13:47:34.342Z,101006.44
2022-10-28T13:50:21.971Z,101002.97
2022-10-28T13:53:24.373Z,100991.81
2022-10-28T13:55:57.796Z,101001.72
2022-10-28T13:58:26.262Z,101007.53
2022-10-28T14:00:53.846Z,100997.03
2022-10-28T14:03:28.323Z,101003.41
2022-10-28T14:06:00.424Z,100998.63
2022-10-28T14:08:35.549Z,101013.63
2022-10-28T14:11:12.905Z,101002.22
2022-10-28T14:13:52.162Z,101011.13
2022-10-28T14:16:18.618Z,101018.25
2022-10-28T14:19:11.540Z,101016.34
2022-10-28T14:21:51.487Z,101012.13
2022-10-28T14:24:39.188Z,101013.03
2022-10-28T14:27:06.366Z,101023.22
2022-10-28T14:29:54.961Z,101021.59
2022-10-28T14:32:37.316Z,101023.13
2022-10-28T14:35:13.144Z,101024.09
2022-10-28T14:38:01.437Z,101022.19
2022-10-28T14:40:48.538Z,101023.56
2022-10-28T14:43:30.889Z,101016.22
2022-10-28T14:46:17.760Z,101017.81
2022-10-28T14:48:48.252Z,101017.25
2022-10-28T14:51:19.520Z,101020.16
2022-10-28T14:53:47.059Z,101028.38
2022-10-28T14:56:24.732Z,101025.88
2022-10-28T14:58:54.053Z,101025.09
2022-10-28T15:01:23.381Z,101023.63
2022-10-28T15:03:58.964Z,101026.94
2022-10-28T15:06:37.333Z,101032.63
2022-10-28T15:09:08.199Z,101021.56
2022-10-28T15:11:35.102Z,101034.81
2022-10-28T15:14:27.520Z,101036.03
2022-10-28T15:16:54.665Z,101036.72
2022-10-28T15:19:25.341Z,101028.53
2022-10-28T15:22:13.157Z,101035.75
2022-10-28T15:24:43.107Z,101035.06
2022-10-28T15:27:14.004Z,101036.25
2022-10-28T15:29:41.891Z,101047.69
2022-10-28T15:32:20.794Z,101057.91
2022-10-28T15:34:48.373Z,101052.91
2022-10-28T15:37:24.041Z,101055.66
2022-10-28T15:39:53.220Z,101056.81
2022-10-28T15:42:39.119Z,101053.69
2022-10-28T15:45:42.593Z,101057.13
2022-10-28T15:48:26.012Z,101062.03
2022-10-28T15:51:13.083Z,101073.56
2022-10-28T15:53:47.327Z,101078.50
2022-10-28T15:56:22.642Z,101080.69
2022-10-28T15:59:21.032Z,101083.00
2022-10-28T16:01:48.125Z,101078.16
2022-10-28T16:04:17.935Z,101082.78
2022-10-28T16:06:45.449Z,101083.88
2022-10-28T16:09:19.810Z,101087.59
2022-10-28T16:11:54.389Z,101093.22
2022-10-28T16:14:23.827Z,101098.53
2022-10-28T16:16:50.455Z,101091.63
2022-10-28T16:19:30.309Z,101102.97
2022-10-28T16:21:56.947Z,101116.47
2022-10-28T16:24:23.479Z,101118.78
2022-10-28T16:26:50.083Z,101124.25
2022-10-28T16:29:16.666Z,101124.97
2022-10-28T16:31:46.857Z,101130.53
2022-10-28T16:34:14.672Z,101132.22
2022-10-28T16:36:41.257Z,101129.38
2022-10-28T16:39:14.078Z,101134.22
2022-10-28T16:41:41.298Z,101140.13
2022-10-28T16:44:18.342Z,101137.69
2022-10-28T16:46:45.024Z,101136.75
2022-10-28T16:49:11.601Z,101138.78
2022-10-28T16:51:38.896Z,101150.97
2022-10-28T16:54:05.563Z,101147.34
2022-10-28T16:56:32.098Z,101154.66
2022-10-28T16:58:58.623Z,101159.78
2022-10-28T17:01:25.351Z,101159.03
2022-10-28T17:03:52.037Z,101160.22
2022-10-28T17:06:18.531Z,101166.38
2022-10-28T17:14:03.543Z,101180.56
2022-10-28T17:16:30.110Z,101174.63
2022-10-28T17:18:56.667Z,101186.03
2022-10-28T17:21:23.353Z,101177.25
2022-10-28T17:23:50.161Z,101186.28
2022-10-28T17:26:16.696Z,101195.31
2022-10-28T17:28:43.370Z,101194.13
2022-10-28T17:31:10.025Z,101195.13
2022-10-28T17:33:36.567Z,101192.56
2022-10-28T17:36:05.879Z,101197.16
2022-10-28T17:38:32.395Z,101204.38
2022-10-28T17:40:59.134Z,101213.78
2022-10-28T17:43:25.814Z,101219.31
2022-10-28T17:45:52.610Z,101223.03
2022-10-28T17:48:19.201Z,101211.63
2022-10-28T17:50:53.681Z,101209.00
2022-10-28T17:53:21.910Z,101213.13
2022-10-28T17:56:03.094Z,101221.22
2022-10-28T17:58:29.907Z,101209.28
2022-10-28T18:01:01.830Z,101208.38
2022-10-28T18:03:32.739Z,101213.56
2022-10-28T18:06:03.618Z,101212.75
2022-10-28T18:08:38.830Z,101219.09
2022-10-28T18:11:06.634Z,101219.09
2022-10-28T18:13:35.351Z,101219.09
2022-10-28T18:16:13.413Z,101215.63
2022-10-28T18:18:42.538Z,101228.31
2022-10-28T18:21:13.828Z,101236.16
2022-10-28T18:23:43.221Z,101230.13
2022-10-28T18:26:09.616Z,101242.34
2022-10-28T18:28:37.199Z,101247.88
2022-10-28T18:31:09.912Z,101258.34
2022-10-28T18:33:36.580Z,101267.22
2022-10-28T18:36:06.716Z,101267.22
2022-10-28T18:38:34.120Z,101262.16
2022-10-28T18:41:00.676Z,101246.56
2022-10-28T18:43:27.719Z,101272.91
2022-10-28T18:45:54.345Z,101267.66
2022-10-28T18:48:21.236Z,101268.50
2022-10-28T18:51:17.530Z,101276.66
2022-10-28T18:53:48.761Z,101270.56
2022-10-28T18:56:18.180Z,101276.66
2022-10-28T18:58:45.152Z,101278.53
2022-10-28T19:01:14.882Z,101262.06
2022-10-28T19:03:42.212Z,101270.84
2022-10-28T19:06:16.330Z,101272.53
2022-10-28T19:08:44.066Z,101285.00
2022-10-28T19:11:13.312Z,101287.63
2022-10-28T19:13:42.068Z,101290.25
2022-10-28T19:16:09.188Z,101280.72
2022-10-28T19:18:38.132Z,101278.94
2022-10-28T19:21:08.216Z,101280.78
2022-10-28T19:23:34.891Z,101287.19
2022-10-28T19:26:04.611Z,101282.97
2022-10-28T19:28:39.495Z,101286.63
2022-10-28T19:31:12.075Z,101274.50
2022-10-28T19:33:51.573Z,101303.47
2022-10-28T19:36:27.579Z,101310.44
2022-10-28T19:38:59.197Z,101309.69
2022-10-28T19:41:29.768Z,101314.97
2022-10-28T19:44:03.127Z,101322.13
2022-10-28T19:46:32.487Z,101314.22
2022-10-28T19:49:00.935Z,101324.66
2022-10-28T19:51:29.705Z,101315.09
2022-10-28T19:53:58.718Z,101336.25
2022-10-28T19:56:26.572Z,101331.94
2022-10-28T19:58:56.432Z,101327.53
2022-10-28T20:01:25.288Z,101327.41
2022-10-28T20:03:54.013Z,101329.25
2022-10-28T20:06:23.149Z,101337.16
2022-10-28T20:08:49.851Z,101339.88
2022-10-28T20:11:24.801Z,101348.72
2022-10-28T20:13:55.507Z,101355.78
2022-10-28T20:16:22.689Z,101350.59
2022-10-28T20:18:49.329Z,101367.25
2022-10-28T20:21:18.145Z,101369.88
2022-10-28T20:23:47.217Z,101376.97
2022-10-28T20:26:13.843Z,101386.69
2022-10-28T20:28:40.628Z,101387.63
2022-10-28T20:31:17.794Z,101377.09
2022-10-28T20:33:49.964Z,101373.63
2022-10-28T20:36:37.326Z,101375.41
2022-10-28T20:39:10.994Z,101375.44
2022-10-28T20:41:39.388Z,101383.31
2022-10-28T20:44:07.212Z,101382.38
2022-10-28T20:46:34.686Z,101383.38
2022-10-28T20:49:02.083Z,101386.88
2022-10-28T20:51:30.763Z,101381.63
2022-10-28T20:53:57.720Z,101385.19
2022-10-28T20:56:29.007Z,101383.44
2022-10-28T20:58:57.959Z,101385.19
2022-10-28T21:01:26.199Z,101395.72
2022-10-28T21:03:55.234Z,101399.22
2022-10-28T21:06:22.245Z,101400.09
2022-10-28T21:08:49.161Z,101399.16
2022-10-28T21:11:17.054Z,101402.72
2022-10-28T21:13:46.081Z,101400.03
2022-10-28T21:16:13.101Z,101398.28
2022-10-28T21:18:40.277Z,101395.66
2022-10-28T21:21:07.083Z,101401.78
2022-10-28T21:23:33.702Z,101392.13
2022-10-28T21:26:02.679Z,101397.44
2022-10-28T21:28:31.404Z,101396.59
2022-10-28T21:31:03.862Z,101402.75
2022-10-28T21:33:30.433Z,101396.63
2022-10-28T21:35:58.925Z,101392.25
2022-10-28T21:38:26.514Z,101406.28
2022-10-28T21:41:08.117Z,101417.66
2022-10-28T21:43:36.602Z,101421.16
2022-10-28T21:46:03.682Z,101427.31
2022-10-28T21:48:31.570Z,101420.28
2022-10-28T21:51:00.594Z,101410.63
2022-10-28T21:53:28.002Z,101404.53
2022-10-28T21:56:02.274Z,101411.53
2022-10-28T21:58:29.228Z,101401.88
2022-10-28T22:01:05.277Z,101404.56
2022-10-28T22:03:31.825Z,101407.19
2022-10-28T22:05:58.442Z,101409.84
2022-10-28T22:08:25.247Z,101423.88
2022-10-28T22:11:03.575Z,101411.56
2022-10-28T22:13:30.540Z,101417.72
2022-10-28T22:16:05.808Z,101408.06
2022-10-28T22:18:34.615Z,101406.34
2022-10-28T22:21:07.595Z,101425.59
2022-10-28T22:23:34.580Z,101422.97
2022-10-28T22:26:02.225Z,101426.47
2022-10-28T22:28:28.831Z,101419.47
2022-10-28T22:31:16.437Z,101436.97
2022-10-28T22:33:43.309Z,101436.13
2022-10-28T22:36:14.103Z,101437.00
2022-10-28T22:38:41.519Z,101419.47
2022-10-28T22:41:08.045Z,101427.38
2022-10-28T22:43:35.022Z,101430.88
2022-10-28T22:46:01.815Z,101431.75
2022-10-28T22:48:29.250Z,101439.59
2022-10-28T22:50:55.961Z,101428.25
2022-10-28T22:53:23.403Z,101436.97
2022-10-28T22:55:51.953Z,101435.22
2022-10-28T22:58:18.550Z,101433.50
2022-10-28T23:00:45.757Z,101438.72
2022-10-28T23:03:13.082Z,101438.72
2022-10-28T23:05:40.592Z,101438.69
2022-10-28T23:08:07.437Z,101442.25
2022-10-28T23:10:34.440Z,101444.84
2022-10-28T23:13:02.463Z,101445.72
2022-10-28T23:15:29.774Z,101441.34
2022-10-28T23:17:56.959Z,101456.25
2022-10-28T23:20:24.870Z,101453.59
2022-10-28T23:22:54.512Z,101447.50
2022-10-28T23:25:21.143Z,101462.38
2022-10-28T23:27:47.633Z,101464.13
2022-10-28T23:30:14.213Z,101460.63
2022-10-28T23:32:40.756Z,101452.72
2022-10-28T23:35:07.591Z,101453.59
2022-10-28T23:37:34.156Z,101446.56
2022-10-28T23:40:00.892Z,101440.47
2022-10-28T23:42:27.473Z,101446.59
2022-10-28T23:44:53.998Z,101459.75
2022-10-28T23:47:20.587Z,101459.75
2022-10-28T23:49:47.125Z,101469.41
2022-10-28T23:52:13.740Z,101469.41
2022-10-28T23:54:40.268Z,101471.13
2022-10-28T23:57:08.293Z,101465.91
2022-10-28T23:59:34.853Z,101472.91
