createdAt,value
2023-03-24T00:04:31.880Z,0.80
2023-03-24T00:09:56.781Z,0.80
2023-03-24T00:15:25.795Z,0.80
2023-03-24T00:20:53.823Z,0.68
2023-03-24T00:26:21.819Z,0.82
2023-03-24T00:31:47.814Z,0.80
2023-03-24T00:37:15.823Z,0.80
2023-03-24T00:42:39.831Z,1.00
2023-03-24T00:48:11.826Z,0.82
2023-03-24T00:59:06.035Z,1.17
2023-03-24T01:04:32.831Z,0.88
2023-03-24T01:10:03.842Z,0.95
2023-03-24T01:15:32.816Z,0.90
2023-03-24T01:20:58.893Z,1.10
2023-03-24T01:26:26.837Z,1.00
2023-03-24T01:31:52.072Z,0.90
2023-03-24T01:37:16.865Z,1.00
2023-03-24T01:42:44.863Z,1.10
2023-03-24T01:48:09.854Z,1.05
2023-03-24T01:53:41.863Z,0.85
2023-03-24T01:59:15.868Z,0.90
2023-03-24T02:05:00.899Z,1.00
2023-03-24T02:10:34.889Z,1.02
2023-03-24T02:16:14.924Z,1.00
2023-03-24T02:22:12.064Z,0.90
2023-03-24T02:27:55.886Z,1.10
2023-03-24T02:34:14.923Z,1.02
2023-03-24T02:40:06.865Z,0.98
2023-03-24T02:45:44.919Z,1.00
2023-03-24T02:51:24.924Z,0.90
2023-03-24T02:56:56.905Z,0.98
2023-03-24T03:02:48.916Z,1.30
2023-03-24T03:08:17.900Z,1.00
2023-03-24T03:13:48.916Z,0.90
2023-03-24T03:19:20.897Z,0.90
2023-03-24T03:24:50.898Z,1.05
2023-03-24T03:30:25.008Z,1.10
2023-03-24T03:35:53.973Z,1.20
2023-03-24T03:41:18.932Z,1.30
2023-03-24T03:46:46.983Z,1.10
2023-03-24T03:52:28.010Z,1.02
2023-03-24T03:57:52.923Z,1.13
2023-03-24T04:03:55.988Z,1.10
2023-03-24T04:09:50.937Z,0.90
2023-03-24T04:15:34.937Z,1.08
2023-03-24T04:21:43.015Z,1.05
2023-03-24T04:27:12.951Z,1.10
2023-03-24T04:32:48.026Z,0.98
2023-03-24T04:38:23.958Z,1.00
2023-03-24T04:44:07.948Z,1.00
2023-03-24T04:49:48.005Z,0.98
2023-03-24T04:55:39.136Z,1.15
2023-03-24T05:01:04.932Z,0.98
2023-03-24T05:06:32.940Z,1.33
2023-03-24T05:12:01.885Z,0.98
2023-03-24T05:17:45.017Z,1.00
2023-03-24T05:23:10.947Z,1.08
2023-03-24T05:28:40.052Z,1.00
2023-03-24T05:34:04.958Z,1.13
2023-03-24T05:39:46.953Z,1.00
2023-03-24T05:45:41.994Z,0.90
2023-03-24T05:51:17.986Z,1.00
2023-03-24T05:56:52.036Z,1.30
2023-03-24T06:02:28.119Z,1.08
2023-03-24T06:07:57.990Z,1.08
2023-03-24T06:13:25.987Z,1.10
2023-03-24T06:18:59.989Z,1.00
2023-03-24T06:24:40.011Z,0.90
2023-03-24T06:30:05.015Z,1.10
2023-03-24T06:35:33.052Z,0.90
2023-03-24T06:46:26.057Z,0.90
2023-03-24T06:52:01.019Z,0.90
2023-03-24T06:57:30.028Z,0.82
2023-03-24T07:03:15.124Z,1.15
2023-03-24T07:09:02.352Z,1.10
2023-03-24T07:14:28.005Z,1.00
2023-03-24T07:19:55.062Z,0.90
2023-03-24T07:25:41.011Z,0.80
2023-03-24T07:31:19.033Z,0.60
2023-03-24T07:36:50.021Z,0.60
2023-03-24T07:42:18.048Z,0.60
2023-03-24T07:48:11.133Z,0.60
2023-03-24T07:53:43.040Z,0.50
2023-03-24T08:04:44.160Z,0.60
2023-03-24T08:10:37.066Z,0.60
2023-03-24T08:16:04.193Z,0.70
2023-03-24T08:21:29.076Z,0.50
2023-03-24T08:26:53.144Z,0.55
2023-03-24T08:32:21.100Z,0.50
2023-03-24T08:37:45.075Z,0.50
2023-03-24T08:43:12.047Z,0.60
2023-03-24T08:48:40.079Z,0.50
2023-03-24T08:54:11.058Z,0.43
2023-03-24T08:59:36.175Z,0.50
2023-03-24T09:05:03.211Z,0.35
2023-03-24T09:10:29.072Z,0.50
2023-03-24T09:15:55.085Z,0.40
2023-03-24T09:21:23.071Z,0.43
2023-03-24T09:26:47.073Z,0.40
2023-03-24T09:32:12.088Z,0.50
2023-03-24T09:37:39.157Z,0.40
2023-03-24T09:43:10.093Z,0.40
2023-03-24T09:48:42.097Z,0.30
2023-03-24T09:54:24.101Z,0.35
2023-03-24T09:59:50.103Z,0.32
2023-03-24T10:05:14.135Z,0.47
2023-03-24T10:10:50.154Z,0.55
2023-03-24T10:16:22.192Z,0.50
2023-03-24T10:21:56.121Z,0.50
2023-03-24T10:27:33.115Z,0.28
2023-03-24T10:32:58.432Z,0.22
2023-03-24T10:38:33.130Z,0.50
2023-03-24T10:44:03.159Z,0.28
2023-03-24T10:49:32.139Z,0.30
2023-03-24T10:55:05.164Z,0.50
2023-03-24T11:00:42.772Z,0.30
2023-03-24T11:06:10.193Z,0.40
2023-03-24T11:11:47.148Z,0.50
2023-03-24T11:17:22.143Z,0.30
2023-03-24T11:22:46.161Z,0.40
2023-03-24T11:28:15.176Z,0.35
2023-03-24T11:33:46.212Z,0.40
2023-03-24T11:39:14.176Z,0.40
2023-03-24T11:44:41.333Z,0.40
2023-03-24T11:50:24.205Z,0.40
2023-03-24T11:56:00.188Z,0.60
2023-03-24T12:01:36.226Z,0.55
2023-03-24T12:07:18.216Z,0.60
2023-03-24T12:12:54.178Z,0.65
2023-03-24T12:18:36.177Z,0.70
2023-03-24T12:24:09.198Z,0.70
2023-03-24T12:29:52.244Z,0.63
2023-03-24T12:35:53.248Z,0.60
2023-03-24T12:41:49.213Z,0.50
2023-03-24T12:47:28.217Z,0.80
2023-03-24T12:53:14.434Z,0.60
2023-03-24T12:58:57.231Z,0.73
2023-03-24T13:04:28.225Z,0.70
2023-03-24T13:10:00.229Z,0.50
2023-03-24T13:15:32.210Z,0.65
2023-03-24T13:20:59.224Z,0.60
2023-03-24T13:26:33.368Z,0.65
2023-03-24T13:32:05.335Z,0.60
2023-03-24T13:37:33.231Z,0.50
2023-03-24T13:43:09.274Z,0.47
2023-03-24T13:48:50.364Z,0.43
2023-03-24T13:54:22.247Z,0.50
2023-03-24T13:59:48.253Z,0.50
2023-03-24T14:05:19.259Z,0.57
2023-03-24T14:10:57.567Z,0.60
2023-03-24T14:16:46.553Z,0.57
2023-03-24T14:22:27.291Z,0.45
2023-03-24T14:27:53.288Z,0.67
2023-03-24T14:33:18.265Z,0.80
2023-03-24T14:38:50.320Z,0.47
2023-03-24T14:44:17.461Z,0.50
2023-03-24T14:49:49.267Z,0.50
2023-03-24T14:55:24.262Z,0.52
2023-03-24T15:01:06.514Z,0.50
2023-03-24T15:06:34.378Z,0.45
2023-03-24T15:12:09.297Z,0.50
2023-03-24T15:17:35.491Z,0.52
2023-03-24T15:23:02.288Z,0.45
2023-03-24T15:28:34.263Z,0.60
2023-03-24T15:34:00.273Z,0.70
2023-03-24T15:39:30.282Z,0.55
2023-03-24T15:44:57.322Z,0.70
2023-03-24T15:50:40.310Z,0.75
2023-03-24T15:56:19.521Z,0.63
2023-03-24T16:01:48.550Z,0.65
2023-03-24T16:07:14.313Z,0.80
2023-03-24T16:12:40.307Z,0.90
2023-03-24T16:18:07.359Z,1.00
2023-03-24T16:23:33.408Z,0.80
2023-03-24T16:28:58.473Z,0.70
2023-03-24T16:34:27.390Z,0.70
2023-03-24T16:39:52.312Z,0.90
2023-03-24T16:45:19.334Z,0.80
2023-03-24T16:50:56.488Z,0.70
2023-03-24T16:56:24.514Z,0.85
2023-03-24T17:01:52.407Z,0.90
2023-03-24T17:07:20.412Z,0.80
2023-03-24T17:12:45.380Z,0.90
2023-03-24T17:18:12.439Z,0.90
2023-03-24T17:23:41.418Z,1.02
2023-03-24T17:29:10.399Z,1.30
2023-03-24T17:34:36.357Z,1.85
2023-03-24T17:40:05.395Z,1.00
2023-03-24T17:45:32.388Z,1.10
2023-03-24T17:51:04.376Z,1.02
2023-03-24T18:01:55.367Z,1.20
2023-03-24T18:07:20.704Z,1.27
2023-03-24T18:12:47.469Z,1.20
2023-03-24T18:18:12.401Z,1.02
2023-03-24T18:23:39.389Z,0.82
2023-03-24T18:29:07.652Z,0.93
2023-03-24T18:34:33.369Z,1.00
2023-03-24T18:39:58.377Z,1.00
2023-03-24T18:45:26.407Z,0.80
2023-03-24T18:50:58.404Z,0.90
2023-03-24T18:56:24.392Z,1.02
2023-03-24T19:01:55.388Z,1.10
2023-03-24T19:07:21.414Z,1.20
2023-03-24T19:12:45.450Z,1.00
2023-03-24T19:18:13.486Z,1.10
2023-03-24T19:23:37.427Z,1.15
2023-03-24T19:29:04.403Z,1.08
2023-03-24T19:34:33.848Z,1.00
2023-03-24T19:39:59.599Z,1.15
2023-03-24T19:45:25.519Z,1.08
2023-03-24T19:51:00.462Z,0.90
2023-03-24T19:56:27.464Z,1.20
2023-03-24T20:01:51.464Z,1.15
2023-03-24T20:07:19.451Z,1.50
2023-03-24T20:12:43.453Z,1.00
2023-03-24T20:18:08.447Z,1.02
2023-03-24T20:23:35.483Z,1.20
2023-03-24T20:29:06.056Z,1.25
2023-03-24T20:34:29.484Z,1.10
2023-03-24T20:39:57.573Z,1.05
2023-03-24T20:45:25.500Z,1.30
2023-03-24T20:50:56.472Z,1.25
2023-03-24T20:56:25.740Z,1.10
2023-03-24T21:01:50.751Z,1.30
2023-03-24T21:07:15.488Z,1.30
2023-03-24T21:12:53.929Z,1.20
2023-03-24T21:18:19.452Z,1.30
2023-03-24T21:23:45.508Z,1.30
2023-03-24T21:29:13.503Z,1.30
2023-03-24T21:34:38.545Z,1.20
2023-03-24T21:40:03.513Z,1.13
2023-03-24T21:45:34.543Z,1.10
2023-03-24T21:51:06.477Z,1.50
2023-03-24T21:56:31.532Z,1.10
2023-03-24T22:01:59.650Z,1.20
2023-03-24T22:07:29.509Z,1.10
2023-03-24T22:12:54.533Z,0.90
2023-03-24T22:18:22.756Z,1.00
2023-03-24T22:23:49.521Z,0.90
2023-03-24T22:29:14.514Z,1.00
2023-03-24T22:34:42.503Z,1.05
2023-03-24T22:40:07.673Z,0.90
2023-03-24T22:45:31.524Z,1.20
2023-03-24T22:51:05.528Z,0.93
2023-03-24T22:56:32.590Z,1.10
2023-03-24T23:02:06.350Z,0.80
2023-03-24T23:07:36.511Z,0.60
2023-03-24T23:13:01.538Z,0.60
2023-03-24T23:18:27.545Z,0.80
2023-03-24T23:23:55.589Z,0.70
2023-03-24T23:29:20.520Z,0.80
2023-03-24T23:34:44.520Z,1.00
2023-03-24T23:40:21.560Z,1.10
2023-03-24T23:45:46.667Z,0.80
2023-03-24T23:51:11.550Z,0.80
2023-03-24T23:56:43.606Z,0.93
