createdAt,value
2019-02-02T00:02:22.983Z,49.20
2019-02-02T00:28:47.424Z,48.80
2019-02-02T00:55:54.292Z,48.60
2019-02-02T01:09:17.028Z,48.40
2019-02-02T01:22:39.826Z,48.20
2019-02-02T01:36:02.658Z,48.10
2019-02-02T01:49:25.469Z,48.00
2019-02-02T02:02:48.302Z,48.00
2019-02-02T02:16:11.106Z,47.90
2019-02-02T02:29:33.975Z,47.80
2019-02-02T02:42:56.892Z,47.60
2019-02-02T02:56:19.709Z,47.40
2019-02-02T03:22:44.209Z,47.50
2019-02-02T03:35:51.384Z,47.30
2019-02-02T03:48:58.552Z,47.20
2019-02-02T04:02:05.858Z,47.10
2019-02-02T04:15:13.013Z,47.00
2019-02-02T04:28:20.168Z,46.70
2019-02-02T04:41:43.928Z,46.90
2019-02-02T04:55:06.661Z,46.90
2019-02-02T05:21:31.057Z,46.60
2019-02-02T05:34:38.328Z,46.40
2019-02-02T05:47:45.738Z,46.40
2019-02-02T06:00:52.881Z,46.40
2019-02-02T06:14:00.334Z,46.60
2019-02-02T06:27:24.390Z,47.00
2019-02-02T06:40:47.238Z,46.30
2019-02-02T06:54:10.038Z,46.20
2019-02-02T07:07:32.838Z,46.10
2019-02-02T07:20:55.670Z,45.70
2019-02-02T07:34:18.475Z,45.80
2019-02-02T08:00:43.098Z,44.70
2019-02-02T08:13:50.222Z,45.20
2019-02-02T08:26:57.358Z,45.90
2019-02-02T08:40:04.499Z,46.40
2019-02-02T08:53:11.616Z,47.10
2019-02-02T09:06:18.785Z,47.40
2019-02-02T09:19:42.727Z,45.90
2019-02-02T09:33:05.558Z,46.30
2019-02-02T09:46:28.359Z,46.90
2019-02-02T09:59:51.282Z,47.10
2019-02-02T10:13:13.991Z,47.00
2019-02-02T10:26:36.773Z,47.00
2019-02-02T10:41:05.178Z,43.60
2019-02-02T10:54:28.095Z,42.60
2019-02-02T11:07:50.906Z,41.50
2019-02-02T11:21:13.613Z,42.30
2019-02-02T11:34:36.546Z,43.40
2019-02-02T11:47:59.336Z,44.20
2019-02-02T12:01:22.175Z,44.80
2019-02-02T12:14:44.936Z,45.20
2019-02-02T12:28:09.116Z,49.70
2019-02-02T12:41:30.501Z,49.60
2019-02-02T12:54:53.299Z,49.80
2019-02-02T13:08:16.156Z,51.20
2019-02-02T13:21:38.948Z,50.50
2019-02-02T13:35:01.794Z,51.00
2019-02-02T13:48:24.585Z,50.60
2019-02-02T14:01:47.479Z,49.60
2019-02-02T14:15:10.323Z,50.40
2019-02-02T14:28:33.121Z,50.30
2019-02-02T14:41:55.818Z,49.20
2019-02-02T14:55:18.647Z,49.20
2019-02-02T15:08:41.469Z,48.40
2019-02-02T15:35:06.027Z,50.60
2019-02-02T15:48:13.257Z,52.00
2019-02-02T16:01:20.500Z,52.30
2019-02-02T16:14:27.798Z,52.40
2019-02-02T16:27:35.180Z,51.80
2019-02-02T16:40:59.261Z,51.40
2019-02-02T16:54:22.221Z,51.40
2019-02-02T17:07:46.213Z,50.70
2019-02-02T17:21:07.731Z,53.20
2019-02-02T17:34:30.635Z,53.80
2019-02-02T18:00:55.016Z,54.00
2019-02-02T18:14:02.296Z,54.30
2019-02-02T18:27:09.535Z,54.30
2019-02-02T18:40:16.753Z,50.40
2019-02-02T18:53:24.043Z,51.00
2019-02-02T19:06:31.194Z,51.40
2019-02-02T19:19:54.810Z,51.20
2019-02-02T19:33:17.574Z,47.90
2019-02-02T19:46:40.398Z,49.20
2019-02-02T20:00:03.215Z,50.40
2019-02-02T20:13:26.074Z,50.90
2019-02-02T20:26:48.859Z,51.30
2019-02-02T20:41:33.603Z,51.90
2019-02-02T20:54:56.381Z,51.90
2019-02-02T21:08:19.179Z,52.20
2019-02-02T21:21:41.969Z,49.60
2019-02-02T21:35:04.863Z,50.80
2019-02-02T21:48:27.682Z,51.20
2019-02-02T22:14:52.708Z,51.80
2019-02-02T22:27:59.866Z,52.00
2019-02-02T22:41:07.140Z,51.80
2019-02-02T22:54:14.169Z,51.60
2019-02-02T23:20:24.295Z,51.50
2019-02-02T23:33:31.764Z,53.40
2019-02-02T23:46:58.329Z,52.60
