createdAt,value
2022-08-20T19:48:14.486Z,47.1
2022-08-20T19:50:16.449Z,48.8
2022-08-20T19:52:18.055Z,47.8
2022-08-20T19:54:02.112Z,44.3
2022-08-20T19:56:06.382Z,45.9
2022-08-20T19:58:07.584Z,45.0
2022-08-20T20:00:12.234Z,43.2
2022-08-20T20:02:04.737Z,43.3
2022-08-20T20:04:05.345Z,49.7
2022-08-20T20:06:16.192Z,47.7
2022-08-20T20:08:04.150Z,45.6
2022-08-20T20:10:06.898Z,43.6
2022-08-20T20:12:08.655Z,43.6
2022-08-20T20:14:05.932Z,43.5
2022-08-20T20:16:04.692Z,42.1
2022-08-20T20:18:02.310Z,42.9
2022-08-20T20:20:21.447Z,42.5
2022-08-20T20:22:11.852Z,41.0
2022-08-20T20:24:03.106Z,40.3
2022-08-20T20:26:06.277Z,42.1
2022-08-20T20:28:11.048Z,41.5
2022-08-20T20:30:06.287Z,41.1
2022-08-20T20:32:15.055Z,41.9
2022-08-20T20:34:12.608Z,42.2
2022-08-20T20:36:06.351Z,42.6
2022-08-20T20:38:06.913Z,43.5
2022-08-20T20:40:07.661Z,42.4
2022-08-20T20:42:05.308Z,46.6
2022-08-20T20:44:05.032Z,43.7
2022-08-20T20:46:06.870Z,43.5
2022-08-20T20:48:18.502Z,42.1
2022-08-20T20:50:06.118Z,41.6
2022-08-20T20:52:06.362Z,40.6
2022-08-20T20:54:06.768Z,40.7
2022-08-20T20:56:02.584Z,39.4
2022-08-20T20:58:03.847Z,40.0
2022-08-20T21:00:05.548Z,40.7
2022-08-20T21:02:03.470Z,40.7
2022-08-20T21:04:02.203Z,40.7
2022-08-20T21:06:02.169Z,40.7
2022-08-20T21:08:06.036Z,40.7
2022-08-20T21:10:02.204Z,40.7
2022-08-20T21:12:02.736Z,40.7
2022-08-20T21:14:03.165Z,40.7
2022-08-20T21:16:02.142Z,40.7
2022-08-20T21:18:04.998Z,40.7
2022-08-20T21:20:05.284Z,40.7
2022-08-20T21:22:02.831Z,40.7
2022-08-20T21:24:02.573Z,40.7
2022-08-20T21:26:06.166Z,40.7
2022-08-20T21:28:03.474Z,40.7
2022-08-20T21:30:04.719Z,40.7
2022-08-20T21:32:02.213Z,40.7
2022-08-20T21:34:02.245Z,40.7
2022-08-20T21:36:02.717Z,40.7
2022-08-20T21:38:02.866Z,40.7
2022-08-20T21:40:03.159Z,40.7
2022-08-20T21:42:05.117Z,40.7
2022-08-20T21:44:13.343Z,40.7
2022-08-20T21:46:04.519Z,40.7
2022-08-20T21:48:03.156Z,40.7
2022-08-20T21:50:03.688Z,40.7
2022-08-20T21:52:02.243Z,40.7
2022-08-20T21:54:03.077Z,40.7
2022-08-20T21:56:03.573Z,40.7
2022-08-20T21:58:03.025Z,40.7
2022-08-20T22:00:15.059Z,40.7
2022-08-20T22:02:02.738Z,40.7
2022-08-20T22:04:02.533Z,40.7
2022-08-20T22:06:04.492Z,40.7
2022-08-20T22:08:02.365Z,40.7
2022-08-20T22:10:02.408Z,40.7
2022-08-20T22:12:03.365Z,40.7
2022-08-20T22:14:06.814Z,40.7
2022-08-20T22:16:06.903Z,40.7
2022-08-20T22:18:02.424Z,40.7
2022-08-20T22:20:02.818Z,40.7
2022-08-20T22:22:02.624Z,40.7
2022-08-20T22:24:06.102Z,40.7
2022-08-20T22:26:02.483Z,40.7
2022-08-20T22:28:02.304Z,40.7
2022-08-20T22:30:02.879Z,40.7
2022-08-20T22:32:03.412Z,40.7
2022-08-20T22:34:02.933Z,40.7
2022-08-20T22:36:05.271Z,40.7
2022-08-20T22:38:02.613Z,40.7
2022-08-20T22:40:03.832Z,40.7
2022-08-20T22:42:02.129Z,40.7
2022-08-20T22:44:03.563Z,40.7
2022-08-20T22:46:03.408Z,40.7
2022-08-20T22:48:03.379Z,40.7
2022-08-20T22:50:04.007Z,40.7
2022-08-20T22:52:03.194Z,40.7
2022-08-20T22:54:04.401Z,40.7
2022-08-20T22:56:02.187Z,40.7
2022-08-20T22:58:02.136Z,40.7
2022-08-20T23:00:08.502Z,40.7
2022-08-20T23:02:08.537Z,40.7
2022-08-20T23:04:09.777Z,40.7
2022-08-20T23:06:02.889Z,40.7
2022-08-20T23:08:03.650Z,40.7
2022-08-20T23:10:02.331Z,40.7
2022-08-20T23:12:02.694Z,40.7
2022-08-20T23:14:02.871Z,40.7
2022-08-20T23:16:02.368Z,40.7
2022-08-20T23:18:06.484Z,40.7
2022-08-20T23:20:02.314Z,40.7
2022-08-20T23:22:02.241Z,40.7
2022-08-20T23:24:04.024Z,40.7
2022-08-20T23:26:03.240Z,40.7
2022-08-20T23:28:04.275Z,40.7
2022-08-20T23:30:03.616Z,40.7
2022-08-20T23:32:02.294Z,40.7
2022-08-20T23:34:02.142Z,40.7
2022-08-20T23:36:05.134Z,40.7
2022-08-20T23:38:02.186Z,40.7
2022-08-20T23:40:02.403Z,40.7
2022-08-20T23:42:03.392Z,40.7
2022-08-20T23:44:02.199Z,40.7
2022-08-20T23:46:05.580Z,40.7
2022-08-20T23:48:03.100Z,40.7
2022-08-20T23:50:02.246Z,40.7
2022-08-20T23:52:02.181Z,40.7
2022-08-20T23:54:02.927Z,40.7
2022-08-20T23:56:03.175Z,40.7
2022-08-20T23:58:03.048Z,40.7
