createdAt,value
2022-08-17T00:01:15.845Z,9.00
2022-08-17T00:11:20.917Z,9.20
2022-08-17T00:21:20.769Z,9.60
2022-08-17T00:31:20.152Z,9.90
2022-08-17T00:41:20.106Z,8.60
2022-08-17T00:51:25.205Z,8.50
2022-08-17T01:01:24.873Z,8.50
2022-08-17T01:11:24.446Z,9.20
2022-08-17T01:21:24.561Z,7.80
2022-08-17T01:31:29.863Z,9.50
2022-08-17T01:41:29.507Z,8.00
2022-08-17T01:51:28.979Z,8.50
2022-08-17T02:01:29.251Z,8.60
2022-08-17T02:11:34.369Z,8.20
2022-08-17T02:21:33.970Z,9.20
2022-08-17T02:31:33.614Z,7.60
2022-08-17T02:41:33.339Z,8.00
2022-08-17T02:51:38.602Z,7.70
2022-08-17T03:01:38.247Z,9.10
2022-08-17T03:11:37.689Z,8.70
2022-08-17T03:21:37.540Z,7.30
2022-08-17T03:31:42.824Z,8.20
2022-08-17T03:41:42.284Z,8.60
2022-08-17T03:51:41.890Z,8.10
2022-08-17T04:01:41.492Z,8.70
2022-08-17T04:11:46.466Z,8.00
2022-08-17T04:21:46.403Z,7.70
2022-08-17T04:31:45.849Z,8.00
2022-08-17T04:41:45.346Z,8.50
2022-08-17T04:51:54.774Z,8.00
2022-08-17T05:01:50.159Z,8.30
2022-08-17T05:11:49.937Z,7.70
2022-08-17T05:21:49.417Z,8.60
2022-08-17T05:31:54.557Z,8.00
2022-08-17T05:41:54.329Z,8.50
2022-08-17T05:51:54.158Z,7.60
2022-08-17T06:01:53.637Z,7.60
2022-08-17T06:11:58.697Z,8.10
2022-08-17T06:21:58.262Z,7.70
2022-08-17T06:31:58.024Z,7.40
2022-08-17T06:41:58.173Z,7.80
2022-08-17T06:52:03.161Z,7.10
2022-08-17T07:02:02.661Z,7.40
2022-08-17T07:12:02.297Z,7.90
2022-08-17T07:22:07.414Z,7.50
2022-08-17T07:32:07.231Z,9.20
2022-08-17T07:42:06.823Z,8.10
2022-08-17T07:52:23.978Z,7.30
2022-08-17T08:02:11.649Z,8.10
2022-08-17T08:12:11.097Z,7.90
2022-08-17T08:22:10.750Z,8.40
2022-08-17T08:32:10.839Z,7.30
2022-08-17T08:42:16.101Z,8.80
2022-08-17T08:52:15.746Z,9.00
2022-08-17T09:02:15.351Z,9.80
2022-08-17T09:12:20.666Z,9.70
2022-08-17T09:22:20.137Z,11.70
2022-08-17T09:32:19.798Z,10.00
2022-08-17T09:42:19.449Z,10.60
2022-08-17T09:52:24.736Z,11.90
2022-08-17T10:02:24.218Z,13.40
2022-08-17T10:12:25.195Z,11.80
2022-08-17T10:22:32.871Z,12.80
2022-08-17T10:32:28.789Z,11.50
2022-08-17T10:42:30.575Z,11.30
2022-08-17T10:52:28.125Z,11.60
2022-08-17T11:02:33.261Z,14.20
2022-08-17T11:12:33.064Z,13.30
2022-08-17T11:22:33.637Z,15.40
2022-08-17T11:32:37.504Z,15.90
2022-08-17T11:42:37.299Z,14.40
2022-08-17T11:52:36.794Z,16.50
2022-08-17T12:02:36.418Z,15.20
2022-08-17T12:12:41.567Z,16.60
2022-08-17T12:22:41.204Z,15.40
2022-08-17T12:32:41.126Z,36.70
2022-08-17T12:42:46.147Z,16.60
2022-08-17T12:52:45.929Z,13.70
2022-08-17T13:02:45.275Z,14.10
2022-08-17T13:12:50.462Z,13.60
2022-08-17T13:22:50.052Z,14.90
2022-08-17T13:32:49.686Z,14.70
2022-08-17T13:42:54.836Z,12.80
2022-08-17T13:52:54.472Z,12.10
2022-08-17T14:02:54.096Z,14.30
2022-08-17T14:12:59.623Z,15.30
2022-08-17T14:22:58.862Z,14.90
2022-08-17T14:32:58.502Z,16.60
2022-08-17T14:43:03.816Z,18.60
2022-08-17T14:53:03.283Z,17.00
2022-08-17T15:03:03.233Z,17.70
2022-08-17T15:13:08.380Z,21.10
2022-08-17T15:23:08.008Z,20.40
2022-08-17T15:33:07.869Z,19.80
2022-08-17T15:43:13.162Z,21.80
2022-08-17T15:53:12.640Z,22.40
2022-08-17T16:03:15.743Z,21.10
2022-08-17T16:13:18.149Z,19.20
2022-08-17T16:23:20.152Z,20.50
2022-08-17T16:33:16.765Z,20.70
2022-08-17T16:43:21.918Z,19.30
2022-08-17T16:53:21.718Z,23.90
2022-08-17T17:03:21.185Z,26.90
2022-08-17T17:13:26.345Z,22.20
2022-08-17T17:23:25.979Z,19.20
2022-08-17T17:33:25.788Z,22.10
2022-08-17T17:43:38.715Z,22.60
2022-08-17T17:53:35.113Z,21.20
2022-08-17T18:03:30.053Z,27.20
2022-08-17T18:13:30.195Z,22.70
2022-08-17T18:23:35.324Z,23.40
2022-08-17T18:33:34.961Z,22.80
2022-08-17T18:43:36.605Z,24.60
2022-08-17T18:53:41.318Z,22.40
2022-08-17T19:03:39.310Z,21.40
2022-08-17T19:13:39.240Z,22.10
2022-08-17T19:23:38.929Z,23.40
2022-08-17T19:33:47.806Z,22.80
2022-08-17T19:43:43.837Z,21.70
2022-08-17T19:54:04.182Z,24.30
2022-08-17T20:03:48.416Z,20.10
2022-08-17T20:13:48.187Z,20.20
2022-08-17T20:23:47.810Z,35.60
2022-08-17T20:33:47.439Z,25.00
2022-08-17T20:43:52.433Z,24.50
2022-08-17T20:53:52.407Z,27.20
2022-08-17T21:03:52.221Z,25.10
2022-08-17T21:13:51.322Z,22.30
2022-08-17T21:23:56.464Z,22.00
2022-08-17T21:33:56.238Z,34.90
2022-08-17T21:43:55.871Z,25.90
2022-08-17T21:53:55.708Z,22.70
2022-08-17T22:04:00.653Z,26.20
2022-08-17T22:14:00.737Z,23.80
2022-08-17T22:23:59.722Z,22.50
2022-08-17T22:33:59.334Z,23.20
2022-08-17T22:43:59.194Z,23.60
2022-08-17T22:54:04.163Z,24.00
2022-08-17T23:04:03.781Z,23.30
2022-08-17T23:14:03.513Z,23.70
2022-08-17T23:24:03.130Z,23.30
2022-08-17T23:34:02.786Z,24.70
2022-08-17T23:44:07.922Z,25.70
2022-08-17T23:54:08.428Z,30.90
