createdAt,value
2022-08-04T00:01:09.671Z,1.77
2022-08-04T00:04:02.994Z,1.50
2022-08-04T00:06:53.488Z,1.85
2022-08-04T00:09:41.264Z,1.90
2022-08-04T00:12:32.111Z,1.77
2022-08-04T00:15:21.434Z,1.73
2022-08-04T00:18:10.193Z,2.53
2022-08-04T00:21:02.041Z,2.03
2022-08-04T00:24:10.587Z,2.38
2022-08-04T00:26:57.454Z,1.95
2022-08-04T00:29:44.559Z,2.28
2022-08-04T00:32:34.344Z,2.80
2022-08-04T00:35:21.856Z,2.35
2022-08-04T00:38:10.303Z,1.70
2022-08-04T00:41:01.382Z,2.35
2022-08-04T00:43:55.074Z,2.45
2022-08-04T00:46:54.561Z,2.17
2022-08-04T00:49:50.216Z,2.17
2022-08-04T00:52:51.429Z,2.22
2022-08-04T00:56:06.727Z,3.05
2022-08-04T00:59:01.148Z,1.83
2022-08-04T01:01:53.697Z,2.15
2022-08-04T01:04:47.653Z,1.90
2022-08-04T01:07:47.523Z,1.85
2022-08-04T01:10:39.679Z,2.30
2022-08-04T01:13:51.105Z,2.63
2022-08-04T01:16:41.395Z,2.22
2022-08-04T01:19:42.839Z,3.15
2022-08-04T01:22:50.886Z,1.90
2022-08-04T01:25:49.677Z,2.35
2022-08-04T01:28:45.424Z,1.98
2022-08-04T01:31:36.653Z,2.45
2022-08-04T01:34:24.523Z,2.50
2022-08-04T01:37:19.538Z,2.45
2022-08-04T01:40:07.334Z,2.03
2022-08-04T01:42:55.874Z,2.80
2022-08-04T01:45:43.259Z,2.22
2022-08-04T01:48:31.319Z,3.00
2022-08-04T01:51:19.466Z,2.72
2022-08-04T01:54:06.094Z,2.30
2022-08-04T01:56:53.527Z,2.38
2022-08-04T01:59:41.140Z,2.88
2022-08-04T02:02:28.018Z,2.08
2022-08-04T02:05:18.392Z,2.85
2022-08-04T02:08:08.376Z,1.67
2022-08-04T02:11:01.927Z,2.67
2022-08-04T02:13:55.733Z,3.38
2022-08-04T02:16:45.677Z,2.72
2022-08-04T02:19:47.675Z,2.60
2022-08-04T02:22:37.014Z,2.30
2022-08-04T02:25:26.066Z,1.90
2022-08-04T02:28:24.206Z,2.23
2022-08-04T02:31:16.585Z,2.20
2022-08-04T02:34:07.789Z,2.07
2022-08-04T02:36:56.181Z,3.20
2022-08-04T02:39:48.731Z,2.22
2022-08-04T02:42:36.394Z,2.05
2022-08-04T02:45:24.687Z,3.40
2022-08-04T02:48:30.159Z,2.15
2022-08-04T02:51:19.972Z,2.08
2022-08-04T02:54:07.820Z,2.88
2022-08-04T02:56:57.364Z,2.10
2022-08-04T02:59:50.881Z,2.40
2022-08-04T03:02:44.289Z,2.75
2022-08-04T03:05:50.072Z,2.28
2022-08-04T03:08:56.456Z,2.08
2022-08-04T03:11:58.686Z,2.07
2022-08-04T03:14:55.253Z,3.45
2022-08-04T03:17:59.015Z,1.92
2022-08-04T03:20:52.981Z,2.35
2022-08-04T03:23:57.772Z,2.50
2022-08-04T03:26:58.136Z,2.05
2022-08-04T03:30:02.715Z,2.38
2022-08-04T03:33:16.673Z,1.98
2022-08-04T03:36:11.991Z,2.65
2022-08-04T03:39:16.129Z,2.78
2022-08-04T03:42:21.114Z,2.03
2022-08-04T03:45:23.916Z,2.90
2022-08-04T03:48:17.203Z,2.83
2022-08-04T03:51:48.964Z,2.90
2022-08-04T03:54:54.292Z,2.37
2022-08-04T03:57:49.395Z,2.72
2022-08-04T04:00:41.891Z,2.40
2022-08-04T04:03:45.978Z,2.40
2022-08-04T04:06:53.770Z,2.53
2022-08-04T04:10:05.900Z,2.58
2022-08-04T04:13:04.327Z,2.53
2022-08-04T04:16:12.605Z,3.00
2022-08-04T04:19:12.017Z,2.13
2022-08-04T04:22:04.955Z,2.17
2022-08-04T04:25:02.830Z,2.58
2022-08-04T04:27:54.663Z,2.00
2022-08-04T04:30:47.524Z,2.75
2022-08-04T04:33:39.872Z,2.50
2022-08-04T04:36:31.751Z,1.98
2022-08-04T04:39:22.247Z,2.33
2022-08-04T04:42:19.365Z,2.05
2022-08-04T04:45:20.047Z,2.97
2022-08-04T04:48:10.819Z,2.42
2022-08-04T04:51:04.426Z,2.88
2022-08-04T04:54:00.131Z,2.80
2022-08-04T04:56:50.394Z,3.22
2022-08-04T04:59:39.519Z,2.72
2022-08-04T05:02:42.014Z,3.10
2022-08-04T05:05:32.224Z,2.72
2022-08-04T05:08:45.048Z,3.10
2022-08-04T05:11:47.705Z,3.10
2022-08-04T05:14:41.556Z,2.78
2022-08-04T05:17:29.888Z,3.88
2022-08-04T05:20:18.227Z,3.97
2022-08-04T05:23:09.904Z,3.55
2022-08-04T05:26:00.330Z,2.55
2022-08-04T05:28:51.544Z,2.88
2022-08-04T05:31:41.592Z,3.28
2022-08-04T05:34:29.836Z,3.30
2022-08-04T05:37:17.687Z,2.72
2022-08-04T05:40:06.599Z,3.05
2022-08-04T05:42:53.522Z,2.50
2022-08-04T05:45:40.262Z,3.10
2022-08-04T05:48:29.235Z,2.83
2022-08-04T05:51:16.880Z,2.85
2022-08-04T05:54:04.051Z,2.67
2022-08-04T05:56:51.278Z,3.03
2022-08-04T05:59:40.726Z,3.78
2022-08-04T06:02:28.323Z,2.90
2022-08-04T06:05:17.766Z,3.40
2022-08-04T06:08:13.513Z,2.88
2022-08-04T06:11:03.872Z,2.87
2022-08-04T06:13:53.648Z,3.92
2022-08-04T06:16:42.497Z,3.58
2022-08-04T06:20:00.308Z,3.15
2022-08-04T06:22:41.426Z,2.90
2022-08-04T06:25:31.298Z,4.07
2022-08-04T06:28:19.403Z,3.10
2022-08-04T06:32:28.202Z,2.70
2022-08-04T06:34:16.668Z,2.70
2022-08-04T06:37:03.473Z,3.22
2022-08-04T06:39:52.792Z,2.90
2022-08-04T06:42:40.856Z,2.72
2022-08-04T06:45:28.569Z,2.47
2022-08-04T06:48:17.652Z,3.22
2022-08-04T06:51:27.573Z,2.30
2022-08-04T06:54:11.774Z,2.65
2022-08-04T06:56:59.970Z,3.50
2022-08-04T06:59:49.410Z,3.10
2022-08-04T07:02:40.421Z,2.45
2022-08-04T07:05:27.869Z,2.00
2022-08-04T07:08:14.980Z,3.87
2022-08-04T07:11:02.321Z,2.50
2022-08-04T07:13:51.013Z,2.72
2022-08-04T07:16:37.964Z,1.90
2022-08-04T07:19:24.600Z,1.88
2022-08-04T07:22:25.238Z,1.98
2022-08-04T07:25:13.336Z,2.10
2022-08-04T07:28:00.631Z,1.92
2022-08-04T07:30:49.230Z,2.00
2022-08-04T07:33:36.216Z,2.17
2022-08-04T07:36:23.242Z,2.47
2022-08-04T07:39:27.378Z,1.95
2022-08-04T07:42:14.696Z,2.15
2022-08-04T07:45:01.952Z,2.53
2022-08-04T07:48:04.634Z,2.05
2022-08-04T07:50:52.793Z,2.10
2022-08-04T07:53:55.311Z,1.80
2022-08-04T07:56:43.615Z,1.97
2022-08-04T07:59:30.595Z,1.50
2022-08-04T08:02:18.016Z,1.92
2022-08-04T08:05:06.465Z,1.70
2022-08-04T08:07:54.687Z,1.85
2022-08-04T08:10:47.451Z,2.17
2022-08-04T08:13:34.402Z,1.97
2022-08-04T08:16:23.532Z,2.33
2022-08-04T08:19:12.536Z,2.30
2022-08-04T08:22:01.820Z,2.38
2022-08-04T08:24:48.961Z,2.38
2022-08-04T08:27:35.792Z,2.35
2022-08-04T08:30:31.841Z,2.30
2022-08-04T08:33:19.757Z,2.85
2022-08-04T08:36:11.487Z,2.30
2022-08-04T08:39:04.393Z,1.75
2022-08-04T08:42:10.679Z,2.55
2022-08-04T08:45:17.826Z,1.70
2022-08-04T08:48:13.199Z,2.63
2022-08-04T08:51:07.208Z,2.47
2022-08-04T08:54:12.588Z,1.77
2022-08-04T08:57:10.945Z,1.90
2022-08-04T09:00:03.659Z,2.10
2022-08-04T09:03:08.290Z,1.83
2022-08-04T09:06:06.449Z,3.53
2022-08-04T09:09:02.562Z,3.30
2022-08-04T09:11:51.737Z,3.28
2022-08-04T09:14:44.843Z,3.03
2022-08-04T09:17:34.974Z,2.20
2022-08-04T09:20:26.541Z,2.25
2022-08-04T09:23:18.953Z,3.10
2022-08-04T09:26:08.062Z,2.33
2022-08-04T09:28:56.242Z,2.42
2022-08-04T09:31:53.045Z,2.58
2022-08-04T09:35:08.593Z,2.72
2022-08-04T09:38:02.352Z,2.75
2022-08-04T09:40:53.355Z,2.87
2022-08-04T09:43:59.218Z,3.03
2022-08-04T09:47:00.680Z,2.72
2022-08-04T09:49:52.349Z,1.80
2022-08-04T09:52:46.408Z,1.83
2022-08-04T09:55:53.906Z,2.20
2022-08-04T09:58:52.911Z,2.70
2022-08-04T10:01:40.417Z,2.50
2022-08-04T10:04:30.273Z,3.55
2022-08-04T10:07:31.468Z,3.15
2022-08-04T10:10:20.948Z,2.45
2022-08-04T10:13:25.545Z,2.30
2022-08-04T10:16:20.469Z,2.20
2022-08-04T10:19:14.873Z,2.53
2022-08-04T10:22:29.964Z,3.38
2022-08-04T10:26:03.318Z,1.95
2022-08-04T10:28:32.761Z,1.75
2022-08-04T10:31:24.304Z,1.40
2022-08-04T10:34:13.461Z,1.77
2022-08-04T10:37:02.601Z,2.00
2022-08-04T10:40:08.415Z,1.73
2022-08-04T10:42:59.231Z,1.58
2022-08-04T10:45:48.378Z,1.10
2022-08-04T10:48:45.567Z,1.10
2022-08-04T10:51:58.672Z,1.35
2022-08-04T10:54:49.631Z,1.15
2022-08-04T10:57:40.813Z,0.75
2022-08-04T11:00:28.812Z,1.55
2022-08-04T11:03:21.590Z,1.10
2022-08-04T11:06:09.775Z,0.95
2022-08-04T11:08:57.101Z,1.00
2022-08-04T11:11:57.127Z,1.08
2022-08-04T11:14:53.140Z,0.90
2022-08-04T11:17:42.371Z,1.40
2022-08-04T11:20:36.311Z,1.00
2022-08-04T11:23:28.460Z,1.03
2022-08-04T11:26:18.509Z,1.10
2022-08-04T11:29:11.151Z,0.60
2022-08-04T11:32:01.350Z,0.70
2022-08-04T11:34:53.030Z,1.10
2022-08-04T11:37:44.286Z,0.90
2022-08-04T11:40:37.587Z,1.55
2022-08-04T11:44:01.109Z,1.10
2022-08-04T11:46:38.098Z,0.90
2022-08-04T11:49:28.852Z,0.60
2022-08-04T11:52:17.781Z,0.88
2022-08-04T11:55:06.808Z,1.33
2022-08-04T11:57:54.001Z,0.93
2022-08-04T12:00:44.000Z,0.60
2022-08-04T12:03:37.652Z,0.55
2022-08-04T12:06:30.588Z,0.60
2022-08-04T12:09:22.322Z,1.27
2022-08-04T12:12:14.970Z,0.80
2022-08-04T12:15:07.117Z,0.73
2022-08-04T12:17:59.236Z,0.52
2022-08-04T12:20:50.577Z,0.80
2022-08-04T12:23:41.280Z,0.90
2022-08-04T12:26:30.222Z,0.70
2022-08-04T12:29:18.043Z,0.90
2022-08-04T12:32:09.141Z,0.57
2022-08-04T12:35:00.283Z,0.82
2022-08-04T12:37:52.464Z,0.90
2022-08-04T12:40:42.509Z,1.00
2022-08-04T12:43:31.779Z,0.90
2022-08-04T12:46:22.151Z,0.70
2022-08-04T12:49:10.635Z,0.70
2022-08-04T12:52:07.615Z,0.80
2022-08-04T12:54:56.602Z,0.93
2022-08-04T12:57:45.225Z,1.45
2022-08-04T13:00:40.734Z,0.70
2022-08-04T13:03:30.335Z,0.80
2022-08-04T13:06:23.386Z,0.60
2022-08-04T13:09:11.481Z,0.75
2022-08-04T13:12:07.066Z,0.60
2022-08-04T13:15:08.788Z,0.60
2022-08-04T13:17:59.252Z,0.70
2022-08-04T13:20:46.686Z,0.88
2022-08-04T13:24:09.481Z,0.88
2022-08-04T13:26:54.778Z,1.00
2022-08-04T13:29:57.723Z,0.43
2022-08-04T13:32:49.332Z,0.40
2022-08-04T13:35:55.182Z,0.60
2022-08-04T13:38:48.140Z,0.60
2022-08-04T13:41:35.892Z,0.57
2022-08-04T13:44:28.614Z,0.52
2022-08-04T13:47:17.175Z,0.30
2022-08-04T13:50:11.776Z,0.80
2022-08-04T13:53:01.281Z,0.40
2022-08-04T13:55:48.839Z,0.40
2022-08-04T13:58:49.168Z,0.40
2022-08-04T14:01:36.906Z,0.75
2022-08-04T14:04:25.104Z,0.50
2022-08-04T14:07:18.231Z,0.50
2022-08-04T14:10:11.562Z,0.40
2022-08-04T14:12:58.972Z,0.57
2022-08-04T14:16:02.790Z,1.42
2022-08-04T14:18:58.886Z,0.57
2022-08-04T14:21:45.649Z,0.70
2022-08-04T14:24:35.428Z,0.30
2022-08-04T14:27:22.617Z,0.80
2022-08-04T14:30:10.139Z,0.63
2022-08-04T14:32:58.077Z,0.52
2022-08-04T14:35:50.270Z,0.55
2022-08-04T14:38:54.458Z,0.68
2022-08-04T14:41:52.340Z,0.70
2022-08-04T14:44:54.157Z,0.70
2022-08-04T14:47:42.225Z,0.55
2022-08-04T14:50:40.708Z,0.60
2022-08-04T14:53:29.350Z,0.93
2022-08-04T14:56:37.482Z,0.50
2022-08-04T14:59:25.519Z,0.40
2022-08-04T15:02:12.906Z,0.98
2022-08-04T15:06:01.700Z,0.63
2022-08-04T15:08:11.276Z,0.60
2022-08-04T15:10:59.581Z,0.57
2022-08-04T15:13:46.472Z,0.40
2022-08-04T15:16:35.068Z,0.40
2022-08-04T15:19:21.700Z,0.60
2022-08-04T15:22:17.407Z,0.50
2022-08-04T15:25:05.857Z,0.90
2022-08-04T15:27:57.997Z,0.47
2022-08-04T15:30:46.549Z,0.55
2022-08-04T15:33:35.164Z,0.40
2022-08-04T15:36:26.171Z,0.80
2022-08-04T15:39:19.441Z,0.70
2022-08-04T15:42:23.242Z,1.17
2022-08-04T15:46:33.178Z,0.85
2022-08-04T15:48:30.997Z,0.65
2022-08-04T15:51:32.385Z,0.60
2022-08-04T15:54:27.766Z,0.40
2022-08-04T15:57:19.490Z,0.75
2022-08-04T16:00:12.832Z,0.65
2022-08-04T16:03:01.920Z,0.50
2022-08-04T16:05:48.754Z,0.57
2022-08-04T16:08:58.185Z,0.50
2022-08-04T16:11:45.260Z,0.50
2022-08-04T16:14:33.607Z,0.60
2022-08-04T16:17:20.348Z,0.88
2022-08-04T16:20:10.802Z,0.47
2022-08-04T16:22:59.666Z,0.90
2022-08-04T16:25:49.011Z,0.45
2022-08-04T16:28:40.423Z,0.40
2022-08-04T16:31:27.012Z,0.60
2022-08-04T16:34:49.809Z,0.52
2022-08-04T16:37:21.304Z,0.65
2022-08-04T16:40:35.936Z,1.10
2022-08-04T16:43:29.446Z,0.50
2022-08-04T16:46:36.380Z,0.82
2022-08-04T16:49:30.023Z,0.95
2022-08-04T16:52:17.125Z,0.90
2022-08-04T16:55:05.097Z,0.47
2022-08-04T16:57:52.714Z,0.80
2022-08-04T17:00:40.192Z,0.30
2022-08-04T17:03:27.503Z,0.50
2022-08-04T17:06:17.230Z,0.40
2022-08-04T17:09:06.645Z,0.70
2022-08-04T17:11:54.320Z,0.30
2022-08-04T17:14:40.904Z,0.90
2022-08-04T17:18:06.528Z,0.50
2022-08-04T17:21:01.055Z,0.65
2022-08-04T17:24:14.751Z,0.50
2022-08-04T17:27:04.566Z,0.70
2022-08-04T17:30:26.831Z,0.40
2022-08-04T17:33:15.691Z,0.60
2022-08-04T17:36:03.284Z,0.63
2022-08-04T17:38:54.467Z,0.95
2022-08-04T17:41:42.737Z,0.70
2022-08-04T17:44:37.227Z,0.50
2022-08-04T17:47:24.721Z,0.90
2022-08-04T17:50:11.887Z,1.40
2022-08-04T17:53:02.413Z,0.50
2022-08-04T17:55:59.211Z,0.52
2022-08-04T17:59:08.411Z,0.90
2022-08-04T18:01:56.860Z,0.60
2022-08-04T18:05:05.171Z,0.70
2022-08-04T18:08:38.623Z,0.40
2022-08-04T18:11:02.584Z,1.00
2022-08-04T18:13:54.528Z,0.52
2022-08-04T18:16:46.011Z,0.73
2022-08-04T18:19:33.039Z,0.90
2022-08-04T18:22:35.562Z,0.75
2022-08-04T18:25:22.432Z,0.57
2022-08-04T18:28:30.915Z,0.40
2022-08-04T18:31:23.868Z,0.63
2022-08-04T18:34:19.107Z,0.83
2022-08-04T18:40:26.408Z,0.63
2022-08-04T18:43:27.143Z,0.50
2022-08-04T18:46:16.496Z,0.65
2022-08-04T18:49:03.270Z,0.70
2022-08-04T18:51:54.730Z,0.88
2022-08-04T18:54:41.966Z,1.08
2022-08-04T18:57:59.564Z,0.82
2022-08-04T19:00:37.292Z,1.00
2022-08-04T19:03:33.187Z,0.68
2022-08-04T19:06:41.214Z,0.68
2022-08-04T19:09:51.249Z,0.50
2022-08-04T19:12:39.292Z,0.90
2022-08-04T19:15:33.948Z,0.75
2022-08-04T19:18:21.814Z,0.80
2022-08-04T19:21:09.946Z,1.27
2022-08-04T19:24:11.397Z,0.90
2022-08-04T19:27:08.629Z,0.87
2022-08-04T19:29:56.754Z,0.93
2022-08-04T19:32:46.077Z,1.30
2022-08-04T19:35:35.631Z,1.40
2022-08-04T19:38:38.905Z,0.77
2022-08-04T19:41:33.764Z,0.90
2022-08-04T19:44:43.861Z,0.70
2022-08-04T19:48:16.200Z,1.10
2022-08-04T19:50:41.925Z,1.13
2022-08-04T19:53:37.296Z,0.77
2022-08-04T19:56:25.628Z,0.57
2022-08-04T19:59:12.481Z,0.57
2022-08-04T20:02:01.217Z,0.70
2022-08-04T20:04:48.124Z,0.75
2022-08-04T20:07:34.981Z,0.52
2022-08-04T20:10:23.921Z,0.80
2022-08-04T20:13:10.865Z,0.40
2022-08-04T20:15:58.817Z,0.40
2022-08-04T20:18:55.649Z,0.50
2022-08-04T20:21:54.949Z,0.57
2022-08-04T20:24:50.416Z,0.77
2022-08-04T20:27:59.312Z,0.50
2022-08-04T20:30:47.515Z,0.70
2022-08-04T20:33:37.844Z,0.87
2022-08-04T20:36:25.799Z,0.65
2022-08-04T20:39:12.731Z,0.75
2022-08-04T20:42:02.803Z,0.70
2022-08-04T20:44:49.652Z,0.80
2022-08-04T20:47:36.699Z,0.63
2022-08-04T20:50:29.996Z,1.00
2022-08-04T20:53:18.672Z,0.77
2022-08-04T20:56:07.804Z,0.82
2022-08-04T20:58:54.452Z,0.73
2022-08-04T21:01:41.674Z,0.68
2022-08-04T21:04:45.301Z,1.08
2022-08-04T21:07:36.523Z,0.85
2022-08-04T21:10:32.566Z,1.00
2022-08-04T21:13:19.605Z,0.63
2022-08-04T21:16:09.288Z,1.00
2022-08-04T21:18:55.952Z,0.85
2022-08-04T21:21:44.506Z,1.45
2022-08-04T21:24:40.011Z,1.00
2022-08-04T21:27:28.718Z,0.88
2022-08-04T21:30:25.030Z,0.70
2022-08-04T21:33:13.465Z,0.85
2022-08-04T21:36:01.459Z,0.45
2022-08-04T21:38:51.099Z,0.80
2022-08-04T21:42:19.846Z,0.90
2022-08-04T21:44:47.572Z,0.80
2022-08-04T21:47:46.021Z,1.17
2022-08-04T21:50:33.017Z,0.68
2022-08-04T21:53:20.127Z,0.70
2022-08-04T21:56:08.251Z,1.27
2022-08-04T21:58:58.016Z,0.90
2022-08-04T22:01:52.031Z,0.70
2022-08-04T22:04:39.478Z,0.75
2022-08-04T22:07:49.740Z,0.85
2022-08-04T22:10:33.356Z,0.50
2022-08-04T22:13:22.471Z,0.60
2022-08-04T22:16:10.146Z,0.95
2022-08-04T22:18:58.509Z,0.80
2022-08-04T22:21:46.863Z,1.15
2022-08-04T22:24:34.032Z,1.52
2022-08-04T22:27:35.473Z,1.03
2022-08-04T22:30:22.662Z,0.73
2022-08-04T22:33:10.174Z,0.80
2022-08-04T22:35:58.533Z,1.33
2022-08-04T22:38:50.696Z,0.70
2022-08-04T22:41:48.543Z,0.50
2022-08-04T22:44:46.315Z,0.90
2022-08-04T22:47:35.274Z,0.73
2022-08-04T22:50:27.585Z,0.70
2022-08-04T22:53:18.076Z,1.15
2022-08-04T22:56:09.820Z,0.93
2022-08-04T22:58:57.608Z,1.10
2022-08-04T23:01:58.892Z,0.80
2022-08-04T23:04:52.381Z,1.02
2022-08-04T23:07:49.282Z,1.50
2022-08-04T23:10:38.017Z,1.20
2022-08-04T23:13:28.085Z,1.20
2022-08-04T23:16:14.867Z,2.00
2022-08-04T23:19:09.434Z,1.40
2022-08-04T23:22:01.939Z,1.77
2022-08-04T23:24:48.990Z,1.55
2022-08-04T23:27:40.250Z,1.83
2022-08-04T23:30:30.621Z,1.00
2022-08-04T23:33:17.267Z,1.10
2022-08-04T23:36:04.192Z,0.80
2022-08-04T23:38:50.876Z,1.50
2022-08-04T23:41:51.101Z,1.02
2022-08-04T23:44:43.968Z,1.23
2022-08-04T23:48:18.903Z,1.27
2022-08-04T23:50:39.774Z,1.05
2022-08-04T23:53:26.592Z,1.23
2022-08-04T23:56:19.608Z,1.20
2022-08-04T23:59:27.512Z,1.20
