createdAt,value
2022-10-19T00:03:07.752Z,10.90
2022-10-19T00:09:50.628Z,12.05
2022-10-19T00:16:35.897Z,9.73
2022-10-19T00:23:18.229Z,10.70
2022-10-19T00:30:01.350Z,11.15
2022-10-19T00:36:43.760Z,10.40
2022-10-19T00:43:30.053Z,10.32
2022-10-19T00:50:14.756Z,11.25
2022-10-19T00:56:58.571Z,10.65
2022-10-19T01:03:41.292Z,10.73
2022-10-19T01:10:41.558Z,9.88
2022-10-19T01:17:49.448Z,9.43
2022-10-19T01:25:11.236Z,9.52
2022-10-19T01:32:06.342Z,11.10
2022-10-19T01:39:05.984Z,9.23
2022-10-19T01:45:54.337Z,10.57
2022-10-19T01:52:40.136Z,9.57
2022-10-19T01:59:23.500Z,10.68
2022-10-19T02:06:08.825Z,12.10
2022-10-19T02:12:53.687Z,13.02
2022-10-19T02:19:36.429Z,12.88
2022-10-19T02:26:19.498Z,12.90
2022-10-19T02:33:01.841Z,13.88
2022-10-19T02:39:44.195Z,15.30
2022-10-19T02:46:48.479Z,13.93
2022-10-19T02:53:30.812Z,15.98
2022-10-19T03:00:13.352Z,16.13
2022-10-19T03:06:55.682Z,15.52
2022-10-19T03:13:38.079Z,16.35
2022-10-19T03:20:20.513Z,15.82
2022-10-19T03:27:03.030Z,18.33
2022-10-19T03:33:45.610Z,15.30
2022-10-19T03:40:27.920Z,17.58
2022-10-19T03:47:10.222Z,20.05
2022-10-19T03:53:53.986Z,22.25
2022-10-19T04:00:36.300Z,21.40
2022-10-19T04:07:18.694Z,24.20
2022-10-19T04:14:01.770Z,23.70
2022-10-19T04:20:44.121Z,22.30
2022-10-19T04:27:26.443Z,21.52
2022-10-19T04:34:09.224Z,20.42
2022-10-19T04:40:51.560Z,20.13
2022-10-19T04:47:34.227Z,21.23
2022-10-19T04:54:16.657Z,20.63
2022-10-19T05:00:59.062Z,20.27
2022-10-19T05:07:41.656Z,22.80
2022-10-19T05:14:24.157Z,21.20
2022-10-19T05:21:14.462Z,22.17
2022-10-19T05:27:56.810Z,19.50
2022-10-19T05:34:39.235Z,18.58
2022-10-19T05:41:22.125Z,20.65
2022-10-19T05:48:04.930Z,19.50
2022-10-19T05:54:47.263Z,19.15
2022-10-19T06:01:30.377Z,18.63
2022-10-19T06:08:12.716Z,17.38
2022-10-19T06:14:55.042Z,15.43
2022-10-19T06:21:39.620Z,12.40
2022-10-19T06:28:24.376Z,12.13
2022-10-19T06:35:07.368Z,11.93
2022-10-19T06:41:49.655Z,11.10
2022-10-19T06:48:34.409Z,10.27
2022-10-19T06:55:17.875Z,9.70
2022-10-19T07:02:00.170Z,11.32
2022-10-19T07:08:43.883Z,10.40
2022-10-19T07:15:26.809Z,9.35
2022-10-19T07:22:09.226Z,9.40
2022-10-19T07:28:53.684Z,9.98
2022-10-19T07:35:36.836Z,9.30
2022-10-19T07:42:19.212Z,10.18
2022-10-19T07:49:02.018Z,13.35
2022-10-19T07:55:44.387Z,12.55
2022-10-19T08:02:39.649Z,12.63
2022-10-19T08:16:40.519Z,11.48
2022-10-19T08:30:23.445Z,10.65
2022-10-19T08:37:14.728Z,10.48
2022-10-19T08:44:39.117Z,8.52
2022-10-19T08:51:21.865Z,8.63
2022-10-19T08:58:43.279Z,8.75
2022-10-19T09:05:35.166Z,7.88
2022-10-19T09:12:24.727Z,7.20
2022-10-19T09:19:17.860Z,6.45
2022-10-19T09:26:00.227Z,5.43
2022-10-19T09:32:43.771Z,4.65
2022-10-19T09:39:29.574Z,3.90
2022-10-19T09:46:20.357Z,3.92
2022-10-19T09:53:04.932Z,3.38
2022-10-19T09:59:52.990Z,3.00
2022-10-19T10:06:36.508Z,2.40
2022-10-19T10:20:28.275Z,2.55
2022-10-19T10:27:34.441Z,3.00
2022-10-19T10:34:45.372Z,2.58
2022-10-19T10:41:30.931Z,3.10
2022-10-19T10:48:27.387Z,2.75
2022-10-19T10:55:09.802Z,2.55
2022-10-19T11:02:14.511Z,2.88
2022-10-19T11:09:15.881Z,2.65
2022-10-19T11:16:12.521Z,3.00
2022-10-19T11:23:05.802Z,3.85
2022-10-19T11:30:16.514Z,3.58
2022-10-19T11:37:33.398Z,3.88
2022-10-19T11:44:23.219Z,4.03
2022-10-19T11:51:21.024Z,3.75
2022-10-19T11:58:25.417Z,4.57
2022-10-19T12:05:13.305Z,3.40
2022-10-19T12:12:26.257Z,3.30
2022-10-19T12:19:17.346Z,3.00
2022-10-19T12:26:03.434Z,3.08
2022-10-19T12:33:18.520Z,3.33
2022-10-19T12:40:07.206Z,3.72
2022-10-19T12:47:06.567Z,3.33
2022-10-19T12:53:49.530Z,3.20
2022-10-19T13:00:37.621Z,3.85
2022-10-19T13:07:20.889Z,3.40
2022-10-19T13:14:07.485Z,3.55
2022-10-19T13:20:53.622Z,3.00
2022-10-19T13:27:37.923Z,3.28
2022-10-19T13:34:24.108Z,3.40
2022-10-19T13:41:38.337Z,3.60
2022-10-19T13:48:31.994Z,3.00
2022-10-19T13:55:28.493Z,3.00
2022-10-19T14:02:29.142Z,2.60
2022-10-19T14:09:36.428Z,2.63
2022-10-19T14:16:22.832Z,2.90
2022-10-19T14:23:19.599Z,2.50
2022-10-19T14:30:02.904Z,3.30
2022-10-19T14:36:48.198Z,2.40
2022-10-19T14:43:32.627Z,2.78
2022-10-19T14:50:15.061Z,2.47
2022-10-19T14:57:12.034Z,2.42
2022-10-19T15:03:55.078Z,2.83
2022-10-19T15:10:46.360Z,3.00
2022-10-19T15:17:31.334Z,3.38
2022-10-19T15:24:26.004Z,3.00
2022-10-19T15:31:25.821Z,3.70
2022-10-19T15:45:37.585Z,4.95
2022-10-19T15:52:26.272Z,5.05
2022-10-19T15:59:19.951Z,5.30
2022-10-19T16:06:02.743Z,5.07
2022-10-19T16:12:45.304Z,5.18
2022-10-19T16:19:27.670Z,5.28
2022-10-19T16:26:13.863Z,4.65
2022-10-19T16:32:56.178Z,4.47
2022-10-19T16:39:38.603Z,4.75
2022-10-19T16:46:22.845Z,4.85
2022-10-19T16:53:10.329Z,5.50
2022-10-19T17:06:41.701Z,5.70
2022-10-19T17:13:24.091Z,5.72
2022-10-19T17:20:07.037Z,5.85
2022-10-19T17:26:53.312Z,7.03
2022-10-19T17:33:36.922Z,6.90
2022-10-19T17:40:19.276Z,6.15
2022-10-19T17:47:01.691Z,7.00
2022-10-19T17:53:45.428Z,6.20
2022-10-19T18:00:27.820Z,6.90
2022-10-19T18:07:10.159Z,7.00
2022-10-19T18:13:55.158Z,7.93
2022-10-19T18:20:39.907Z,7.68
2022-10-19T18:27:22.296Z,7.85
2022-10-19T18:34:06.916Z,7.82
2022-10-19T18:40:49.339Z,8.23
2022-10-19T18:47:31.731Z,8.93
2022-10-19T18:54:14.088Z,8.02
2022-10-19T19:01:19.134Z,8.07
2022-10-19T19:08:01.561Z,9.57
2022-10-19T19:14:45.092Z,10.60
2022-10-19T19:21:29.615Z,9.98
2022-10-19T19:28:15.097Z,10.07
2022-10-19T19:34:57.437Z,10.98
2022-10-19T19:41:42.159Z,12.35
2022-10-19T19:48:24.743Z,11.20
2022-10-19T19:55:07.406Z,11.20
2022-10-19T20:01:49.773Z,10.85
2022-10-19T20:08:32.921Z,10.93
2022-10-19T20:15:17.905Z,10.52
2022-10-19T20:22:00.367Z,10.85
2022-10-19T20:28:42.787Z,10.43
2022-10-19T20:35:26.203Z,10.98
2022-10-19T20:42:08.532Z,11.88
2022-10-19T20:48:52.115Z,12.05
2022-10-19T20:55:34.452Z,11.43
2022-10-19T21:02:22.492Z,11.70
2022-10-19T21:09:05.365Z,12.65
2022-10-19T21:15:47.812Z,12.75
2022-10-19T21:22:32.288Z,12.68
2022-10-19T21:29:17.153Z,15.50
2022-10-19T21:36:04.716Z,13.35
2022-10-19T21:42:47.064Z,11.95
2022-10-19T21:49:29.409Z,11.90
2022-10-19T21:56:11.834Z,10.88
2022-10-19T22:02:54.496Z,12.65
2022-10-19T22:09:36.797Z,11.52
2022-10-19T22:16:20.627Z,12.43
2022-10-19T22:23:04.894Z,11.15
2022-10-19T22:29:47.884Z,10.75
2022-10-19T22:36:30.882Z,12.52
2022-10-19T22:43:13.327Z,11.88
2022-10-19T22:50:01.149Z,12.43
2022-10-19T22:56:43.756Z,12.73
2022-10-19T23:03:26.155Z,11.95
2022-10-19T23:10:15.127Z,12.60
2022-10-19T23:16:58.631Z,13.43
2022-10-19T23:23:41.255Z,12.68
2022-10-19T23:30:23.614Z,13.27
2022-10-19T23:37:05.922Z,14.00
2022-10-19T23:51:03.473Z,12.90
2022-10-19T23:57:45.800Z,12.68
