createdAt,value
2022-08-08T00:00:55.240Z,99.9
2022-08-08T00:14:16.581Z,99.9
2022-08-08T00:16:14.517Z,99.9
2022-08-08T00:20:21.529Z,99.9
2022-08-08T00:24:30.096Z,99.9
2022-08-08T00:26:29.835Z,99.9
2022-08-08T00:30:31.172Z,99.9
2022-08-08T00:32:36.072Z,99.9
2022-08-08T00:38:44.396Z,99.9
2022-08-08T00:40:43.920Z,99.9
2022-08-08T00:42:46.038Z,99.9
2022-08-08T00:49:00.830Z,99.9
2022-08-08T00:50:56.706Z,99.9
2022-08-08T00:52:58.633Z,99.9
2022-08-08T00:55:22.286Z,99.9
2022-08-08T00:57:29.569Z,99.9
2022-08-08T00:59:44.589Z,99.9
2022-08-08T01:01:38.306Z,99.9
2022-08-08T01:04:02.512Z,99.9
2022-08-08T01:05:58.510Z,99.9
2022-08-08T01:07:55.336Z,99.9
2022-08-08T01:09:41.130Z,99.9
2022-08-08T01:11:39.772Z,99.9
2022-08-08T01:13:44.504Z,99.9
2022-08-08T01:15:53.256Z,99.9
2022-08-08T01:32:15.338Z,99.9
2022-08-08T01:40:15.025Z,99.9
2022-08-08T01:42:16.449Z,99.9
2022-08-08T01:44:21.515Z,99.9
2022-08-08T01:46:23.431Z,99.9
2022-08-08T01:48:30.950Z,99.9
2022-08-08T01:55:16.259Z,99.9
2022-08-08T01:56:27.525Z,99.9
2022-08-08T01:58:12.033Z,99.9
2022-08-08T02:00:01.688Z,99.9
2022-08-08T02:02:00.001Z,99.9
2022-08-08T02:03:56.121Z,99.9
2022-08-08T02:05:56.773Z,99.9
2022-08-08T02:07:48.814Z,99.9
2022-08-08T02:10:04.222Z,99.9
2022-08-08T02:11:59.739Z,99.9
2022-08-08T02:13:57.244Z,99.9
2022-08-08T02:18:01.080Z,99.9
2022-08-08T02:20:09.037Z,99.9
2022-08-08T02:22:04.920Z,99.9
2022-08-08T02:24:06.872Z,99.9
2022-08-08T02:26:11.915Z,99.9
2022-08-08T02:28:13.814Z,99.9
2022-08-08T02:30:21.727Z,99.9
2022-08-08T02:36:23.793Z,99.9
2022-08-08T02:38:25.612Z,99.9
2022-08-08T02:44:42.437Z,99.9
2022-08-08T02:45:51.611Z,99.9
2022-08-08T02:47:37.957Z,99.9
2022-08-08T02:49:48.095Z,99.9
2022-08-08T02:51:56.369Z,99.9
2022-08-08T02:53:47.461Z,99.9
2022-08-08T02:55:47.686Z,99.9
2022-08-08T02:57:50.699Z,99.9
2022-08-08T02:59:57.889Z,99.9
2022-08-08T03:01:53.795Z,99.9
2022-08-08T03:05:08.106Z,99.9
2022-08-08T03:05:57.462Z,99.9
2022-08-08T03:08:02.521Z,99.9
2022-08-08T03:10:04.461Z,99.9
2022-08-08T03:12:08.106Z,99.9
2022-08-08T03:16:00.782Z,99.9
2022-08-08T03:16:10.590Z,99.9
2022-08-08T03:18:13.700Z,99.9
2022-08-08T03:24:21.557Z,99.9
2022-08-08T03:26:23.496Z,99.9
2022-08-08T03:34:31.547Z,99.9
2022-08-08T03:42:27.393Z,99.9
2022-08-08T03:50:00.894Z,99.9
2022-08-08T03:58:34.814Z,99.9
2022-08-08T04:02:23.050Z,99.9
2022-08-08T04:04:11.488Z,99.9
2022-08-08T04:06:13.475Z,99.9
2022-08-08T04:08:15.434Z,99.9
2022-08-08T04:10:17.467Z,99.9
2022-08-08T04:12:19.762Z,99.9
2022-08-08T04:14:34.945Z,99.9
2022-08-08T04:16:38.372Z,99.9
2022-08-08T04:18:28.629Z,99.9
2022-08-08T04:20:30.671Z,99.9
2022-08-08T04:22:32.756Z,99.9
2022-08-08T04:24:34.664Z,99.9
2022-08-08T04:26:45.352Z,99.9
2022-08-08T04:28:40.459Z,99.9
2022-08-08T04:30:44.707Z,99.9
2022-08-08T04:32:48.096Z,99.9
2022-08-08T04:34:55.824Z,99.9
2022-08-08T04:36:50.023Z,99.9
2022-08-08T04:40:04.717Z,99.9
2022-08-08T04:41:21.619Z,99.9
2022-08-08T04:43:31.553Z,99.9
2022-08-08T04:45:28.156Z,99.9
2022-08-08T04:47:30.084Z,99.9
2022-08-08T04:49:58.727Z,99.9
2022-08-08T04:51:55.096Z,99.9
2022-08-08T04:54:27.629Z,99.9
2022-08-08T04:55:55.433Z,99.9
2022-08-08T04:57:40.252Z,99.9
2022-08-08T04:59:45.534Z,99.9
2022-08-08T05:01:48.672Z,99.9
2022-08-08T05:04:07.956Z,99.9
2022-08-08T05:05:53.514Z,99.9
2022-08-08T05:07:53.491Z,99.9
2022-08-08T05:09:55.391Z,99.9
2022-08-08T05:11:57.501Z,99.9
2022-08-08T05:14:02.418Z,99.9
2022-08-08T05:18:06.238Z,99.9
2022-08-08T05:20:14.354Z,99.9
2022-08-08T05:22:10.350Z,99.9
2022-08-08T05:24:11.907Z,99.9
2022-08-08T05:28:56.152Z,99.9
2022-08-08T05:30:27.958Z,99.9
2022-08-08T05:32:24.578Z,99.9
2022-08-08T05:33:25.246Z,99.9
2022-08-08T05:35:27.164Z,99.9
2022-08-08T05:37:52.298Z,99.9
2022-08-08T05:39:34.985Z,99.9
2022-08-08T05:41:36.062Z,99.9
2022-08-08T05:43:39.223Z,99.9
2022-08-08T05:45:42.917Z,99.9
2022-08-08T05:48:00.569Z,99.9
2022-08-08T05:49:54.390Z,99.9
2022-08-08T05:51:48.818Z,99.9
2022-08-08T05:54:24.179Z,99.9
2022-08-08T06:00:00.545Z,99.9
2022-08-08T06:01:59.966Z,99.9
2022-08-08T06:10:10.750Z,99.9
2022-08-08T06:18:20.424Z,99.9
2022-08-08T06:20:19.696Z,99.9
2022-08-08T06:22:35.168Z,99.9
2022-08-08T06:24:27.191Z,99.9
2022-08-08T06:26:35.927Z,99.9
2022-08-08T06:28:29.695Z,99.9
2022-08-08T06:31:52.366Z,99.9
2022-08-08T06:33:37.036Z,99.9
2022-08-08T06:36:06.740Z,99.9
2022-08-08T06:39:56.040Z,99.9
2022-08-08T06:41:46.561Z,99.9
2022-08-08T06:43:57.155Z,99.9
2022-08-08T06:45:50.335Z,99.9
2022-08-08T06:48:00.678Z,99.9
2022-08-08T06:49:54.786Z,99.9
2022-08-08T06:51:59.132Z,99.9
2022-08-08T06:54:01.038Z,99.9
2022-08-08T06:56:03.390Z,99.9
2022-08-08T06:58:05.061Z,99.9
2022-08-08T07:00:11.298Z,99.9
2022-08-08T07:02:27.898Z,99.9
2022-08-08T07:04:37.033Z,99.9
2022-08-08T07:06:15.533Z,99.9
2022-08-08T07:08:17.414Z,99.9
2022-08-08T07:10:19.424Z,99.9
2022-08-08T07:18:35.417Z,99.9
2022-08-08T07:20:31.835Z,99.9
2022-08-08T07:22:33.750Z,99.9
2022-08-08T07:24:35.631Z,99.9
2022-08-08T07:25:38.146Z,99.9
2022-08-08T07:28:02.256Z,99.9
2022-08-08T07:29:59.912Z,99.9
2022-08-08T07:31:45.272Z,99.9
2022-08-08T07:33:53.338Z,99.9
2022-08-08T07:35:54.360Z,99.9
2022-08-08T07:38:04.733Z,99.9
2022-08-08T07:39:59.579Z,99.9
2022-08-08T07:42:03.869Z,99.9
2022-08-08T07:43:59.682Z,99.9
2022-08-08T07:48:06.575Z,99.9
2022-08-08T07:50:08.499Z,99.9
2022-08-08T07:58:15.893Z,99.9
2022-08-08T08:06:27.229Z,99.9
2022-08-08T08:12:41.369Z,99.9
2022-08-08T08:16:38.980Z,99.9
2022-08-08T08:18:55.849Z,99.9
2022-08-08T08:20:42.671Z,99.9
2022-08-08T08:35:29.843Z,99.9
2022-08-08T08:37:30.084Z,99.9
2022-08-08T08:41:31.254Z,99.9
2022-08-08T08:43:35.998Z,99.9
2022-08-08T08:45:37.847Z,99.9
2022-08-08T08:47:44.745Z,99.9
2022-08-08T08:49:42.996Z,99.9
2022-08-08T08:51:50.950Z,99.9
2022-08-08T08:53:56.299Z,99.9
2022-08-08T08:55:47.079Z,99.9
2022-08-08T08:57:52.049Z,99.9
2022-08-08T09:00:00.093Z,99.9
2022-08-08T09:01:55.874Z,99.9
2022-08-08T09:03:57.610Z,99.9
2022-08-08T09:05:59.469Z,99.9
2022-08-08T09:08:12.408Z,99.9
2022-08-08T09:10:04.697Z,99.9
2022-08-08T09:12:08.595Z,99.9
2022-08-08T09:14:09.980Z,99.9
2022-08-08T09:16:11.813Z,99.9
2022-08-08T09:19:16.166Z,99.9
2022-08-08T09:27:55.725Z,99.9
2022-08-08T09:29:28.533Z,99.9
2022-08-08T09:38:01.027Z,99.9
2022-08-08T09:39:40.935Z,99.8
2022-08-08T09:42:14.305Z,99.6
2022-08-08T09:46:01.064Z,99.6
2022-08-08T09:48:04.506Z,99
2022-08-08T09:54:08.479Z,98.7
2022-08-08T09:56:04.683Z,98.8
2022-08-08T09:58:00.530Z,99.2
2022-08-08T10:00:31.646Z,99.5
2022-08-08T10:02:04.187Z,98.6
2022-08-08T10:04:06.029Z,98.8
2022-08-08T10:06:07.840Z,98.6
2022-08-08T10:08:12.813Z,98.2
2022-08-08T10:10:14.641Z,98.5
2022-08-08T10:12:26.575Z,98.2
2022-08-08T10:13:18.986Z,97.8
2022-08-08T10:15:20.826Z,97.3
2022-08-08T10:18:06.049Z,97
2022-08-08T10:21:33.154Z,97.4
2022-08-08T10:27:34.908Z,99
2022-08-08T10:29:56.585Z,99.2
2022-08-08T10:31:46.609Z,99.5
2022-08-08T10:36:08.836Z,99.9
2022-08-08T10:39:54.662Z,99.6
2022-08-08T10:41:59.072Z,99.5
2022-08-08T10:47:56.324Z,99.2
2022-08-08T10:50:03.001Z,99
2022-08-08T10:52:03.126Z,98.2
2022-08-08T10:58:08.615Z,98.2
2022-08-08T11:00:10.441Z,98.1
2022-08-08T11:02:12.369Z,98.3
2022-08-08T11:04:17.266Z,98.8
2022-08-08T11:06:19.096Z,98.7
2022-08-08T11:08:38.299Z,98.1
2022-08-08T11:18:00.421Z,93.9
2022-08-08T11:25:51.962Z,93.4
2022-08-08T11:27:44.509Z,93.1
2022-08-08T11:34:01.708Z,89.8
2022-08-08T11:35:53.358Z,89.8
2022-08-08T11:38:35.632Z,90.1
2022-08-08T11:39:57.941Z,90.2
2022-08-08T11:41:58.782Z,90.1
2022-08-08T11:46:14.095Z,89.7
2022-08-08T11:48:09.740Z,89.8
2022-08-08T11:50:10.028Z,89.7
2022-08-08T11:52:18.316Z,89.7
2022-08-08T11:54:31.375Z,89.6
2022-08-08T11:58:16.353Z,89.5
2022-08-08T12:00:21.319Z,75.3
2022-08-08T12:02:32.286Z,89.3
2022-08-08T12:06:53.320Z,88.8
2022-08-08T12:08:55.109Z,89.1
2022-08-08T12:13:01.888Z,89.5
2022-08-08T12:15:03.688Z,89.7
2022-08-08T12:17:05.475Z,83.1
2022-08-08T12:23:14.079Z,90.7
2022-08-08T12:25:12.639Z,90.5
2022-08-08T12:31:21.209Z,90.7
2022-08-08T12:33:23.014Z,90
2022-08-08T12:35:24.809Z,89.8
2022-08-08T12:37:41.173Z,89.3
2022-08-08T12:39:59.986Z,89
2022-08-08T12:41:56.798Z,87.9
2022-08-08T12:43:47.747Z,86.2
2022-08-08T12:45:58.329Z,86.5
2022-08-08T12:48:04.413Z,88.2
2022-08-08T12:53:44.095Z,87.6
2022-08-08T12:56:08.734Z,89.3
2022-08-08T13:00:05.418Z,89.9
2022-08-08T13:00:55.291Z,90
2022-08-08T13:02:58.218Z,90.1
2022-08-08T13:04:58.726Z,90.2
2022-08-08T13:07:01.089Z,90
2022-08-08T13:09:05.472Z,89.8
2022-08-08T13:11:07.254Z,89.7
2022-08-08T13:13:09.040Z,89.8
2022-08-08T13:18:08.262Z,90
2022-08-08T13:19:14.408Z,90.1
2022-08-08T13:21:17.734Z,90.3
2022-08-08T13:23:35.912Z,89.9
2022-08-08T13:25:24.456Z,87.9
2022-08-08T13:27:35.649Z,86.7
2022-08-08T13:29:28.002Z,86.8
2022-08-08T13:31:29.788Z,86.8
2022-08-08T13:33:42.351Z,86.6
2022-08-08T13:35:38.669Z,86.9
2022-08-08T13:41:44.624Z,89.8
2022-08-08T13:43:43.656Z,90.8
2022-08-08T13:45:47.454Z,91.8
2022-08-08T13:47:52.733Z,91.9
2022-08-08T13:51:53.964Z,92.3
2022-08-08T13:54:02.054Z,92.4
2022-08-08T13:59:01.800Z,91.8
2022-08-08T14:03:26.358Z,91.3
2022-08-08T14:05:21.772Z,92.4
2022-08-08T14:07:12.142Z,92.6
2022-08-08T14:09:25.228Z,93.4
2022-08-08T14:11:15.717Z,94.4
2022-08-08T14:17:22.671Z,95.6
2022-08-08T14:25:31.532Z,96.4
2022-08-08T14:33:41.872Z,96.3
2022-08-08T14:35:43.692Z,96.2
2022-08-08T14:37:59.845Z,96.3
2022-08-08T14:39:47.802Z,96.5
2022-08-08T14:46:02.745Z,96.4
2022-08-08T14:53:04.278Z,95.9
2022-08-08T14:55:05.534Z,95.7
2022-08-08T14:57:07.318Z,95.6
2022-08-08T14:59:22.108Z,95.2
2022-08-08T15:01:23.717Z,94.8
2022-08-08T15:03:17.293Z,94.7
2022-08-08T15:05:17.660Z,94.4
2022-08-08T15:07:24.506Z,93.7
2022-08-08T15:09:21.240Z,92.4
2022-08-08T15:11:23.025Z,92.2
2022-08-08T15:13:24.831Z,92.1
2022-08-08T15:16:02.175Z,92.3
2022-08-08T15:17:31.564Z,92.5
2022-08-08T15:19:33.351Z,93
2022-08-08T15:25:38.696Z,92.7
2022-08-08T15:28:05.214Z,92.5
2022-08-08T15:29:45.448Z,93.1
2022-08-08T15:32:19.335Z,93.1
2022-08-08T15:35:50.808Z,93
2022-08-08T15:37:52.593Z,93
2022-08-08T15:39:54.612Z,93
2022-08-08T15:41:56.165Z,93
2022-08-08T15:46:02.941Z,93
2022-08-08T15:50:33.148Z,92.7
2022-08-08T15:52:35.031Z,92.5
2022-08-08T15:54:39.081Z,92.2
2022-08-08T15:56:41.716Z,85.1
2022-08-08T15:58:46.056Z,91.5
2022-08-08T16:00:47.398Z,91.7
2022-08-08T16:02:51.154Z,91.7
2022-08-08T16:04:53.560Z,91.7
2022-08-08T16:06:50.678Z,91.7
2022-08-08T16:09:02.434Z,91.7
2022-08-08T16:13:14.926Z,91.6
2022-08-08T16:15:01.028Z,91.6
2022-08-08T16:17:02.820Z,91.6
2022-08-08T16:19:04.620Z,91.6
2022-08-08T16:21:26.379Z,91.5
2022-08-08T16:23:08.222Z,91.4
2022-08-08T16:25:13.192Z,91.2
2022-08-08T16:27:17.975Z,90.9
2022-08-08T16:29:16.770Z,90.7
2022-08-08T16:31:18.578Z,90.6
2022-08-08T16:33:20.380Z,90.5
2022-08-08T16:35:22.949Z,90.5
2022-08-08T16:37:23.946Z,90.3
2022-08-08T16:40:00.593Z,90.3
2022-08-08T16:41:30.707Z,90.3
2022-08-08T16:43:48.847Z,90.2
2022-08-08T16:44:34.989Z,90
2022-08-08T16:46:44.641Z,89.9
2022-08-08T16:48:38.583Z,89.9
2022-08-08T16:50:40.345Z,89.6
2022-08-08T16:55:06.927Z,89.4
2022-08-08T16:55:19.332Z,89.3
2022-08-08T16:56:59.164Z,89.7
2022-08-08T16:58:50.712Z,89.6
2022-08-08T17:00:52.590Z,90
2022-08-08T17:02:54.292Z,90.4
2022-08-08T17:04:56.099Z,90.3
2022-08-08T17:07:01.072Z,90.4
2022-08-08T17:09:02.884Z,89.9
2022-08-08T17:11:10.395Z,90
2022-08-08T17:13:07.375Z,90
2022-08-08T17:23:58.460Z,93.2
2022-08-08T17:27:22.234Z,94.2
2022-08-08T17:29:25.102Z,94.7
2022-08-08T17:31:44.334Z,95.2
2022-08-08T17:34:37.026Z,95.5
2022-08-08T17:35:53.508Z,96.3
2022-08-08T17:37:34.429Z,96.6
2022-08-08T17:40:02.890Z,96.7
2022-08-08T17:40:38.720Z,96.9
2022-08-08T17:44:44.230Z,97.5
2022-08-08T17:52:52.700Z,97.6
2022-08-08T17:54:56.323Z,97.7
2022-08-08T17:56:56.311Z,97.8
2022-08-08T18:03:09.363Z,98.6
2022-08-08T18:05:06.744Z,98.4
2022-08-08T18:08:01.929Z,98.3
2022-08-08T18:09:10.389Z,98.1
2022-08-08T18:11:15.347Z,97.8
2022-08-08T18:13:13.982Z,97.5
2022-08-08T18:15:15.804Z,97.2
2022-08-08T18:19:22.633Z,95.7
2022-08-08T18:21:35.650Z,95.7
2022-08-08T18:23:26.258Z,95.6
2022-08-08T18:25:37.036Z,95.7
2022-08-08T18:27:30.855Z,96.1
2022-08-08T18:29:34.068Z,96.2
2022-08-08T18:31:39.190Z,95.9
2022-08-08T18:38:44.621Z,96.3
2022-08-08T18:40:46.440Z,96.6
2022-08-08T18:42:50.233Z,96.7
2022-08-08T18:44:55.702Z,97.2
2022-08-08T18:46:57.810Z,97.4
2022-08-08T18:48:56.887Z,97.7
2022-08-08T18:50:58.944Z,98
2022-08-08T18:53:00.533Z,98.3
2022-08-08T18:55:10.153Z,98.6
2022-08-08T18:57:04.160Z,98.9
2022-08-08T18:59:09.161Z,99.4
2022-08-08T19:02:25.186Z,99.6
2022-08-08T19:03:12.876Z,99.7
2022-08-08T19:05:14.636Z,99.8
2022-08-08T19:07:16.459Z,99.9
2022-08-08T19:09:18.293Z,99.9
2022-08-08T19:13:52.750Z,99.9
2022-08-08T19:15:34.351Z,99.9
2022-08-08T19:19:32.175Z,99.9
2022-08-08T19:21:48.582Z,99.9
2022-08-08T19:27:56.248Z,99.9
2022-08-08T19:29:46.045Z,99.9
2022-08-08T19:34:35.785Z,99.9
2022-08-08T19:38:22.191Z,99.9
2022-08-08T19:40:31.135Z,99.9
2022-08-08T19:42:25.295Z,99.9
2022-08-08T19:44:45.583Z,99.9
2022-08-08T19:46:33.502Z,99.9
2022-08-08T19:50:32.661Z,99.9
2022-08-08T19:52:36.920Z,99.9
2022-08-08T19:54:39.508Z,99.9
2022-08-08T19:56:41.693Z,99.9
2022-08-08T19:58:43.180Z,99.9
2022-08-08T20:02:50.455Z,99.9
2022-08-08T20:06:50.697Z,99.9
2022-08-08T20:08:55.579Z,99.9
2022-08-08T20:10:57.411Z,99.9
2022-08-08T20:14:10.123Z,99.9
2022-08-08T20:15:01.112Z,99.9
2022-08-08T20:17:02.917Z,99.9
2022-08-08T20:25:14.273Z,99.9
2022-08-08T20:27:20.444Z,99.9
2022-08-08T20:28:24.392Z,99.9
2022-08-08T20:34:28.954Z,99.9
2022-08-08T20:42:33.921Z,99.9
2022-08-08T20:48:39.491Z,99.9
2022-08-08T20:50:44.476Z,99.9
2022-08-08T20:52:48.404Z,99.9
2022-08-08T21:00:53.832Z,99.9
2022-08-08T21:13:08.795Z,99.9
2022-08-08T21:15:10.038Z,99.9
2022-08-08T21:17:11.893Z,99.9
2022-08-08T21:19:16.933Z,99.9
2022-08-08T21:21:19.647Z,99.9
2022-08-08T21:24:02.462Z,99.9
2022-08-08T21:24:30.344Z,99.9
2022-08-08T21:26:27.159Z,99.9
2022-08-08T21:28:33.521Z,99.9
2022-08-08T21:30:28.809Z,99.9
2022-08-08T21:32:33.886Z,99.9
2022-08-08T21:34:35.718Z,99.9
2022-08-08T21:36:37.612Z,99.9
2022-08-08T21:38:39.491Z,99.9
2022-08-08T21:40:41.395Z,99.9
2022-08-08T21:42:43.263Z,99.9
2022-08-08T21:44:58.878Z,99.9
2022-08-08T21:48:01.598Z,99.9
2022-08-08T21:50:53.967Z,99.9
2022-08-08T21:54:31.358Z,99.9
2022-08-08T21:55:01.977Z,99.9
2022-08-08T22:07:12.165Z,99.9
2022-08-08T22:13:19.714Z,99.9
2022-08-08T22:15:22.846Z,99.9
2022-08-08T22:17:24.751Z,99.9
2022-08-08T22:19:26.647Z,99.9
2022-08-08T22:20:29.150Z,99.9
2022-08-08T22:22:33.426Z,99.9
2022-08-08T22:24:32.951Z,99.9
2022-08-08T22:26:34.839Z,99.9
2022-08-08T22:29:13.192Z,99.9
2022-08-08T22:30:42.277Z,99.9
2022-08-08T22:32:43.651Z,99.9
2022-08-08T22:34:50.594Z,99.9
2022-08-08T22:36:47.414Z,99.9
2022-08-08T22:38:49.319Z,99.9
2022-08-08T22:40:51.213Z,99.9
2022-08-08T22:42:56.245Z,99.9
2022-08-08T22:44:58.130Z,99.9
2022-08-08T22:47:00.039Z,99.9
2022-08-08T22:49:01.943Z,99.9
2022-08-08T22:51:06.680Z,99.9
2022-08-08T22:54:34.033Z,99.9
2022-08-08T22:55:07.625Z,99.9
2022-08-08T22:57:18.001Z,99.9
2022-08-08T22:59:14.501Z,99.9
2022-08-08T23:02:02.413Z,99.9
2022-08-08T23:03:18.362Z,99.9
2022-08-08T23:07:22.115Z,99.9
2022-08-08T23:09:30.632Z,99.9
2022-08-08T23:11:57.925Z,99.9
2022-08-08T23:16:41.291Z,99.9
2022-08-08T23:17:58.261Z,99.9
2022-08-08T23:21:59.440Z,99.9
2022-08-08T23:24:04.491Z,99.9
2022-08-08T23:28:08.303Z,99.9
2022-08-08T23:30:10.189Z,99.9
2022-08-08T23:32:12.074Z,99.9
2022-08-08T23:34:17.597Z,99.9
2022-08-08T23:36:15.899Z,99.9
2022-08-08T23:38:20.943Z,99.9
2022-08-08T23:42:24.730Z,99.9
2022-08-08T23:44:28.325Z,99.9
2022-08-08T23:49:04.915Z,99.9
2022-08-08T23:49:06.332Z,99.9
2022-08-08T23:52:37.433Z,99.9
2022-08-08T23:54:43.526Z,99.9
