createdAt,value
2023-05-18T00:01:34.061Z,13.99
2023-05-18T00:04:04.426Z,13.90
2023-05-18T00:06:33.813Z,14.01
2023-05-18T00:09:03.164Z,13.94
2023-05-18T00:11:33.704Z,14.00
2023-05-18T00:14:03.524Z,13.88
2023-05-18T00:16:35.560Z,13.95
2023-05-18T00:19:05.346Z,13.95
2023-05-18T00:21:35.791Z,14.03
2023-05-18T00:24:05.203Z,13.99
2023-05-18T00:26:34.568Z,13.93
2023-05-18T00:29:03.977Z,13.82
2023-05-18T00:31:38.687Z,13.96
2023-05-18T00:34:08.203Z,13.83
2023-05-18T00:36:38.332Z,13.90
2023-05-18T00:39:09.187Z,13.95
2023-05-18T00:41:38.878Z,13.93
2023-05-18T00:44:08.558Z,13.87
2023-05-18T00:46:41.679Z,13.73
2023-05-18T00:49:11.428Z,14.01
2023-05-18T00:51:42.044Z,13.98
2023-05-18T00:54:11.568Z,13.96
2023-05-18T00:56:43.129Z,14.06
2023-05-18T00:59:13.157Z,14.01
2023-05-18T01:01:46.862Z,13.90
2023-05-18T01:04:16.864Z,13.90
2023-05-18T01:06:46.773Z,13.76
2023-05-18T01:09:17.976Z,13.88
2023-05-18T01:11:58.690Z,13.86
2023-05-18T01:14:33.255Z,13.89
2023-05-18T01:17:13.411Z,13.79
2023-05-18T01:20:08.934Z,13.80
2023-05-18T01:22:49.588Z,13.89
2023-05-18T01:25:30.025Z,13.59
2023-05-18T01:28:06.665Z,13.64
2023-05-18T01:30:37.197Z,13.55
2023-05-18T01:33:10.175Z,13.55
2023-05-18T01:35:41.782Z,13.65
2023-05-18T01:38:11.215Z,13.71
2023-05-18T01:40:50.855Z,13.33
2023-05-18T01:43:29.534Z,13.56
2023-05-18T01:46:04.210Z,13.70
2023-05-18T01:48:37.286Z,13.65
2023-05-18T01:51:09.143Z,13.71
2023-05-18T01:53:45.846Z,13.68
2023-05-18T01:56:17.183Z,13.67
2023-05-18T01:58:50.524Z,13.54
2023-05-18T02:01:23.009Z,13.66
2023-05-18T02:03:53.848Z,13.26
2023-05-18T02:06:23.495Z,13.26
2023-05-18T02:08:53.825Z,13.43
2023-05-18T02:11:23.311Z,13.50
2023-05-18T02:13:55.317Z,13.56
2023-05-18T02:16:24.861Z,13.49
2023-05-18T02:18:54.819Z,13.26
2023-05-18T02:21:26.271Z,13.24
2023-05-18T02:23:55.883Z,13.37
2023-05-18T02:26:25.309Z,13.44
2023-05-18T02:28:57.270Z,13.46
2023-05-18T02:31:29.679Z,13.62
2023-05-18T02:33:59.164Z,13.65
2023-05-18T02:36:28.578Z,13.59
2023-05-18T02:38:58.461Z,13.53
2023-05-18T02:41:27.880Z,13.25
2023-05-18T02:43:59.935Z,13.25
2023-05-18T02:46:29.475Z,13.27
2023-05-18T02:48:59.323Z,13.31
2023-05-18T02:51:30.074Z,13.30
2023-05-18T02:53:59.787Z,13.29
2023-05-18T02:56:29.185Z,13.39
2023-05-18T02:59:01.248Z,13.20
2023-05-18T03:01:30.811Z,13.43
2023-05-18T03:04:00.495Z,13.50
2023-05-18T03:06:30.718Z,13.45
2023-05-18T03:09:00.242Z,13.25
2023-05-18T03:11:29.688Z,13.19
2023-05-18T03:14:01.670Z,13.18
2023-05-18T03:16:31.047Z,13.32
2023-05-18T03:19:02.515Z,13.45
2023-05-18T03:21:33.920Z,13.41
2023-05-18T03:24:03.491Z,13.48
2023-05-18T03:26:33.027Z,13.47
2023-05-18T03:29:05.151Z,13.52
2023-05-18T03:31:34.683Z,13.52
2023-05-18T03:34:04.134Z,13.51
2023-05-18T03:36:33.547Z,13.51
2023-05-18T03:39:02.963Z,13.44
2023-05-18T03:41:32.583Z,13.52
2023-05-18T03:44:01.949Z,13.50
2023-05-18T03:46:34.082Z,13.42
2023-05-18T03:49:04.996Z,13.35
2023-05-18T03:51:34.660Z,13.38
2023-05-18T03:54:04.129Z,13.42
2023-05-18T03:56:33.939Z,13.35
2023-05-18T03:59:03.546Z,13.47
2023-05-18T04:01:36.340Z,13.20
2023-05-18T04:04:05.906Z,13.29
2023-05-18T04:06:35.579Z,13.14
2023-05-18T04:09:05.017Z,13.21
2023-05-18T04:11:34.439Z,13.29
2023-05-18T04:14:03.804Z,13.32
2023-05-18T04:16:35.806Z,13.24
2023-05-18T04:19:08.244Z,13.33
2023-05-18T04:21:38.094Z,13.35
2023-05-18T04:24:08.756Z,13.28
2023-05-18T04:26:38.729Z,13.39
2023-05-18T04:29:08.130Z,13.35
2023-05-18T04:31:42.777Z,12.96
2023-05-18T04:34:13.399Z,12.58
2023-05-18T04:36:44.025Z,12.85
2023-05-18T04:39:13.763Z,12.80
2023-05-18T04:41:43.181Z,12.96
2023-05-18T04:44:14.259Z,12.83
2023-05-18T04:46:47.568Z,12.85
2023-05-18T04:49:17.104Z,12.71
2023-05-18T04:51:47.096Z,12.70
2023-05-18T04:54:16.500Z,12.30
2023-05-18T04:56:47.427Z,12.67
2023-05-18T04:59:16.840Z,12.74
2023-05-18T05:01:49.238Z,12.88
2023-05-18T05:04:18.645Z,12.73
2023-05-18T05:06:48.018Z,13.12
2023-05-18T05:09:17.518Z,13.09
2023-05-18T05:11:47.113Z,12.93
2023-05-18T05:14:16.803Z,12.82
2023-05-18T05:16:48.875Z,12.91
2023-05-18T05:19:18.260Z,12.42
2023-05-18T05:21:48.581Z,12.44
2023-05-18T05:24:18.090Z,12.75
2023-05-18T05:26:47.516Z,12.97
2023-05-18T05:29:17.057Z,12.84
2023-05-18T05:31:49.070Z,12.86
2023-05-18T05:34:18.562Z,12.41
2023-05-18T05:36:47.902Z,12.38
2023-05-18T05:39:17.477Z,12.73
2023-05-18T05:41:46.903Z,12.44
2023-05-18T05:44:16.283Z,12.24
2023-05-18T05:46:46.056Z,12.42
2023-05-18T05:49:18.119Z,12.60
2023-05-18T05:51:47.614Z,12.76
2023-05-18T05:54:17.629Z,12.69
2023-05-18T05:56:47.290Z,12.59
2023-05-18T05:59:16.639Z,12.55
2023-05-18T06:01:46.212Z,12.70
2023-05-18T06:04:18.636Z,12.59
2023-05-18T06:06:48.103Z,12.70
2023-05-18T06:09:17.757Z,12.56
2023-05-18T06:11:47.314Z,12.69
2023-05-18T06:14:16.776Z,12.76
2023-05-18T06:16:46.382Z,12.88
2023-05-18T06:19:19.313Z,12.91
2023-05-18T06:21:48.804Z,12.86
2023-05-18T06:24:18.187Z,12.50
2023-05-18T06:26:48.013Z,12.30
2023-05-18T06:29:17.441Z,12.41
2023-05-18T06:31:47.002Z,12.41
2023-05-18T06:34:19.012Z,12.70
2023-05-18T06:36:48.636Z,12.39
2023-05-18T06:39:18.089Z,12.19
2023-05-18T06:41:47.802Z,12.41
2023-05-18T06:44:17.161Z,12.49
2023-05-18T06:46:46.626Z,12.66
2023-05-18T06:49:16.231Z,12.37
2023-05-18T06:51:48.195Z,12.51
2023-05-18T06:54:17.610Z,12.66
2023-05-18T06:56:47.338Z,12.68
2023-05-18T06:59:16.684Z,12.60
2023-05-18T07:01:46.304Z,12.60
2023-05-18T07:04:16.438Z,12.75
2023-05-18T07:06:49.052Z,12.52
2023-05-18T07:09:18.526Z,12.39
2023-05-18T07:11:48.164Z,12.37
2023-05-18T07:14:17.752Z,12.39
2023-05-18T07:16:47.627Z,12.49
2023-05-18T07:19:17.249Z,12.65
2023-05-18T07:21:49.545Z,12.94
2023-05-18T07:24:19.986Z,12.98
2023-05-18T07:26:49.609Z,12.93
2023-05-18T07:29:20.294Z,12.84
2023-05-18T07:31:50.005Z,12.93
2023-05-18T07:34:19.584Z,12.98
2023-05-18T07:36:51.642Z,13.11
2023-05-18T07:39:28.576Z,13.02
2023-05-18T07:41:58.441Z,13.21
2023-05-18T07:44:27.907Z,13.18
2023-05-18T07:46:57.594Z,13.35
2023-05-18T07:49:27.405Z,13.20
2023-05-18T07:51:59.568Z,13.06
2023-05-18T07:54:29.530Z,13.28
2023-05-18T07:57:00.625Z,13.31
2023-05-18T07:59:30.598Z,13.20
2023-05-18T08:02:00.759Z,13.11
2023-05-18T08:04:31.538Z,13.34
2023-05-18T08:07:05.185Z,13.61
2023-05-18T08:09:34.894Z,13.54
2023-05-18T08:12:04.482Z,13.66
2023-05-18T08:14:34.173Z,13.51
2023-05-18T08:17:03.875Z,13.67
2023-05-18T08:19:33.431Z,13.75
2023-05-18T08:22:05.582Z,13.82
2023-05-18T08:24:35.083Z,13.81
2023-05-18T08:27:04.575Z,13.83
2023-05-18T08:29:34.114Z,13.87
2023-05-18T08:32:03.805Z,13.99
2023-05-18T08:34:33.186Z,14.09
2023-05-18T08:37:05.426Z,14.06
2023-05-18T08:39:34.993Z,14.19
2023-05-18T08:42:05.782Z,14.09
2023-05-18T08:44:42.934Z,14.18
2023-05-18T08:47:13.221Z,14.43
2023-05-18T08:49:44.620Z,14.68
2023-05-18T08:52:21.250Z,14.47
2023-05-18T08:54:53.760Z,14.36
2023-05-18T08:57:26.477Z,14.59
2023-05-18T08:59:57.338Z,14.87
2023-05-18T09:02:27.287Z,14.86
2023-05-18T09:04:58.833Z,15.06
2023-05-18T09:07:32.060Z,14.91
2023-05-18T09:10:03.640Z,15.24
2023-05-18T09:12:35.665Z,15.20
2023-05-18T09:15:06.107Z,15.39
2023-05-18T09:17:35.908Z,14.87
2023-05-18T09:20:07.925Z,15.03
2023-05-18T09:22:40.686Z,15.66
2023-05-18T09:25:12.669Z,15.27
2023-05-18T09:27:42.263Z,15.31
2023-05-18T09:30:15.936Z,15.49
2023-05-18T09:32:46.033Z,16.08
2023-05-18T09:35:15.999Z,15.62
2023-05-18T09:37:48.235Z,15.52
2023-05-18T09:40:19.675Z,16.08
2023-05-18T09:42:49.872Z,15.47
2023-05-18T09:45:23.966Z,16.00
2023-05-18T09:47:54.458Z,16.11
2023-05-18T09:50:25.415Z,15.69
2023-05-18T09:52:57.878Z,15.50
2023-05-18T09:55:27.397Z,15.47
2023-05-18T09:57:59.562Z,15.34
2023-05-18T10:00:29.224Z,15.95
2023-05-18T10:02:59.068Z,16.05
2023-05-18T10:05:34.759Z,16.07
2023-05-18T10:08:09.400Z,15.89
2023-05-18T10:10:44.664Z,15.75
2023-05-18T10:13:19.674Z,15.98
2023-05-18T10:15:54.448Z,16.18
2023-05-18T10:18:26.218Z,16.06
2023-05-18T10:20:59.836Z,16.30
2023-05-18T10:23:35.175Z,16.52
2023-05-18T10:26:10.280Z,17.01
2023-05-18T10:28:44.129Z,16.63
2023-05-18T10:31:14.241Z,16.47
2023-05-18T10:33:44.743Z,16.33
2023-05-18T10:36:15.904Z,16.70
2023-05-18T10:38:50.118Z,16.71
2023-05-18T10:41:24.466Z,16.27
2023-05-18T10:43:56.472Z,16.43
2023-05-18T10:46:27.997Z,16.71
2023-05-18T10:49:00.308Z,16.95
2023-05-18T10:51:33.280Z,16.48
2023-05-18T10:54:15.051Z,17.02
2023-05-18T10:56:48.006Z,16.39
2023-05-18T10:59:18.637Z,16.59
2023-05-18T11:01:49.771Z,16.99
2023-05-18T11:04:25.141Z,17.05
2023-05-18T11:07:00.840Z,16.84
2023-05-18T11:09:33.489Z,16.51
2023-05-18T11:12:04.397Z,17.08
2023-05-18T11:14:35.280Z,17.41
2023-05-18T11:17:22.219Z,16.90
2023-05-18T11:20:16.610Z,17.08
2023-05-18T11:22:49.370Z,17.15
2023-05-18T11:25:45.365Z,17.25
2023-05-18T11:28:16.296Z,16.95
2023-05-18T11:30:54.153Z,17.28
2023-05-18T11:33:30.362Z,17.40
2023-05-18T11:36:07.852Z,16.81
2023-05-18T11:38:52.945Z,16.90
2023-05-18T11:41:43.485Z,16.70
2023-05-18T11:44:20.030Z,17.14
2023-05-18T11:47:02.859Z,17.12
2023-05-18T11:49:34.405Z,17.15
2023-05-18T11:52:11.806Z,17.22
2023-05-18T11:54:43.940Z,17.10
2023-05-18T11:57:18.676Z,17.34
2023-05-18T11:59:50.446Z,17.65
2023-05-18T12:02:25.295Z,17.12
2023-05-18T12:04:57.152Z,17.49
2023-05-18T12:07:28.365Z,17.54
2023-05-18T12:10:01.125Z,17.20
2023-05-18T12:12:34.139Z,16.87
2023-05-18T12:15:05.501Z,17.07
2023-05-18T12:17:42.517Z,17.60
2023-05-18T12:20:14.779Z,17.38
2023-05-18T12:22:45.584Z,17.51
2023-05-18T12:25:16.511Z,17.52
2023-05-18T12:27:50.640Z,17.55
2023-05-18T12:30:21.579Z,17.54
2023-05-18T12:32:53.518Z,17.55
2023-05-18T12:35:25.525Z,17.90
2023-05-18T12:37:56.226Z,17.51
2023-05-18T12:40:26.361Z,17.66
2023-05-18T12:43:00.574Z,17.36
2023-05-18T12:45:32.435Z,17.62
2023-05-18T12:48:07.891Z,17.93
2023-05-18T12:50:38.953Z,17.91
2023-05-18T12:53:08.577Z,17.61
2023-05-18T12:55:39.400Z,17.52
2023-05-18T12:58:17.132Z,17.55
2023-05-18T13:00:48.379Z,17.68
2023-05-18T13:03:22.413Z,17.46
2023-05-18T13:06:05.698Z,17.30
2023-05-18T13:08:37.092Z,17.30
2023-05-18T13:11:13.796Z,17.24
2023-05-18T13:14:06.250Z,17.50
2023-05-18T13:16:37.245Z,17.90
2023-05-18T13:19:09.525Z,17.40
2023-05-18T13:21:39.999Z,17.46
2023-05-18T13:24:10.337Z,17.60
2023-05-18T13:26:41.094Z,17.48
2023-05-18T13:29:13.352Z,17.18
2023-05-18T13:31:43.023Z,17.30
2023-05-18T13:34:13.088Z,17.26
2023-05-18T13:36:42.726Z,17.17
2023-05-18T13:39:12.358Z,17.41
2023-05-18T13:41:42.330Z,17.34
2023-05-18T13:44:16.236Z,17.16
2023-05-18T13:46:45.945Z,17.14
2023-05-18T13:49:15.645Z,17.34
2023-05-18T13:51:45.261Z,17.36
2023-05-18T13:54:14.841Z,17.31
2023-05-18T13:56:44.496Z,17.43
2023-05-18T13:59:19.655Z,17.42
2023-05-18T14:01:49.853Z,17.43
2023-05-18T14:04:19.453Z,17.33
2023-05-18T14:06:49.175Z,17.28
2023-05-18T14:09:18.797Z,17.22
2023-05-18T14:11:48.365Z,17.47
2023-05-18T14:14:20.763Z,17.28
2023-05-18T14:16:50.573Z,17.22
2023-05-18T14:19:20.272Z,17.37
2023-05-18T14:21:49.884Z,17.33
2023-05-18T14:24:20.002Z,17.36
2023-05-18T14:26:51.124Z,17.48
2023-05-18T14:29:23.514Z,17.38
2023-05-18T14:31:53.104Z,17.43
2023-05-18T14:34:22.729Z,17.35
2023-05-18T14:36:52.336Z,17.43
2023-05-18T14:39:21.981Z,17.15
2023-05-18T14:41:51.619Z,17.39
2023-05-18T14:44:23.854Z,17.50
2023-05-18T14:46:53.546Z,17.30
2023-05-18T14:49:23.393Z,17.48
2023-05-18T14:51:53.001Z,17.47
2023-05-18T14:54:22.511Z,17.49
2023-05-18T14:56:52.101Z,17.40
2023-05-18T14:59:24.086Z,17.19
2023-05-18T15:01:53.668Z,17.18
2023-05-18T15:04:25.160Z,17.43
2023-05-18T15:06:54.837Z,17.30
2023-05-18T15:09:26.710Z,17.39
2023-05-18T15:11:56.741Z,17.41
2023-05-18T15:14:28.963Z,17.33
2023-05-18T15:16:58.786Z,17.48
2023-05-18T15:19:28.500Z,17.26
2023-05-18T15:21:58.186Z,17.34
2023-05-18T15:24:27.789Z,17.46
2023-05-18T15:26:57.543Z,17.54
2023-05-18T15:29:29.788Z,17.54
2023-05-18T15:31:59.537Z,17.49
2023-05-18T15:34:29.987Z,17.52
2023-05-18T15:36:59.560Z,17.50
2023-05-18T15:39:29.425Z,17.54
2023-05-18T15:41:59.346Z,17.52
2023-05-18T15:44:31.603Z,17.38
2023-05-18T15:47:01.273Z,17.43
2023-05-18T15:49:30.955Z,17.34
2023-05-18T15:52:00.575Z,17.22
2023-05-18T15:54:30.204Z,17.45
2023-05-18T15:56:59.888Z,17.52
2023-05-18T15:59:32.170Z,17.57
2023-05-18T16:02:05.795Z,17.56
2023-05-18T16:04:35.482Z,17.36
2023-05-18T16:07:05.454Z,17.45
2023-05-18T16:09:35.280Z,17.51
2023-05-18T16:12:04.945Z,17.52
2023-05-18T16:14:37.246Z,17.37
2023-05-18T16:17:07.247Z,17.38
2023-05-18T16:19:37.443Z,17.44
2023-05-18T16:22:09.154Z,17.20
2023-05-18T16:24:40.408Z,17.21
2023-05-18T16:27:09.972Z,17.44
2023-05-18T16:29:42.833Z,17.49
2023-05-18T16:32:12.510Z,17.54
2023-05-18T16:34:42.158Z,17.60
2023-05-18T16:37:11.622Z,17.53
2023-05-18T16:39:40.993Z,17.54
2023-05-18T16:42:12.433Z,17.58
2023-05-18T16:44:44.360Z,17.51
2023-05-18T16:47:14.016Z,17.66
2023-05-18T16:49:45.495Z,17.62
2023-05-18T16:52:16.025Z,17.56
2023-05-18T16:54:45.698Z,17.43
2023-05-18T16:57:15.343Z,17.51
2023-05-18T16:59:47.293Z,17.51
2023-05-18T17:02:18.207Z,17.52
2023-05-18T17:04:49.848Z,17.54
2023-05-18T17:07:19.817Z,17.53
2023-05-18T17:09:49.197Z,17.46
2023-05-18T17:12:18.558Z,17.48
2023-05-18T17:14:52.126Z,17.57
2023-05-18T17:17:22.097Z,17.58
2023-05-18T17:19:51.649Z,17.59
2023-05-18T17:22:21.301Z,17.28
2023-05-18T17:24:50.720Z,17.44
2023-05-18T17:27:20.651Z,17.33
2023-05-18T17:29:52.610Z,17.17
2023-05-18T17:32:22.065Z,17.12
2023-05-18T17:34:51.706Z,17.22
2023-05-18T17:37:22.048Z,17.45
2023-05-18T17:39:51.409Z,17.33
2023-05-18T17:42:20.885Z,17.33
2023-05-18T17:44:52.805Z,17.32
2023-05-18T17:47:24.262Z,17.54
2023-05-18T17:49:53.707Z,17.37
2023-05-18T17:52:23.080Z,17.57
2023-05-18T17:54:52.520Z,17.38
2023-05-18T17:57:23.091Z,17.29
2023-05-18T17:59:55.057Z,17.30
2023-05-18T18:02:24.410Z,17.14
2023-05-18T18:04:53.785Z,17.21
2023-05-18T18:07:23.429Z,17.24
2023-05-18T18:09:52.800Z,17.00
2023-05-18T18:12:22.201Z,17.04
2023-05-18T18:14:51.635Z,16.90
2023-05-18T18:17:23.974Z,17.26
2023-05-18T18:19:53.433Z,16.96
2023-05-18T18:22:22.779Z,16.91
2023-05-18T18:24:52.144Z,17.14
2023-05-18T18:27:21.751Z,17.02
2023-05-18T18:29:51.665Z,17.07
2023-05-18T18:32:23.661Z,17.18
2023-05-18T18:34:53.007Z,17.00
2023-05-18T18:37:22.421Z,16.92
2023-05-18T18:39:52.088Z,17.04
2023-05-18T18:42:21.749Z,17.05
2023-05-18T18:44:53.090Z,17.16
2023-05-18T18:47:25.234Z,17.11
2023-05-18T18:49:54.730Z,17.14
2023-05-18T18:52:24.117Z,17.10
2023-05-18T18:54:53.508Z,17.15
2023-05-18T18:57:22.950Z,17.09
2023-05-18T18:59:52.877Z,17.08
2023-05-18T19:02:24.958Z,17.17
2023-05-18T19:04:54.343Z,16.95
2023-05-18T19:07:23.769Z,17.11
2023-05-18T19:09:53.210Z,16.93
2023-05-18T19:12:22.653Z,16.98
2023-05-18T19:14:52.050Z,17.06
2023-05-18T19:17:21.615Z,16.92
2023-05-18T19:19:53.615Z,16.84
2023-05-18T19:22:23.147Z,16.60
2023-05-18T19:24:52.522Z,16.89
2023-05-18T19:27:22.255Z,16.53
2023-05-18T19:29:52.033Z,16.60
2023-05-18T19:32:21.514Z,16.55
2023-05-18T19:34:53.742Z,16.40
2023-05-18T19:37:23.134Z,16.82
2023-05-18T19:39:52.557Z,16.52
2023-05-18T19:42:22.734Z,16.94
2023-05-18T19:44:52.739Z,16.71
2023-05-18T19:47:22.116Z,16.47
2023-05-18T19:49:54.282Z,16.70
2023-05-18T19:52:23.833Z,16.64
2023-05-18T19:54:53.240Z,16.51
2023-05-18T19:57:22.688Z,16.74
2023-05-18T19:59:52.074Z,16.70
2023-05-18T20:02:21.500Z,16.84
2023-05-18T20:04:51.146Z,16.57
2023-05-18T20:07:24.093Z,16.69
2023-05-18T20:09:54.611Z,16.81
2023-05-18T20:12:24.017Z,16.76
2023-05-18T20:14:53.944Z,16.73
2023-05-18T20:17:24.726Z,16.88
2023-05-18T20:19:54.177Z,16.90
2023-05-18T20:22:26.428Z,16.75
2023-05-18T20:24:56.152Z,16.84
2023-05-18T20:27:27.584Z,16.90
2023-05-18T20:29:57.205Z,16.55
2023-05-18T20:32:27.313Z,16.83
2023-05-18T20:34:56.647Z,16.80
2023-05-18T20:37:28.925Z,16.70
2023-05-18T20:39:58.656Z,16.83
2023-05-18T20:42:39.299Z,16.68
2023-05-18T20:45:10.610Z,16.59
2023-05-18T20:47:42.012Z,16.63
2023-05-18T20:50:13.628Z,16.25
2023-05-18T20:52:45.634Z,16.22
2023-05-18T20:55:15.479Z,16.58
2023-05-18T20:57:49.410Z,16.46
2023-05-18T21:00:20.781Z,16.49
2023-05-18T21:02:50.281Z,16.63
2023-05-18T21:05:20.080Z,16.71
2023-05-18T21:07:53.646Z,16.79
2023-05-18T21:10:23.083Z,16.73
2023-05-18T21:12:52.447Z,16.70
2023-05-18T21:15:21.890Z,16.70
2023-05-18T21:17:51.266Z,16.71
2023-05-18T21:20:20.676Z,16.47
2023-05-18T21:22:52.675Z,16.42
2023-05-18T21:25:22.318Z,16.28
2023-05-18T21:27:51.680Z,16.28
2023-05-18T21:30:22.224Z,16.23
2023-05-18T21:32:52.986Z,16.36
2023-05-18T21:35:22.483Z,16.20
2023-05-18T21:37:54.441Z,16.18
2023-05-18T21:40:27.270Z,16.17
2023-05-18T21:42:57.802Z,16.04
2023-05-18T21:45:27.156Z,16.00
2023-05-18T21:47:56.553Z,16.20
2023-05-18T21:50:26.277Z,16.20
2023-05-18T21:53:03.955Z,15.92
2023-05-18T21:55:33.847Z,16.11
2023-05-18T21:58:03.468Z,16.21
2023-05-18T22:00:33.020Z,16.10
2023-05-18T22:03:02.573Z,16.16
2023-05-18T22:05:32.061Z,16.14
2023-05-18T22:08:04.014Z,16.15
2023-05-18T22:10:33.637Z,15.99
2023-05-18T22:13:05.763Z,15.99
2023-05-18T22:15:36.237Z,16.03
2023-05-18T22:18:06.023Z,16.20
2023-05-18T22:20:36.611Z,15.99
2023-05-18T22:23:09.279Z,15.98
2023-05-18T22:25:38.823Z,15.95
2023-05-18T22:28:08.372Z,16.06
2023-05-18T22:30:37.867Z,15.89
2023-05-18T22:33:08.244Z,15.96
2023-05-18T22:35:38.691Z,15.94
2023-05-18T22:38:10.660Z,16.06
2023-05-18T22:40:40.170Z,15.96
2023-05-18T22:43:09.684Z,15.83
2023-05-18T22:45:39.349Z,15.87
2023-05-18T22:48:08.884Z,15.89
2023-05-18T22:50:38.356Z,15.81
2023-05-18T22:53:10.478Z,15.59
2023-05-18T22:55:40.241Z,15.78
2023-05-18T22:58:09.586Z,15.92
2023-05-18T23:00:39.264Z,15.84
2023-05-18T23:03:08.649Z,15.83
2023-05-18T23:05:41.293Z,15.87
2023-05-18T23:08:14.171Z,15.83
2023-05-18T23:10:44.542Z,15.79
2023-05-18T23:13:16.330Z,15.85
2023-05-18T23:15:47.949Z,15.93
2023-05-18T23:18:17.374Z,15.96
2023-05-18T23:20:46.730Z,15.93
2023-05-18T23:23:18.681Z,15.91
2023-05-18T23:25:48.087Z,15.87
2023-05-18T23:28:20.573Z,15.95
2023-05-18T23:30:49.972Z,15.87
2023-05-18T23:33:19.962Z,15.82
2023-05-18T23:35:50.658Z,15.78
2023-05-18T23:38:28.850Z,15.93
2023-05-18T23:40:59.203Z,15.85
2023-05-18T23:43:29.113Z,15.87
2023-05-18T23:45:59.841Z,15.91
2023-05-18T23:48:30.212Z,15.84
2023-05-18T23:51:03.788Z,15.80
2023-05-18T23:53:37.765Z,15.79
2023-05-18T23:56:09.618Z,15.64
2023-05-18T23:58:39.736Z,15.80
