createdAt,value
2022-09-03T00:00:39.531Z,101328.75
2022-09-03T00:03:21.272Z,101327.72
2022-09-03T00:05:59.097Z,101334.53
2022-09-03T00:08:35.662Z,101328.06
2022-09-03T00:11:15.025Z,101326.38
2022-09-03T00:13:50.222Z,101319.56
2022-09-03T00:16:24.363Z,101327.00
2022-09-03T00:19:00.957Z,101318.31
2022-09-03T00:21:41.005Z,101324.53
2022-09-03T00:24:15.472Z,101324.72
2022-09-03T00:26:48.579Z,101317.06
2022-09-03T00:29:20.549Z,101319.75
2022-09-03T00:31:54.277Z,101322.63
2022-09-03T00:34:33.566Z,101318.69
2022-09-03T00:37:03.814Z,101324.72
2022-09-03T00:39:33.842Z,101322.22
2022-09-03T00:42:21.084Z,101318.47
2022-09-03T00:45:11.903Z,101316.81
2022-09-03T00:47:55.232Z,101314.34
2022-09-03T00:50:37.268Z,101319.28
2022-09-03T00:53:14.619Z,101313.91
2022-09-03T00:55:55.684Z,101315.56
2022-09-03T00:58:43.407Z,101312.47
2022-09-03T01:01:19.614Z,101307.28
2022-09-03T01:04:04.195Z,101304.16
2022-09-03T01:06:44.425Z,101307.84
2022-09-03T01:09:33.682Z,101302.88
2022-09-03T01:12:14.886Z,101303.28
2022-09-03T01:14:58.837Z,101301.63
2022-09-03T01:17:39.743Z,101298.31
2022-09-03T01:20:39.639Z,101309.91
2022-09-03T01:23:30.654Z,101305.75
2022-09-03T01:26:18.160Z,101302.44
2022-09-03T01:29:00.921Z,101303.47
2022-09-03T01:31:40.290Z,101307.59
2022-09-03T01:34:22.294Z,101305.31
2022-09-03T01:37:02.407Z,101303.03
2022-09-03T01:39:45.304Z,101303.63
2022-09-03T01:42:25.845Z,101301.97
2022-09-03T01:45:21.536Z,101299.28
2022-09-03T01:48:08.046Z,101300.50
2022-09-03T01:50:46.609Z,101297.38
2022-09-03T01:53:30.284Z,101294.59
2022-09-03T01:56:15.567Z,101297.28
2022-09-03T01:58:49.630Z,101292.31
2022-09-03T02:01:29.396Z,101299.94
2022-09-03T02:04:00.228Z,101298.28
2022-09-03T02:06:32.057Z,101299.31
2022-09-03T02:09:01.923Z,101293.94
2022-09-03T02:11:31.928Z,101299.31
2022-09-03T02:14:04.935Z,101295.16
2022-09-03T02:16:39.053Z,101298.06
2022-09-03T02:19:13.673Z,101303.81
2022-09-03T02:21:49.684Z,101303.00
2022-09-03T02:24:19.836Z,101301.75
2022-09-03T02:26:50.047Z,101299.25
2022-09-03T02:29:20.780Z,101297.59
2022-09-03T02:31:53.570Z,101308.53
2022-09-03T02:34:23.653Z,101300.47
2022-09-03T02:36:54.603Z,101305.03
2022-09-03T02:39:24.516Z,101306.25
2022-09-03T02:42:00.135Z,101302.09
2022-09-03T02:44:34.296Z,101307.63
2022-09-03T02:47:09.158Z,101300.78
2022-09-03T02:49:39.468Z,101314.41
2022-09-03T02:52:12.304Z,101301.38
2022-09-03T02:54:42.643Z,101295.00
2022-09-03T02:57:14.622Z,101294.56
2022-09-03T02:59:46.054Z,101301.34
2022-09-03T03:02:18.584Z,101305.66
2022-09-03T03:04:48.522Z,101306.03
2022-09-03T03:07:18.404Z,101304.56
2022-09-03T03:09:48.214Z,101303.75
2022-09-03T03:12:19.299Z,101295.25
2022-09-03T03:14:49.211Z,101302.66
2022-09-03T03:17:21.607Z,101298.53
2022-09-03T03:19:52.056Z,101303.06
2022-09-03T03:22:21.891Z,101292.69
2022-09-03T03:24:52.899Z,101299.28
2022-09-03T03:27:22.715Z,101298.84
2022-09-03T03:29:52.609Z,101294.88
2022-09-03T03:32:25.013Z,101305.38
2022-09-03T03:34:54.863Z,101302.00
2022-09-03T03:37:24.707Z,101290.44
2022-09-03T03:39:54.615Z,101302.00
2022-09-03T03:42:24.573Z,101311.56
2022-09-03T03:44:54.437Z,101309.91
2022-09-03T03:47:26.893Z,101311.91
2022-09-03T03:49:56.788Z,101316.28
2022-09-03T03:52:26.930Z,101311.91
2022-09-03T03:54:57.172Z,101316.28
2022-09-03T03:57:27.338Z,101316.09
2022-09-03T03:59:57.178Z,101312.75
2022-09-03T04:02:29.628Z,101318.31
2022-09-03T04:04:59.710Z,101315.25
2022-09-03T04:07:29.710Z,101310.72
2022-09-03T04:10:00.783Z,101322.66
2022-09-03T04:12:30.896Z,101306.09
2022-09-03T04:15:00.699Z,101307.13
2022-09-03T04:17:33.394Z,101306.50
2022-09-03T04:20:03.246Z,101305.66
2022-09-03T04:22:33.967Z,101304.84
2022-09-03T04:25:03.874Z,101304.00
2022-09-03T04:27:34.044Z,101307.06
2022-09-03T04:30:03.927Z,101302.28
2022-09-03T04:32:49.372Z,101303.31
2022-09-03T04:35:23.155Z,101298.38
2022-09-03T04:37:55.277Z,101302.72
2022-09-03T04:40:25.100Z,101301.91
2022-09-03T04:43:00.413Z,101305.59
2022-09-03T04:45:30.748Z,101303.13
2022-09-03T04:48:05.786Z,101301.81
2022-09-03T04:50:35.875Z,101304.31
2022-09-03T04:53:08.678Z,101298.13
2022-09-03T04:55:39.983Z,101298.13
2022-09-03T04:58:10.570Z,101303.13
2022-09-03T05:00:40.825Z,101308.53
2022-09-03T05:03:13.364Z,101309.81
2022-09-03T05:05:43.334Z,101309.06
2022-09-03T05:08:13.239Z,101314.50
2022-09-03T05:10:43.107Z,101313.31
2022-09-03T05:13:12.934Z,101306.38
2022-09-03T05:15:45.523Z,101313.00
2022-09-03T05:18:18.029Z,101311.78
2022-09-03T05:20:48.297Z,101305.44
2022-09-03T05:23:19.883Z,101320.97
2022-09-03T05:25:59.009Z,101316.00
2022-09-03T05:28:30.493Z,101314.38
2022-09-03T05:31:03.976Z,101313.97
2022-09-03T05:33:38.050Z,101306.97
2022-09-03T05:36:10.089Z,101319.94
2022-09-03T05:38:40.141Z,101319.34
2022-09-03T05:41:13.061Z,101321.06
2022-09-03T05:43:43.408Z,101322.91
2022-09-03T05:46:16.988Z,101324.53
2022-09-03T05:48:49.456Z,101317.25
2022-09-03T05:51:20.723Z,101317.22
2022-09-03T05:53:53.531Z,101323.81
2022-09-03T05:56:25.714Z,101329.75
2022-09-03T05:58:57.323Z,101317.75
2022-09-03T06:01:29.044Z,101326.44
2022-09-03T06:04:03.725Z,101320.44
2022-09-03T06:06:35.462Z,101320.81
2022-09-03T06:09:08.689Z,101325.91
2022-09-03T06:11:40.090Z,101329.81
2022-09-03T06:14:12.415Z,101334.53
2022-09-03T06:16:44.153Z,101327.31
2022-09-03T06:19:16.591Z,101319.47
2022-09-03T06:21:48.291Z,101327.31
2022-09-03T06:24:20.334Z,101326.94
2022-09-03T06:26:51.733Z,101324.59
2022-09-03T06:29:22.055Z,101324.00
2022-09-03T06:31:52.172Z,101322.19
2022-09-03T06:34:25.703Z,101323.06
2022-09-03T06:36:55.762Z,101323.75
2022-09-03T06:39:27.142Z,101327.38
2022-09-03T06:41:57.092Z,101325.97
2022-09-03T06:44:37.854Z,101333.22
2022-09-03T06:47:09.550Z,101332.66
2022-09-03T06:49:41.934Z,101322.81
2022-09-03T06:52:11.803Z,101327.44
2022-09-03T06:54:42.365Z,101332.47
2022-09-03T06:57:12.388Z,101331.88
2022-09-03T06:59:43.863Z,101337.06
2022-09-03T07:02:14.460Z,101330.41
2022-09-03T07:04:46.953Z,101340.75
2022-09-03T07:07:18.673Z,101326.06
2022-09-03T07:09:48.593Z,101332.69
2022-09-03T07:12:19.382Z,101333.53
2022-09-03T07:14:51.103Z,101333.34
2022-09-03T07:17:21.213Z,101336.25
2022-09-03T07:19:53.668Z,101332.53
2022-09-03T07:22:23.687Z,101329.44
2022-09-03T07:25:02.536Z,101338.34
2022-09-03T07:27:32.438Z,101326.94
2022-09-03T07:30:03.532Z,101339.56
2022-09-03T07:32:33.605Z,101342.44
2022-09-03T07:35:06.244Z,101343.88
2022-09-03T07:37:36.641Z,101343.66
2022-09-03T07:40:06.923Z,101341.19
2022-09-03T07:42:38.628Z,101340.97
2022-09-03T07:45:10.807Z,101344.28
2022-09-03T07:47:42.480Z,101356.09
2022-09-03T07:50:16.276Z,101346.78
2022-09-03T07:52:46.163Z,101344.34
2022-09-03T07:55:16.574Z,101342.88
2022-09-03T07:57:46.655Z,101344.97
2022-09-03T08:00:18.346Z,101349.50
2022-09-03T08:02:48.214Z,101351.16
2022-09-03T08:05:21.450Z,101353.88
2022-09-03T08:07:51.492Z,101349.72
2022-09-03T08:10:22.782Z,101350.97
2022-09-03T08:12:52.672Z,101350.75
2022-09-03T08:15:22.615Z,101347.22
2022-09-03T08:17:52.492Z,101343.31
2022-09-03T08:20:24.922Z,101343.13
2022-09-03T08:22:54.788Z,101343.50
2022-09-03T08:25:24.864Z,101336.63
2022-09-03T08:27:54.822Z,101345.69
2022-09-03T08:30:25.395Z,101348.13
2022-09-03T08:32:55.273Z,101345.16
2022-09-03T08:35:28.004Z,101350.13
2022-09-03T08:37:57.851Z,101340.72
2022-09-03T08:40:27.739Z,101341.03
2022-09-03T08:43:06.993Z,101343.84
2022-09-03T08:45:39.453Z,101338.78
2022-09-03T08:48:13.904Z,101342.03
2022-09-03T08:50:50.120Z,101339.03
2022-09-03T08:53:25.163Z,101335.75
2022-09-03T08:55:58.809Z,101329.00
2022-09-03T08:58:30.674Z,101336.47
2022-09-03T09:01:06.828Z,101329.94
2022-09-03T09:03:45.261Z,101327.72
2022-09-03T09:06:24.314Z,101317.75
2022-09-03T09:09:17.076Z,101318.41
2022-09-03T09:11:58.913Z,101321.84
2022-09-03T09:14:36.180Z,101320.94
2022-09-03T09:17:21.014Z,101321.25
2022-09-03T09:20:03.484Z,101312.94
2022-09-03T09:22:40.457Z,101307.34
2022-09-03T09:25:17.000Z,101309.75
2022-09-03T09:28:04.248Z,101309.41
2022-09-03T09:30:35.988Z,101298.38
2022-09-03T09:33:07.247Z,101304.41
2022-09-03T09:35:37.113Z,101293.59
2022-09-03T09:38:09.660Z,101301.75
2022-09-03T09:40:45.309Z,101291.81
2022-09-03T09:43:17.098Z,101292.19
2022-09-03T09:45:48.840Z,101287.22
2022-09-03T09:48:27.212Z,101284.38
2022-09-03T09:51:08.144Z,101284.59
2022-09-03T09:53:40.923Z,101278.09
2022-09-03T09:56:11.325Z,101280.16
2022-09-03T09:58:41.594Z,101284.59
2022-09-03T10:01:15.933Z,101286.06
2022-09-03T10:03:55.453Z,101280.63
2022-09-03T10:06:40.017Z,101280.94
2022-09-03T10:09:15.961Z,101281.47
2022-09-03T10:11:50.946Z,101279.09
2022-09-03T10:14:27.165Z,101277.91
2022-09-03T10:17:06.726Z,101277.72
2022-09-03T10:20:07.046Z,101273.44
2022-09-03T10:22:56.420Z,101269.63
2022-09-03T10:25:39.231Z,101267.47
2022-09-03T10:28:13.997Z,101280.25
2022-09-03T10:31:07.548Z,101276.41
2022-09-03T10:33:44.380Z,101261.09
2022-09-03T10:36:21.583Z,101273.59
2022-09-03T10:38:56.948Z,101268.22
2022-09-03T10:41:44.067Z,101258.59
2022-09-03T10:44:28.889Z,101267.03
2022-09-03T10:47:14.619Z,101265.13
2022-09-03T10:49:59.972Z,101268.56
2022-09-03T10:52:34.649Z,101252.84
2022-09-03T10:55:17.996Z,101252.28
2022-09-03T10:57:54.534Z,101252.53
2022-09-03T11:00:24.441Z,101257.47
2022-09-03T11:03:10.508Z,101245.38
2022-09-03T11:05:43.910Z,101253.13
2022-09-03T11:08:18.020Z,101241.94
2022-09-03T11:10:53.388Z,101250.81
2022-09-03T11:13:35.875Z,101235.91
2022-09-03T11:16:12.557Z,101232.56
2022-09-03T11:18:47.656Z,101230.38
2022-09-03T11:21:23.469Z,101227.09
2022-09-03T11:24:00.898Z,101225.97
2022-09-03T11:26:35.084Z,101223.22
2022-09-03T11:29:15.165Z,101225.88
2022-09-03T11:32:00.594Z,101221.22
2022-09-03T11:34:34.057Z,101210.34
2022-09-03T11:37:21.180Z,101211.97
2022-09-03T11:40:02.622Z,101198.44
2022-09-03T11:42:39.722Z,101219.94
2022-09-03T11:45:26.033Z,101203.63
2022-09-03T11:47:56.488Z,101199.00
2022-09-03T11:50:28.802Z,101203.91
2022-09-03T11:53:11.709Z,101207.34
2022-09-03T11:55:56.296Z,101201.41
2022-09-03T11:58:32.942Z,101194.34
2022-09-03T12:01:15.072Z,101199.41
2022-09-03T12:03:52.879Z,101186.72
2022-09-03T12:06:41.644Z,101191.06
2022-09-03T12:09:24.613Z,101178.13
2022-09-03T12:12:05.720Z,101185.88
2022-09-03T12:14:44.116Z,101186.47
2022-09-03T12:17:31.587Z,101187.53
2022-09-03T12:20:04.118Z,101171.88
2022-09-03T12:22:40.323Z,101164.09
2022-09-03T12:25:13.227Z,101169.41
2022-09-03T12:27:45.913Z,101170.34
2022-09-03T12:30:19.887Z,101169.50
2022-09-03T12:32:52.664Z,101168.72
2022-09-03T12:38:18.667Z,101166.81
2022-09-03T12:43:39.555Z,101165.84
2022-09-03T12:46:18.089Z,101160.69
2022-09-03T12:51:51.097Z,101151.50
2022-09-03T12:54:21.604Z,101158.38
2022-09-03T12:56:57.502Z,101147.16
2022-09-03T12:59:31.466Z,101138.66
2022-09-03T13:02:07.344Z,101145.84
2022-09-03T13:04:42.274Z,101132.91
2022-09-03T13:07:24.282Z,101146.19
2022-09-03T13:09:54.404Z,101135.47
2022-09-03T13:12:26.009Z,101135.03
2022-09-03T13:14:56.247Z,101142.44
2022-09-03T13:17:40.181Z,101137.34
2022-09-03T13:20:35.158Z,101140.81
2022-09-03T13:23:33.350Z,101127.72
2022-09-03T13:26:14.718Z,101144.19
2022-09-03T13:28:58.783Z,101138.53
2022-09-03T13:31:34.222Z,101119.13
2022-09-03T13:34:09.884Z,101122.03
2022-09-03T13:36:48.061Z,101124.16
2022-09-03T13:39:27.199Z,101135.66
2022-09-03T13:42:01.336Z,101129.41
2022-09-03T13:44:40.973Z,101128.38
2022-09-03T13:47:15.609Z,101124.38
2022-09-03T13:50:03.059Z,101126.06
2022-09-03T13:52:45.961Z,101117.94
2022-09-03T13:55:23.980Z,101124.41
2022-09-03T13:58:01.945Z,101117.13
2022-09-03T14:00:36.106Z,101111.13
2022-09-03T14:03:17.353Z,101109.94
2022-09-03T14:06:05.412Z,101102.50
2022-09-03T14:08:58.675Z,101122.03
2022-09-03T14:11:35.802Z,101119.19
2022-09-03T14:14:16.619Z,101112.34
2022-09-03T14:16:56.132Z,101117.38
2022-09-03T14:19:40.730Z,101121.97
2022-09-03T14:22:17.769Z,101104.34
2022-09-03T14:24:54.965Z,101109.50
2022-09-03T14:27:30.169Z,101110.94
2022-09-03T14:30:03.983Z,101094.22
2022-09-03T14:32:42.591Z,101103.78
2022-09-03T14:35:26.795Z,101101.31
2022-09-03T14:38:25.893Z,101097.16
2022-09-03T14:41:09.113Z,101096.81
2022-09-03T14:44:06.645Z,101097.28
2022-09-03T14:46:50.571Z,101102.22
2022-09-03T14:49:47.211Z,101089.28
2022-09-03T14:52:44.544Z,101085.91
2022-09-03T14:55:28.792Z,101084.13
2022-09-03T14:58:28.365Z,101083.31
2022-09-03T15:01:04.176Z,101079.47
2022-09-03T15:03:50.101Z,101094.88
2022-09-03T15:06:31.490Z,101078.63
2022-09-03T15:09:25.122Z,101095.34
2022-09-03T15:12:00.922Z,101090.38
2022-09-03T15:14:42.537Z,101082.97
2022-09-03T15:17:42.663Z,101078.00
2022-09-03T15:20:35.809Z,101080.69
2022-09-03T15:23:26.915Z,101079.66
2022-09-03T15:26:25.936Z,101079.06
2022-09-03T15:29:11.767Z,101079.53
2022-09-03T15:31:58.042Z,101081.41
2022-09-03T15:34:42.855Z,101083.53
2022-09-03T15:37:20.177Z,101086.94
2022-09-03T15:40:03.289Z,101084.69
2022-09-03T15:42:33.650Z,101095.63
2022-09-03T15:45:18.176Z,101086.69
2022-09-03T15:47:57.831Z,101081.50
2022-09-03T15:50:36.367Z,101087.16
2022-09-03T15:53:17.874Z,101079.50
2022-09-03T15:55:49.882Z,101081.63
2022-09-03T15:58:31.700Z,101083.97
2022-09-03T16:01:06.271Z,101092.56
2022-09-03T16:03:47.938Z,101079.50
2022-09-03T16:06:28.055Z,101085.16
2022-09-03T16:09:01.079Z,101081.38
2022-09-03T16:11:40.035Z,101079.50
2022-09-03T16:14:17.220Z,101080.69
2022-09-03T16:16:59.936Z,101075.03
2022-09-03T16:19:40.668Z,101080.81
2022-09-03T16:22:17.506Z,101091.16
2022-09-03T16:24:53.883Z,101068.56
2022-09-03T16:27:27.371Z,101085.03
2022-09-03T16:30:03.808Z,101079.03
2022-09-03T16:32:51.007Z,101083.84
2022-09-03T16:35:35.660Z,101086.56
2022-09-03T16:38:17.269Z,101087.84
2022-09-03T16:40:54.558Z,101093.13
2022-09-03T16:43:41.557Z,101091.47
2022-09-03T16:46:27.214Z,101096.50
2022-09-03T16:49:09.264Z,101096.28
2022-09-03T16:51:50.430Z,101097.72
2022-09-03T16:54:33.007Z,101097.25
2022-09-03T16:57:14.590Z,101093.13
2022-09-03T17:00:01.786Z,101097.72
2022-09-03T17:02:51.333Z,101091.25
2022-09-03T17:05:51.726Z,101096.06
2022-09-03T17:08:34.218Z,101090.84
2022-09-03T17:11:18.998Z,101088.63
2022-09-03T17:14:12.108Z,101094.03
2022-09-03T17:16:55.199Z,101092.38
2022-09-03T17:19:32.164Z,101093.44
2022-09-03T17:22:13.461Z,101093.06
2022-09-03T17:24:53.059Z,101094.97
2022-09-03T17:27:54.590Z,101102.25
2022-09-03T17:30:31.349Z,101106.25
2022-09-03T17:33:35.985Z,101098.81
2022-09-03T17:36:13.333Z,101093.63
2022-09-03T17:39:06.850Z,101106.34
2022-09-03T17:41:47.125Z,101100.09
2022-09-03T17:44:25.766Z,101099.28
2022-09-03T17:47:08.718Z,101098.69
2022-09-03T17:49:47.969Z,101107.84
2022-09-03T17:52:28.042Z,101108.28
2022-09-03T17:55:02.273Z,101109.56
2022-09-03T17:57:43.104Z,101114.38
2022-09-03T18:00:25.588Z,101108.16
2022-09-03T18:03:04.174Z,101117.31
2022-09-03T18:05:46.215Z,101123.75
2022-09-03T18:08:22.312Z,101122.13
2022-09-03T18:11:03.563Z,101126.94
2022-09-03T18:13:48.522Z,101129.00
2022-09-03T18:16:24.653Z,101134.41
2022-09-03T18:18:56.272Z,101137.56
2022-09-03T18:21:41.760Z,101134.28
2022-09-03T18:24:40.268Z,101134.13
2022-09-03T18:27:26.874Z,101143.28
2022-09-03T18:30:17.663Z,101143.75
2022-09-03T18:33:00.040Z,101145.63
2022-09-03T18:35:45.979Z,101149.59
2022-09-03T18:38:28.423Z,101152.31
2022-09-03T18:41:21.482Z,101151.34
2022-09-03T18:44:12.188Z,101156.97
2022-09-03T18:48:02.300Z,101153.44
2022-09-03T18:50:13.865Z,101153.44
2022-09-03T18:53:05.374Z,101155.53
2022-09-03T18:55:59.132Z,101159.28
2022-09-03T18:58:49.911Z,101159.06
2022-09-03T19:01:43.543Z,101163.66
2022-09-03T19:04:37.671Z,101167.63
2022-09-03T19:07:26.459Z,101159.53
2022-09-03T19:10:17.016Z,101159.53
2022-09-03T19:13:23.572Z,101158.91
2022-09-03T19:16:13.118Z,101168.91
2022-09-03T19:19:17.527Z,101162.69
2022-09-03T19:22:07.922Z,101158.56
2022-09-03T19:24:50.304Z,101163.94
2022-09-03T19:28:00.067Z,101161.44
2022-09-03T19:30:58.283Z,101167.47
2022-09-03T19:33:49.406Z,101167.66
2022-09-03T19:36:40.302Z,101172.25
2022-09-03T19:39:40.497Z,101168.94
2022-09-03T19:42:32.550Z,101173.53
2022-09-03T19:45:25.448Z,101170.66
2022-09-03T19:48:27.864Z,101184.41
2022-09-03T19:51:20.585Z,101170.28
2022-09-03T19:54:04.103Z,101180.28
2022-09-03T19:56:50.641Z,101179.69
2022-09-03T19:59:35.798Z,101178.25
2022-09-03T20:02:20.524Z,101176.81
2022-09-03T20:05:08.636Z,101181.84
2022-09-03T20:07:55.179Z,101182.25
2022-09-03T20:10:24.435Z,101190.34
2022-09-03T20:13:06.641Z,101185.41
2022-09-03T20:15:50.311Z,101192.44
2022-09-03T20:18:33.222Z,101199.50
2022-09-03T20:21:13.371Z,101205.50
2022-09-03T20:23:55.382Z,101201.16
2022-09-03T20:26:38.366Z,101203.63
2022-09-03T20:29:29.222Z,101207.38
2022-09-03T20:32:07.208Z,101206.56
2022-09-03T20:34:48.000Z,101209.47
2022-09-03T20:37:28.900Z,101214.88
2022-09-03T20:40:11.783Z,101207.81
2022-09-03T20:43:05.732Z,101200.78
2022-09-03T20:45:56.285Z,101200.78
2022-09-03T20:48:32.785Z,101202.88
2022-09-03T20:51:10.249Z,101215.16
2022-09-03T20:54:17.048Z,101205.00
2022-09-03T20:57:10.587Z,101216.03
2022-09-03T20:59:55.441Z,101217.28
2022-09-03T21:02:48.454Z,101210.47
2022-09-03T21:05:27.780Z,101212.94
2022-09-03T21:08:11.317Z,101210.69
2022-09-03T21:10:50.814Z,101207.59
2022-09-03T21:13:28.930Z,101201.81
2022-09-03T21:16:06.406Z,101212.00
2022-09-03T21:18:50.403Z,101218.06
2022-09-03T21:21:36.274Z,101220.97
2022-09-03T21:24:12.339Z,101220.59
2022-09-03T21:26:46.244Z,101218.72
2022-09-03T21:29:22.511Z,101225.16
2022-09-03T21:31:57.520Z,101220.81
2022-09-03T21:34:34.122Z,101213.16
2022-09-03T21:37:06.943Z,101228.31
2022-09-03T21:39:44.884Z,101225.00
2022-09-03T21:42:21.294Z,101227.06
2022-09-03T21:44:56.391Z,101235.59
2022-09-03T21:47:29.930Z,101236.84
2022-09-03T21:50:16.380Z,101232.28
2022-09-03T21:52:54.062Z,101232.28
2022-09-03T21:55:30.554Z,101238.13
2022-09-03T21:58:12.273Z,101240.22
2022-09-03T22:00:42.170Z,101241.25
2022-09-03T22:03:13.482Z,101251.44
2022-09-03T22:05:55.169Z,101250.44
2022-09-03T22:08:34.416Z,101247.94
2022-09-03T22:11:12.352Z,101249.00
2022-09-03T22:13:52.587Z,101246.50
2022-09-03T22:16:30.251Z,101247.13
2022-09-03T22:19:00.673Z,101252.31
2022-09-03T22:21:38.961Z,101247.34
2022-09-03T22:24:24.815Z,101254.78
2022-09-03T22:27:00.827Z,101250.44
2022-09-03T22:29:39.723Z,101255.00
2022-09-03T22:32:25.427Z,101249.84
2022-09-03T22:35:13.387Z,101259.78
2022-09-03T22:37:59.522Z,101251.31
2022-09-03T22:40:34.931Z,101257.13
2022-09-03T22:43:36.686Z,101264.59
2022-09-03T22:46:14.586Z,101265.00
2022-09-03T22:49:14.766Z,101263.34
2022-09-03T22:51:57.199Z,101271.03
2022-09-03T22:54:41.739Z,101277.69
2022-09-03T22:57:13.408Z,101274.38
2022-09-03T22:59:47.285Z,101272.34
2022-09-03T23:02:22.579Z,101275.25
2022-09-03T23:05:02.248Z,101279.81
2022-09-03T23:07:37.807Z,101275.66
2022-09-03T23:10:24.339Z,101282.31
2022-09-03T23:13:06.106Z,101277.75
2022-09-03T23:15:39.826Z,101282.53
2022-09-03T23:18:17.579Z,101276.53
2022-09-03T23:20:54.239Z,101282.97
2022-09-03T23:23:30.844Z,101278.22
2022-09-03T23:26:13.407Z,101282.16
2022-09-03T23:28:47.504Z,101276.13
2022-09-03T23:31:23.058Z,101280.91
2022-09-03T23:33:55.913Z,101280.69
2022-09-03T23:37:01.332Z,101285.06
2022-09-03T23:39:37.764Z,101281.56
2022-09-03T23:42:23.112Z,101292.53
2022-09-03T23:45:10.229Z,101287.38
2022-09-03T23:47:52.266Z,101287.38
2022-09-03T23:50:34.466Z,101287.38
2022-09-03T23:53:26.397Z,101289.47
2022-09-03T23:56:15.953Z,101289.66
2022-09-03T23:59:03.767Z,101296.50
