createdAt,value
2017-10-01T00:00:03.037Z,32.40
2017-10-01T00:00:07.278Z,32.60
2017-10-01T00:00:11.533Z,32.60
2017-10-01T00:00:15.790Z,32.70
2017-10-01T00:00:20.036Z,32.65
2017-10-01T00:00:24.281Z,32.35
2017-10-01T00:00:28.524Z,32.30
2017-10-01T00:00:32.818Z,32.30
2017-10-01T00:00:37.067Z,32.35
2017-10-01T00:00:41.336Z,32.35
2017-10-01T00:00:45.570Z,32.80
2017-10-01T00:00:49.840Z,33.00
2017-10-01T00:00:54.078Z,33.55
2017-10-01T00:00:58.317Z,33.40
2017-10-01T00:01:02.566Z,32.60
2017-10-01T00:01:06.819Z,33.00
2017-10-01T00:01:11.048Z,33.65
2017-10-01T00:01:15.302Z,33.40
2017-10-01T00:01:20.327Z,31.73
2017-10-01T00:01:25.340Z,31.40
2017-10-01T00:01:30.348Z,31.53
2017-10-01T00:01:35.365Z,31.70
2017-10-01T00:01:40.389Z,32.10
2017-10-01T00:01:45.409Z,31.70
2017-10-01T00:01:50.440Z,31.60
2017-10-01T00:01:55.475Z,31.60
2017-10-01T00:01:59.753Z,32.07
2017-10-01T00:02:04.105Z,32.15
2017-10-01T00:02:08.355Z,31.77
2017-10-01T00:02:13.403Z,31.55
2017-10-01T00:02:17.652Z,31.60
2017-10-01T00:02:21.907Z,31.60
2017-10-01T00:02:26.157Z,31.50
2017-10-01T00:02:30.392Z,31.60
2017-10-01T00:02:34.660Z,31.80
2017-10-01T00:02:39.699Z,31.45
2017-10-01T00:02:44.026Z,31.23
2017-10-01T00:02:48.260Z,31.15
2017-10-01T00:02:52.515Z,31.05
2017-10-01T00:02:56.745Z,31.20
2017-10-01T00:03:01.000Z,31.30
2017-10-01T00:03:05.258Z,31.45
2017-10-01T00:03:09.509Z,31.65
2017-10-01T00:03:13.754Z,31.95
2017-10-01T00:03:18.011Z,32.40
2017-10-01T00:03:22.297Z,32.80
2017-10-01T00:03:27.311Z,32.75
2017-10-01T00:03:32.316Z,32.70
2017-10-01T00:03:36.567Z,32.33
2017-10-01T00:03:40.846Z,32.77
2017-10-01T00:03:45.097Z,33.05
2017-10-01T00:03:49.349Z,33.80
2017-10-01T00:03:53.594Z,34.65
2017-10-01T00:03:57.833Z,34.50
2017-10-01T00:04:02.846Z,35.00
2017-10-01T00:04:07.875Z,35.67
2017-10-01T00:04:12.881Z,35.83
2017-10-01T00:04:17.900Z,35.80
2017-10-01T00:04:23.534Z,36.55
2017-10-01T00:04:28.524Z,36.13
2017-10-01T00:04:32.773Z,36.00
2017-10-01T00:04:37.023Z,36.15
2017-10-01T00:04:41.260Z,34.90
2017-10-01T00:04:45.536Z,34.50
2017-10-01T00:04:49.787Z,33.85
2017-10-01T00:04:54.024Z,33.65
2017-10-01T00:04:58.264Z,33.50
2017-10-01T00:05:02.516Z,33.30
2017-10-01T00:05:06.759Z,32.80
2017-10-01T00:05:11.752Z,32.45
2017-10-01T00:05:15.998Z,32.40
2017-10-01T00:05:20.247Z,32.60
2017-10-01T00:05:24.507Z,32.83
2017-10-01T00:05:28.750Z,33.10
2017-10-01T00:05:32.996Z,33.05
2017-10-01T00:05:37.229Z,33.03
2017-10-01T00:05:41.461Z,33.10
2017-10-01T00:05:46.482Z,33.30
2017-10-01T00:05:51.491Z,33.40
2017-10-01T00:05:55.729Z,33.63
2017-10-01T00:05:59.969Z,33.55
2017-10-01T00:06:04.220Z,33.97
2017-10-01T00:06:08.475Z,34.10
2017-10-01T00:06:12.711Z,34.10
2017-10-01T00:06:17.731Z,34.15
2017-10-01T00:06:22.748Z,34.30
2017-10-01T00:06:27.745Z,34.08
2017-10-01T00:06:31.986Z,34.07
2017-10-01T00:06:36.234Z,34.10
2017-10-01T00:06:40.474Z,34.10
2017-10-01T00:06:44.769Z,34.40
2017-10-01T00:06:49.778Z,34.40
2017-10-01T00:06:54.780Z,33.97
2017-10-01T00:06:59.798Z,33.77
2017-10-01T00:07:04.034Z,33.53
2017-10-01T00:07:08.294Z,33.45
2017-10-01T00:07:12.530Z,33.60
2017-10-01T00:07:16.783Z,33.30
2017-10-01T00:07:21.021Z,33.25
2017-10-01T00:07:25.279Z,33.30
2017-10-01T00:07:29.531Z,33.45
2017-10-01T00:07:33.779Z,33.27
2017-10-01T00:07:38.795Z,33.40
2017-10-01T00:07:43.044Z,33.30
2017-10-01T00:07:47.351Z,34.45
2017-10-01T00:07:51.594Z,34.50
2017-10-01T00:07:55.836Z,35.20
2017-10-01T00:08:00.840Z,35.40
2017-10-01T00:08:05.846Z,35.20
2017-10-01T00:08:10.080Z,36.80
2017-10-01T00:08:14.319Z,37.95
2017-10-01T00:08:18.575Z,37.53
2017-10-01T00:08:23.594Z,37.60
2017-10-01T00:08:27.832Z,37.83
2017-10-01T00:08:32.069Z,38.30
2017-10-01T00:08:36.313Z,37.75
2017-10-01T00:08:40.582Z,38.17
2017-10-01T00:08:45.589Z,37.50
2017-10-01T00:08:49.838Z,37.10
2017-10-01T00:08:54.108Z,37.25
2017-10-01T00:08:59.105Z,36.93
2017-10-01T00:09:03.368Z,36.80
2017-10-01T00:09:07.604Z,37.10
2017-10-01T00:09:11.850Z,35.65
2017-10-01T00:09:16.077Z,36.35
2017-10-01T00:09:21.094Z,36.30
2017-10-01T00:09:26.114Z,36.77
2017-10-01T00:09:30.367Z,37.50
2017-10-01T00:09:35.793Z,37.35
2017-10-01T00:09:40.052Z,37.70
2017-10-01T00:09:45.068Z,37.97
2017-10-01T00:09:49.314Z,37.83
2017-10-01T00:09:53.548Z,38.20
2017-10-01T00:09:57.800Z,39.20
2017-10-01T00:10:02.815Z,39.67
2017-10-01T00:10:07.831Z,39.50
2017-10-01T00:10:12.060Z,39.43
2017-10-01T00:10:16.323Z,38.95
2017-10-01T00:10:20.549Z,39.10
2017-10-01T00:10:24.786Z,38.90
2017-10-01T00:10:29.033Z,37.97
2017-10-01T00:10:34.177Z,37.60
2017-10-01T00:10:38.528Z,37.07
2017-10-01T00:10:42.764Z,36.85
2017-10-01T00:10:47.765Z,36.77
2017-10-01T00:10:52.788Z,36.50
2017-10-01T00:10:57.040Z,35.77
2017-10-01T00:11:01.267Z,36.00
2017-10-01T00:11:05.493Z,35.75
2017-10-01T00:11:10.510Z,35.77
2017-10-01T00:11:15.500Z,35.93
2017-10-01T00:11:19.741Z,36.53
2017-10-01T00:11:23.994Z,36.15
2017-10-01T00:11:28.278Z,35.70
2017-10-01T00:11:32.517Z,35.95
2017-10-01T00:11:36.782Z,36.13
2017-10-01T00:11:41.001Z,35.65
2017-10-01T00:11:45.233Z,36.00
2017-10-01T00:11:50.232Z,35.85
2017-10-01T00:11:54.492Z,35.63
2017-10-01T00:11:58.754Z,35.87
2017-10-01T00:12:03.828Z,35.95
2017-10-01T00:12:08.074Z,36.03
2017-10-01T00:12:13.086Z,36.30
2017-10-01T00:12:18.083Z,36.30
2017-10-01T00:12:22.327Z,36.10
2017-10-01T00:12:26.568Z,36.20
2017-10-01T00:12:30.811Z,36.00
2017-10-01T00:12:35.822Z,36.05
2017-10-01T00:12:40.827Z,36.00
2017-10-01T00:12:45.083Z,36.10
2017-10-01T00:12:49.326Z,36.57
2017-10-01T00:12:53.563Z,36.60
2017-10-01T00:12:57.815Z,36.55
2017-10-01T00:13:02.049Z,36.85
2017-10-01T00:13:07.051Z,36.97
2017-10-01T00:13:12.058Z,36.40
2017-10-01T00:13:16.305Z,36.63
2017-10-01T00:13:20.551Z,37.25
2017-10-01T00:13:24.823Z,37.00
2017-10-01T00:13:29.072Z,37.70
2017-10-01T00:13:33.316Z,38.43
2017-10-01T00:13:37.554Z,38.95
2017-10-01T00:13:41.793Z,39.35
2017-10-01T00:13:46.025Z,39.00
2017-10-01T00:13:50.321Z,39.47
2017-10-01T00:13:54.546Z,41.25
2017-10-01T00:13:58.792Z,41.10
2017-10-01T00:14:03.031Z,40.00
2017-10-01T00:14:07.266Z,40.00
2017-10-01T00:14:12.278Z,40.05
2017-10-01T00:14:16.521Z,38.90
2017-10-01T00:14:20.773Z,39.15
2017-10-01T00:14:25.023Z,40.20
2017-10-01T00:14:29.252Z,39.60
2017-10-01T00:14:33.490Z,39.80
2017-10-01T00:14:38.503Z,39.65
2017-10-01T00:14:43.512Z,39.83
2017-10-01T00:14:47.751Z,40.90
2017-10-01T00:14:52.014Z,39.30
2017-10-01T00:14:56.247Z,38.50
2017-10-01T00:15:00.492Z,38.10
2017-10-01T00:15:04.728Z,38.53
2017-10-01T00:15:09.735Z,38.65
2017-10-01T00:15:13.992Z,39.30
2017-10-01T00:15:18.226Z,38.85
2017-10-01T00:15:22.463Z,38.60
2017-10-01T00:15:26.693Z,38.93
2017-10-01T00:15:30.936Z,38.75
2017-10-01T00:15:35.950Z,38.75
2017-10-01T00:15:40.185Z,38.87
2017-10-01T00:15:44.476Z,38.45
2017-10-01T00:15:48.726Z,38.20
2017-10-01T00:15:52.967Z,37.85
2017-10-01T00:15:57.977Z,37.75
2017-10-01T00:16:02.987Z,37.70
2017-10-01T00:16:07.216Z,37.17
2017-10-01T00:16:11.456Z,36.97
2017-10-01T00:16:15.719Z,37.75
2017-10-01T00:16:19.959Z,38.05
2017-10-01T00:16:24.189Z,37.90
2017-10-01T00:16:29.189Z,37.37
2017-10-01T00:16:33.432Z,37.40
2017-10-01T00:16:37.678Z,37.30
2017-10-01T00:16:42.669Z,37.35
2017-10-01T00:16:46.923Z,37.57
2017-10-01T00:16:51.929Z,38.00
2017-10-01T00:16:56.170Z,38.47
2017-10-01T00:17:00.446Z,38.60
2017-10-01T00:17:05.454Z,38.40
2017-10-01T00:17:09.705Z,38.20
2017-10-01T00:17:13.950Z,37.90
2017-10-01T00:17:18.172Z,38.13
2017-10-01T00:17:22.420Z,38.15
2017-10-01T00:17:26.667Z,38.20
2017-10-01T00:17:31.653Z,38.45
2017-10-01T00:17:35.903Z,38.70
2017-10-01T00:17:40.146Z,39.57
2017-10-01T00:17:44.412Z,39.25
2017-10-01T00:17:48.672Z,38.95
2017-10-01T00:17:52.907Z,38.75
2017-10-01T00:17:57.156Z,39.03
2017-10-01T00:18:01.391Z,39.50
2017-10-01T00:18:05.643Z,39.95
2017-10-01T00:18:09.900Z,40.55
2017-10-01T00:18:14.137Z,40.30
2017-10-01T00:18:19.170Z,41.05
2017-10-01T00:18:23.396Z,41.23
2017-10-01T00:18:28.413Z,40.35
2017-10-01T00:18:33.411Z,40.23
2017-10-01T00:18:37.657Z,40.40
2017-10-01T00:18:41.896Z,39.23
2017-10-01T00:18:46.143Z,39.35
2017-10-01T00:18:51.151Z,39.20
2017-10-01T00:18:56.229Z,38.83
2017-10-01T00:19:00.479Z,38.93
2017-10-01T00:19:05.494Z,38.87
2017-10-01T00:19:10.484Z,37.97
2017-10-01T00:19:14.737Z,37.43
2017-10-01T00:19:18.980Z,37.55
2017-10-01T00:19:23.221Z,37.50
2017-10-01T00:19:27.457Z,37.75
2017-10-01T00:19:31.695Z,38.03
2017-10-01T00:19:35.926Z,38.15
2017-10-01T00:19:40.175Z,38.10
2017-10-01T00:19:44.427Z,38.25
2017-10-01T00:19:48.670Z,38.60
2017-10-01T00:19:52.909Z,38.80
2017-10-01T00:19:57.924Z,38.65
2017-10-01T00:20:02.157Z,38.50
2017-10-01T00:20:06.412Z,38.75
2017-10-01T00:20:11.422Z,38.83
2017-10-01T00:20:15.721Z,38.93
2017-10-01T00:20:19.979Z,39.05
2017-10-01T00:20:24.197Z,39.65
2017-10-01T00:20:28.465Z,39.63
2017-10-01T00:20:32.697Z,39.40
2017-10-01T00:20:36.953Z,38.90
2017-10-01T00:20:41.197Z,39.25
2017-10-01T00:20:45.451Z,39.80
2017-10-01T00:20:50.460Z,39.85
2017-10-01T00:20:55.473Z,39.60
2017-10-01T00:21:00.465Z,39.40
2017-10-01T00:21:04.715Z,38.17
2017-10-01T00:21:08.940Z,37.95
2017-10-01T00:21:13.187Z,37.63
2017-10-01T00:21:17.417Z,37.70
2017-10-01T00:21:21.676Z,37.70
2017-10-01T00:21:25.913Z,37.55
2017-10-01T00:21:30.171Z,38.40
2017-10-01T00:21:34.407Z,39.60
2017-10-01T00:21:38.667Z,40.20
2017-10-01T00:21:42.914Z,40.00
2017-10-01T00:21:47.152Z,39.00
2017-10-01T00:21:51.408Z,39.00
2017-10-01T00:21:56.440Z,39.80
2017-10-01T00:22:00.669Z,39.55
2017-10-01T00:22:04.909Z,41.67
2017-10-01T00:22:09.909Z,43.20
2017-10-01T00:22:14.141Z,43.13
2017-10-01T00:22:18.374Z,43.30
2017-10-01T00:22:23.381Z,42.90
2017-10-01T00:22:27.613Z,42.67
2017-10-01T00:22:31.857Z,41.80
2017-10-01T00:22:36.090Z,41.10
2017-10-01T00:22:40.338Z,43.05
2017-10-01T00:22:44.584Z,43.80
2017-10-01T00:22:48.844Z,44.87
2017-10-01T00:22:53.837Z,46.20
2017-10-01T00:22:58.073Z,46.70
2017-10-01T00:23:03.090Z,46.10
2017-10-01T00:23:08.116Z,45.17
2017-10-01T00:23:13.092Z,44.30
2017-10-01T00:23:17.344Z,44.20
2017-10-01T00:23:21.581Z,45.07
2017-10-01T00:23:25.821Z,45.50
2017-10-01T00:23:30.087Z,45.85
2017-10-01T00:23:34.331Z,46.25
2017-10-01T00:23:38.581Z,45.33
2017-10-01T00:23:42.831Z,45.05
2017-10-01T00:23:47.068Z,44.35
2017-10-01T00:23:51.293Z,43.30
2017-10-01T00:23:55.551Z,42.57
2017-10-01T00:23:59.785Z,42.60
2017-10-01T00:24:04.036Z,42.90
2017-10-01T00:24:08.260Z,43.30
2017-10-01T00:24:12.502Z,44.17
2017-10-01T00:24:16.751Z,44.65
2017-10-01T00:24:20.989Z,44.75
2017-10-01T00:24:25.224Z,45.15
2017-10-01T00:24:29.483Z,45.33
2017-10-01T00:24:33.712Z,45.45
2017-10-01T00:24:38.718Z,45.05
2017-10-01T00:24:42.962Z,44.65
2017-10-01T00:24:47.192Z,45.40
2017-10-01T00:24:51.437Z,46.10
2017-10-01T00:24:56.436Z,45.95
2017-10-01T00:25:01.455Z,45.73
2017-10-01T00:25:05.699Z,45.10
2017-10-01T00:25:09.929Z,44.55
2017-10-01T00:25:14.191Z,44.40
2017-10-01T00:25:18.424Z,43.75
2017-10-01T00:25:22.661Z,42.85
2017-10-01T00:25:27.676Z,42.35
2017-10-01T00:25:31.907Z,42.43
2017-10-01T00:25:36.149Z,42.13
2017-10-01T00:25:40.399Z,42.55
2017-10-01T00:25:44.629Z,42.50
2017-10-01T00:25:48.882Z,42.60
2017-10-01T00:25:53.885Z,42.27
2017-10-01T00:25:58.133Z,43.17
2017-10-01T00:26:02.360Z,44.55
2017-10-01T00:26:06.615Z,45.35
2017-10-01T00:26:11.723Z,46.37
2017-10-01T00:26:16.725Z,46.00
2017-10-01T00:26:21.716Z,45.93
2017-10-01T00:26:25.961Z,45.43
2017-10-01T00:26:30.969Z,45.35
2017-10-01T00:26:35.977Z,46.90
2017-10-01T00:26:40.558Z,46.63
2017-10-01T00:26:44.789Z,46.63
2017-10-01T00:26:49.809Z,46.40
2017-10-01T00:26:54.825Z,48.77
2017-10-01T00:26:59.078Z,48.03
2017-10-01T00:27:03.345Z,48.90
2017-10-01T00:27:07.584Z,49.15
2017-10-01T00:27:11.841Z,48.20
2017-10-01T00:27:16.836Z,48.35
2017-10-01T00:27:21.104Z,48.73
2017-10-01T00:27:25.342Z,49.05
2017-10-01T00:27:29.607Z,48.77
2017-10-01T00:27:33.829Z,47.55
2017-10-01T00:27:38.078Z,48.40
2017-10-01T00:27:42.304Z,48.55
2017-10-01T00:27:46.560Z,47.70
2017-10-01T00:27:50.839Z,47.80
2017-10-01T00:27:55.073Z,45.70
2017-10-01T00:27:59.356Z,45.53
2017-10-01T00:28:04.356Z,44.90
2017-10-01T00:28:08.608Z,45.10
2017-10-01T00:28:12.862Z,46.10
2017-10-01T00:28:17.095Z,46.50
2017-10-01T00:28:21.386Z,46.40
2017-10-01T00:28:25.647Z,46.85
2017-10-01T00:28:29.877Z,46.75
2017-10-01T00:28:34.903Z,46.60
2017-10-01T00:28:39.163Z,46.70
2017-10-01T00:28:43.416Z,46.97
2017-10-01T00:28:47.660Z,46.90
2017-10-01T00:28:51.898Z,46.35
2017-10-01T00:28:56.159Z,45.80
2017-10-01T00:29:00.394Z,45.75
2017-10-01T00:29:05.392Z,44.95
2017-10-01T00:29:10.401Z,44.03
2017-10-01T00:29:14.649Z,43.67
2017-10-01T00:29:18.877Z,43.85
2017-10-01T00:29:23.136Z,44.83
2017-10-01T00:29:27.391Z,45.40
2017-10-01T00:29:31.635Z,45.80
2017-10-01T00:29:35.887Z,46.70
2017-10-01T00:29:40.157Z,46.30
2017-10-01T00:29:44.398Z,47.25
2017-10-01T00:29:48.637Z,47.40
2017-10-01T00:29:52.897Z,48.07
2017-10-01T00:29:57.143Z,48.45
2017-10-01T00:30:01.387Z,50.05
2017-10-01T00:30:05.652Z,49.95
2017-10-01T00:30:09.884Z,51.53
2017-10-01T00:30:14.145Z,51.90
2017-10-01T00:30:18.392Z,52.15
2017-10-01T00:30:22.633Z,51.80
2017-10-01T00:30:26.890Z,51.37
2017-10-01T00:30:31.143Z,52.35
2017-10-01T00:30:35.384Z,53.05
2017-10-01T00:30:39.641Z,52.70
2017-10-01T00:30:43.895Z,52.20
2017-10-01T00:30:48.146Z,52.70
2017-10-01T00:30:52.388Z,53.50
2017-10-01T00:30:56.629Z,53.27
2017-10-01T00:31:01.709Z,51.10
2017-10-01T00:31:05.944Z,51.07
2017-10-01T00:31:10.964Z,49.75
2017-10-01T00:31:15.960Z,49.47
2017-10-01T00:31:20.214Z,49.23
2017-10-01T00:31:24.456Z,49.37
2017-10-01T00:31:28.713Z,49.45
2017-10-01T00:31:32.978Z,47.75
2017-10-01T00:31:37.209Z,47.25
2017-10-01T00:31:41.457Z,48.13
2017-10-01T00:31:45.711Z,48.15
2017-10-01T00:31:49.957Z,46.95
2017-10-01T00:31:54.208Z,46.55
2017-10-01T00:31:58.466Z,47.23
2017-10-01T00:32:02.715Z,47.10
2017-10-01T00:32:06.974Z,47.00
2017-10-01T00:32:11.968Z,47.30
2017-10-01T00:32:16.225Z,47.67
2017-10-01T00:32:20.499Z,47.40
2017-10-01T00:32:25.514Z,47.30
2017-10-01T00:32:30.508Z,47.17
2017-10-01T00:32:34.763Z,49.40
2017-10-01T00:32:39.002Z,49.30
2017-10-01T00:32:43.275Z,49.10
2017-10-01T00:32:47.521Z,50.70
2017-10-01T00:32:51.770Z,52.95
2017-10-01T00:32:56.005Z,55.45
2017-10-01T00:33:00.273Z,57.20
2017-10-01T00:33:04.516Z,57.65
2017-10-01T00:33:08.815Z,56.50
2017-10-01T00:33:13.078Z,56.07
2017-10-01T00:33:17.304Z,56.25
2017-10-01T00:33:21.540Z,56.45
2017-10-01T00:33:25.776Z,56.35
2017-10-01T00:33:30.047Z,55.00
2017-10-01T00:33:34.285Z,53.25
2017-10-01T00:33:39.310Z,52.75
2017-10-01T00:33:43.552Z,52.37
2017-10-01T00:33:48.615Z,51.30
2017-10-01T00:33:52.848Z,48.55
2017-10-01T00:33:57.110Z,45.50
2017-10-01T00:34:01.353Z,44.20
2017-10-01T00:34:05.590Z,44.70
2017-10-01T00:34:09.842Z,45.53
2017-10-01T00:34:14.087Z,44.90
2017-10-01T00:34:18.380Z,45.40
2017-10-01T00:34:23.377Z,45.90
2017-10-01T00:34:27.613Z,46.63
2017-10-01T00:34:31.883Z,48.40
2017-10-01T00:34:36.129Z,49.20
2017-10-01T00:34:40.383Z,49.50
2017-10-01T00:34:44.626Z,49.23
2017-10-01T00:34:48.895Z,48.95
2017-10-01T00:34:53.894Z,49.00
2017-10-01T00:34:58.150Z,51.60
2017-10-01T00:35:02.387Z,52.80
2017-10-01T00:35:06.642Z,52.87
2017-10-01T00:35:10.888Z,52.35
2017-10-01T00:35:15.136Z,52.20
2017-10-01T00:35:19.368Z,51.80
2017-10-01T00:35:23.618Z,51.00
2017-10-01T00:35:27.867Z,50.30
2017-10-01T00:35:32.122Z,49.20
2017-10-01T00:35:36.382Z,48.53
2017-10-01T00:35:40.641Z,49.95
2017-10-01T00:35:44.882Z,50.85
2017-10-01T00:35:49.131Z,51.60
2017-10-01T00:35:53.375Z,51.07
2017-10-01T00:35:57.614Z,51.55
2017-10-01T00:36:02.631Z,52.35
2017-10-01T00:36:07.646Z,53.83
2017-10-01T00:36:12.649Z,56.90
2017-10-01T00:36:17.671Z,57.80
2017-10-01T00:36:22.692Z,57.63
2017-10-01T00:36:27.712Z,57.53
2017-10-01T00:36:31.962Z,57.67
2017-10-01T00:36:36.223Z,60.80
2017-10-01T00:36:41.236Z,61.80
2017-10-01T00:36:46.263Z,61.10
2017-10-01T00:36:50.514Z,60.30
2017-10-01T00:36:54.752Z,62.60
2017-10-01T00:36:59.766Z,66.33
2017-10-01T00:37:04.782Z,65.43
2017-10-01T00:37:09.796Z,64.20
2017-10-01T00:37:14.040Z,64.13
2017-10-01T00:37:18.298Z,64.25
2017-10-01T00:37:23.311Z,66.15
2017-10-01T00:37:27.562Z,66.20
2017-10-01T00:37:31.804Z,65.85
2017-10-01T00:37:36.052Z,64.00
2017-10-01T00:37:40.289Z,61.95
2017-10-01T00:37:44.546Z,62.30
2017-10-01T00:37:48.801Z,65.43
2017-10-01T00:37:53.057Z,76.80
2017-10-01T00:37:57.307Z,74.80
2017-10-01T00:38:01.559Z,73.95
2017-10-01T00:38:05.814Z,76.50
2017-10-01T00:38:10.049Z,79.45
2017-10-01T00:38:14.317Z,78.70
2017-10-01T00:38:19.336Z,78.70
2017-10-01T00:38:24.347Z,77.37
2017-10-01T00:38:28.589Z,77.77
2017-10-01T00:38:32.842Z,77.23
2017-10-01T00:38:37.090Z,77.15
2017-10-01T00:38:41.336Z,77.30
2017-10-01T00:38:47.102Z,76.50
2017-10-01T00:38:52.100Z,70.23
2017-10-01T00:38:57.120Z,64.43
2017-10-01T00:39:01.367Z,71.90
2017-10-01T00:39:05.608Z,77.00
2017-10-01T00:39:09.854Z,78.55
2017-10-01T00:39:14.109Z,81.80
2017-10-01T00:39:18.340Z,83.70
2017-10-01T00:39:22.589Z,83.33
2017-10-01T00:39:26.860Z,83.15
2017-10-01T00:39:31.076Z,84.05
2017-10-01T00:39:36.099Z,95.37
2017-10-01T00:39:40.365Z,116.60
2017-10-01T00:39:44.624Z,118.40
2017-10-01T00:39:48.878Z,120.00
2017-10-01T00:39:53.140Z,119.50
2017-10-01T00:39:58.176Z,116.27
2017-10-01T00:40:02.455Z,110.40
2017-10-01T00:40:06.705Z,111.55
2017-10-01T00:40:10.962Z,112.65
2017-10-01T00:40:15.986Z,113.63
2017-10-01T00:40:21.019Z,121.20
2017-10-01T00:40:25.281Z,137.60
2017-10-01T00:40:29.521Z,143.60
2017-10-01T00:40:33.782Z,138.20
2017-10-01T00:40:38.042Z,126.45
2017-10-01T00:40:42.293Z,119.07
2017-10-01T00:40:47.321Z,118.90
2017-10-01T00:40:52.338Z,117.10
2017-10-01T00:40:57.340Z,114.67
2017-10-01T00:41:01.605Z,114.60
2017-10-01T00:41:05.856Z,111.40
2017-10-01T00:41:10.872Z,104.07
2017-10-01T00:41:15.911Z,101.43
2017-10-01T00:41:20.168Z,97.37
2017-10-01T00:41:24.426Z,87.60
2017-10-01T00:41:28.668Z,79.95
2017-10-01T00:41:32.916Z,78.90
2017-10-01T00:41:37.160Z,74.70
2017-10-01T00:41:41.422Z,73.00
2017-10-01T00:41:45.674Z,75.80
2017-10-01T00:41:49.934Z,83.97
2017-10-01T00:41:54.191Z,90.10
2017-10-01T00:41:59.209Z,92.95
2017-10-01T00:42:04.233Z,93.60
2017-10-01T00:42:09.243Z,98.20
2017-10-01T00:42:13.499Z,96.70
2017-10-01T00:42:17.762Z,92.80
2017-10-01T00:42:22.772Z,86.65
2017-10-01T00:42:27.794Z,86.40
2017-10-01T00:42:32.831Z,90.93
2017-10-01T00:42:37.090Z,93.57
2017-10-01T00:42:41.336Z,93.30
2017-10-01T00:42:45.603Z,91.80
2017-10-01T00:42:50.650Z,83.50
2017-10-01T00:42:54.894Z,85.77
2017-10-01T00:42:59.137Z,99.70
2017-10-01T00:43:03.402Z,98.60
2017-10-01T00:43:07.683Z,95.37
2017-10-01T00:43:11.924Z,97.75
2017-10-01T00:43:16.933Z,99.45
2017-10-01T00:43:21.186Z,104.17
2017-10-01T00:43:25.451Z,107.17
2017-10-01T00:43:30.487Z,104.15
2017-10-01T00:43:34.757Z,101.90
2017-10-01T00:43:39.784Z,99.40
2017-10-01T00:43:44.058Z,97.50
2017-10-01T00:43:48.288Z,97.07
2017-10-01T00:43:53.315Z,99.35
2017-10-01T00:43:57.567Z,81.00
2017-10-01T00:44:01.819Z,74.40
2017-10-01T00:44:06.068Z,73.55
2017-10-01T00:44:10.338Z,70.63
2017-10-01T00:44:14.593Z,68.95
2017-10-01T00:44:18.844Z,66.80
2017-10-01T00:44:23.086Z,66.57
2017-10-01T00:44:28.112Z,66.10
2017-10-01T00:44:33.144Z,77.33
2017-10-01T00:44:37.384Z,95.77
2017-10-01T00:44:42.419Z,103.50
2017-10-01T00:44:46.666Z,105.13
2017-10-01T00:44:50.923Z,102.55
2017-10-01T00:44:55.189Z,111.13
2017-10-01T00:44:59.424Z,121.10
2017-10-01T00:45:03.687Z,121.70
2017-10-01T00:45:07.961Z,122.13
2017-10-01T00:45:12.196Z,122.60
2017-10-01T00:45:16.451Z,123.55
2017-10-01T00:45:21.461Z,123.15
2017-10-01T00:45:26.486Z,122.37
2017-10-01T00:45:31.506Z,120.00
2017-10-01T00:45:36.511Z,92.57
2017-10-01T00:45:40.776Z,82.90
2017-10-01T00:45:45.027Z,81.10
2017-10-01T00:45:49.271Z,82.15
2017-10-01T00:45:53.520Z,81.05
2017-10-01T00:45:57.786Z,67.53
2017-10-01T00:46:02.032Z,72.45
2017-10-01T00:46:07.058Z,83.05
2017-10-01T00:46:11.335Z,92.30
2017-10-01T00:46:15.581Z,94.50
2017-10-01T00:46:19.843Z,100.60
2017-10-01T00:46:24.854Z,100.65
2017-10-01T00:46:29.886Z,101.10
2017-10-01T00:46:34.909Z,104.20
2017-10-01T00:46:39.926Z,110.67
2017-10-01T00:46:44.954Z,110.07
2017-10-01T00:46:49.197Z,105.63
2017-10-01T00:46:53.463Z,100.60
2017-10-01T00:46:57.711Z,106.95
2017-10-01T00:47:01.951Z,105.65
2017-10-01T00:47:06.211Z,100.55
2017-10-01T00:47:10.472Z,100.63
2017-10-01T00:47:14.723Z,103.20
2017-10-01T00:47:18.979Z,94.75
2017-10-01T00:47:23.219Z,92.40
2017-10-01T00:47:27.484Z,89.70
2017-10-01T00:47:31.712Z,86.75
2017-10-01T00:47:35.976Z,79.80
2017-10-01T00:47:40.228Z,78.40
2017-10-01T00:47:45.250Z,79.00
2017-10-01T00:47:50.268Z,79.40
2017-10-01T00:47:55.300Z,79.30
2017-10-01T00:48:00.318Z,76.60
2017-10-01T00:48:05.334Z,69.90
2017-10-01T00:48:10.345Z,63.80
2017-10-01T00:48:15.374Z,59.47
2017-10-01T00:48:20.398Z,60.87
2017-10-01T00:48:24.656Z,67.20
2017-10-01T00:48:28.889Z,69.30
2017-10-01T00:48:33.896Z,72.07
2017-10-01T00:48:38.904Z,75.07
2017-10-01T00:48:43.157Z,78.03
2017-10-01T00:48:47.406Z,79.95
2017-10-01T00:48:51.655Z,84.45
2017-10-01T00:48:55.908Z,88.37
2017-10-01T00:49:00.926Z,88.60
2017-10-01T00:49:05.170Z,96.00
2017-10-01T00:49:09.411Z,93.75
2017-10-01T00:49:13.657Z,90.75
2017-10-01T00:49:17.913Z,90.07
2017-10-01T00:49:22.140Z,86.90
2017-10-01T00:49:27.144Z,83.20
2017-10-01T00:49:31.377Z,83.40
2017-10-01T00:49:35.626Z,83.85
2017-10-01T00:49:39.864Z,83.50
2017-10-01T00:49:44.105Z,82.60
2017-10-01T00:49:48.353Z,81.05
2017-10-01T00:49:53.373Z,76.20
2017-10-01T00:49:58.394Z,77.07
2017-10-01T00:50:03.393Z,80.97
2017-10-01T00:50:07.651Z,89.90
2017-10-01T00:50:11.940Z,93.80
2017-10-01T00:50:16.919Z,94.55
2017-10-01T00:50:21.939Z,97.07
2017-10-01T00:50:26.944Z,104.07
2017-10-01T00:50:31.979Z,105.97
2017-10-01T00:50:37.015Z,105.83
2017-10-01T00:50:41.284Z,104.50
2017-10-01T00:50:45.578Z,106.80
2017-10-01T00:50:49.822Z,105.40
2017-10-01T00:50:54.065Z,101.70
2017-10-01T00:50:58.332Z,98.30
2017-10-01T00:51:02.600Z,92.43
2017-10-01T00:51:06.843Z,84.25
2017-10-01T00:51:11.088Z,86.05
2017-10-01T00:51:16.115Z,86.97
2017-10-01T00:51:21.139Z,87.67
2017-10-01T00:51:26.159Z,89.10
2017-10-01T00:51:31.156Z,91.53
2017-10-01T00:51:35.422Z,99.90
2017-10-01T00:51:39.659Z,102.15
2017-10-01T00:51:44.690Z,100.20
2017-10-01T00:51:49.720Z,102.60
2017-10-01T00:51:54.819Z,104.30
2017-10-01T00:51:59.843Z,103.30
2017-10-01T00:52:04.872Z,97.60
2017-10-01T00:52:09.978Z,93.13
2017-10-01T00:52:15.005Z,90.50
2017-10-01T00:52:20.021Z,90.60
2017-10-01T00:52:25.038Z,85.30
2017-10-01T00:52:30.050Z,78.60
2017-10-01T00:52:34.293Z,69.93
2017-10-01T00:52:38.528Z,68.05
2017-10-01T00:52:42.770Z,66.85
2017-10-01T00:52:47.019Z,63.53
2017-10-01T00:52:51.291Z,65.15
2017-10-01T00:52:55.529Z,65.50
2017-10-01T00:52:59.779Z,63.60
2017-10-01T00:53:04.025Z,64.60
2017-10-01T00:53:08.265Z,68.70
2017-10-01T00:53:12.521Z,70.65
2017-10-01T00:53:16.795Z,66.47
2017-10-01T00:53:21.047Z,65.30
2017-10-01T00:53:25.265Z,66.60
2017-10-01T00:53:29.505Z,72.35
2017-10-01T00:53:33.760Z,74.00
2017-10-01T00:53:38.764Z,72.55
2017-10-01T00:53:44.514Z,72.07
2017-10-01T00:53:49.535Z,74.65
2017-10-01T00:53:54.558Z,84.30
2017-10-01T00:53:58.880Z,88.23
2017-10-01T00:54:03.884Z,89.95
2017-10-01T00:54:08.137Z,89.93
2017-10-01T00:54:12.374Z,87.95
2017-10-01T00:54:17.381Z,88.77
2017-10-01T00:54:22.403Z,87.17
2017-10-01T00:54:27.425Z,81.93
2017-10-01T00:54:32.437Z,77.30
2017-10-01T00:54:37.701Z,80.13
2017-10-01T00:54:41.960Z,82.97
2017-10-01T00:54:46.207Z,82.05
2017-10-01T00:54:50.475Z,74.87
2017-10-01T00:54:55.496Z,68.60
2017-10-01T00:54:59.733Z,63.93
2017-10-01T00:55:03.965Z,60.35
2017-10-01T00:55:08.228Z,56.45
2017-10-01T00:55:12.476Z,56.90
2017-10-01T00:55:17.510Z,62.70
2017-10-01T00:55:22.559Z,65.10
2017-10-01T00:55:26.805Z,66.27
2017-10-01T00:55:31.062Z,65.10
2017-10-01T00:55:35.330Z,65.43
2017-10-01T00:55:39.592Z,64.35
2017-10-01T00:55:43.840Z,65.05
2017-10-01T00:55:48.089Z,68.15
2017-10-01T00:55:52.343Z,70.60
2017-10-01T00:55:56.581Z,79.40
2017-10-01T00:56:00.826Z,79.35
2017-10-01T00:56:05.091Z,80.90
2017-10-01T00:56:09.355Z,85.65
2017-10-01T00:56:13.585Z,84.20
2017-10-01T00:56:17.839Z,83.60
2017-10-01T00:56:22.087Z,91.30
2017-10-01T00:56:26.346Z,101.50
2017-10-01T00:56:30.582Z,108.30
2017-10-01T00:56:34.845Z,104.40
2017-10-01T00:56:39.849Z,103.57
2017-10-01T00:56:44.122Z,106.70
2017-10-01T00:56:48.375Z,110.00
2017-10-01T00:56:52.633Z,108.00
2017-10-01T00:56:57.659Z,101.50
2017-10-01T00:57:03.018Z,102.30
2017-10-01T00:57:07.260Z,103.60
2017-10-01T00:57:11.503Z,99.45
2017-10-01T00:57:15.744Z,98.90
2017-10-01T00:57:19.993Z,93.95