createdAt,value
2018-06-11T00:01:48.529Z,17.77
2018-06-11T00:04:18.244Z,17.47
2018-06-11T00:06:47.888Z,18.03
2018-06-11T00:09:17.507Z,18.40
2018-06-11T00:11:47.196Z,17.33
2018-06-11T00:14:16.808Z,18.53
2018-06-11T00:16:46.462Z,18.50
2018-06-11T00:19:16.140Z,18.10
2018-06-11T00:21:45.777Z,18.93
2018-06-11T00:24:18.413Z,15.53
2018-06-11T00:26:48.115Z,17.43
2018-06-11T00:29:17.758Z,17.07
2018-06-11T00:31:47.385Z,18.13
2018-06-11T00:34:17.080Z,18.30
2018-06-11T00:36:46.707Z,19.33
2018-06-11T00:39:16.340Z,18.90
2018-06-11T00:41:46.039Z,17.93
2018-06-11T00:44:15.688Z,17.80
2018-06-11T00:46:45.397Z,15.73
2018-06-11T00:49:15.036Z,17.17
2018-06-11T00:51:44.692Z,17.37
2018-06-11T00:54:14.389Z,17.40
2018-06-11T00:56:44.023Z,17.83
2018-06-11T00:59:13.669Z,17.67
2018-06-11T01:01:43.346Z,17.13
2018-06-11T01:04:12.998Z,16.67
2018-06-11T01:06:42.644Z,16.90
2018-06-11T01:09:12.656Z,15.77
2018-06-11T01:11:42.271Z,16.80
2018-06-11T01:14:11.921Z,17.67
2018-06-11T01:16:41.638Z,15.43
2018-06-11T01:19:11.296Z,15.60
2018-06-11T01:21:41.002Z,16.87
2018-06-11T01:24:10.717Z,17.07
2018-06-11T01:26:40.345Z,17.60
2018-06-11T01:29:09.983Z,15.80
2018-06-11T01:31:39.697Z,16.37
2018-06-11T01:34:09.355Z,16.97
2018-06-11T01:36:38.999Z,18.10
2018-06-11T01:39:08.827Z,16.23
2018-06-11T01:41:38.487Z,16.27
2018-06-11T01:44:08.153Z,17.03
2018-06-11T01:46:37.816Z,17.63
2018-06-11T01:49:07.469Z,15.20
2018-06-11T01:51:37.158Z,16.53
2018-06-11T01:54:06.818Z,16.13
2018-06-11T01:56:36.524Z,17.90
2018-06-11T01:59:06.179Z,16.43
2018-06-11T02:01:35.812Z,18.80
2018-06-11T02:04:05.728Z,17.93
2018-06-11T02:06:35.396Z,16.73
2018-06-11T02:09:06.342Z,17.27
2018-06-11T02:11:36.226Z,16.37
2018-06-11T02:14:05.893Z,16.63
2018-06-11T02:16:35.615Z,17.47
2018-06-11T02:19:05.296Z,15.70
2018-06-11T02:21:34.928Z,17.37
2018-06-11T02:24:04.820Z,16.90
2018-06-11T02:26:34.468Z,17.13
2018-06-11T02:29:04.171Z,15.77
2018-06-11T02:31:33.799Z,16.83
2018-06-11T02:34:03.544Z,17.07
2018-06-11T02:36:33.229Z,14.43
2018-06-11T02:39:02.955Z,15.40
2018-06-11T02:41:32.612Z,14.73
2018-06-11T02:44:02.272Z,16.43
2018-06-11T02:46:31.970Z,15.87
2018-06-11T02:49:01.606Z,16.03
2018-06-11T02:51:31.305Z,14.83
2018-06-11T02:54:00.947Z,16.17
2018-06-11T02:56:30.680Z,15.07
2018-06-11T02:59:00.364Z,16.07
2018-06-11T03:01:30.085Z,16.57
2018-06-11T03:03:59.791Z,16.87
2018-06-11T03:06:29.488Z,16.37
2018-06-11T03:08:59.190Z,15.63
2018-06-11T03:11:28.830Z,15.97
2018-06-11T03:13:58.494Z,16.87
2018-06-11T03:16:28.158Z,15.43
2018-06-11T03:18:57.822Z,15.53
2018-06-11T03:21:27.470Z,15.30
2018-06-11T03:23:57.157Z,15.27
2018-06-11T03:26:26.797Z,16.10
2018-06-11T03:28:56.464Z,14.63
2018-06-11T03:31:26.094Z,14.50
2018-06-11T03:33:55.726Z,14.03
2018-06-11T03:36:25.504Z,14.03
2018-06-11T03:38:55.131Z,14.27
2018-06-11T03:41:24.761Z,14.07
2018-06-11T03:43:54.591Z,13.80
2018-06-11T03:46:24.255Z,14.57
2018-06-11T03:48:53.896Z,13.77
2018-06-11T03:51:23.613Z,14.33
2018-06-11T03:53:53.272Z,13.70
2018-06-11T03:56:22.918Z,13.67
2018-06-11T03:58:52.692Z,13.27
2018-06-11T04:01:22.345Z,13.43
2018-06-11T04:03:51.996Z,12.77
2018-06-11T04:06:21.804Z,12.73
2018-06-11T04:08:51.443Z,13.30
2018-06-11T04:11:21.152Z,13.00
2018-06-11T04:13:50.780Z,12.10
2018-06-11T04:16:20.793Z,14.47
2018-06-11T04:18:50.486Z,13.40
2018-06-11T04:21:20.140Z,13.10
2018-06-11T04:23:49.765Z,13.70
2018-06-11T04:26:19.457Z,12.90
2018-06-11T04:28:49.092Z,13.67
2018-06-11T04:31:18.747Z,15.00
2018-06-11T04:33:48.455Z,14.03
2018-06-11T04:36:18.596Z,14.40
2018-06-11T04:38:48.284Z,14.87
2018-06-11T04:41:17.920Z,14.87
2018-06-11T04:43:47.552Z,16.30
2018-06-11T04:46:17.213Z,15.53
2018-06-11T04:48:46.848Z,16.03
2018-06-11T04:51:16.500Z,16.87
2018-06-11T04:53:46.222Z,16.20
2018-06-11T04:56:15.856Z,16.33
2018-06-11T04:58:45.517Z,16.87
2018-06-11T05:01:15.256Z,17.07
2018-06-11T05:03:44.936Z,15.63
2018-06-11T05:06:14.568Z,19.33
2018-06-11T05:08:44.295Z,15.63
2018-06-11T05:11:13.920Z,17.17
2018-06-11T05:13:43.571Z,17.43
2018-06-11T05:16:13.293Z,17.13
2018-06-11T05:18:42.932Z,18.13
2018-06-11T05:21:12.580Z,16.77
2018-06-11T05:23:42.276Z,16.57
2018-06-11T05:26:11.939Z,16.20
2018-06-11T05:28:41.651Z,16.37
2018-06-11T05:31:11.327Z,16.73
2018-06-11T05:33:41.044Z,16.90
2018-06-11T05:36:10.696Z,16.20
2018-06-11T05:38:40.396Z,15.60
2018-06-11T05:41:10.057Z,16.70
2018-06-11T05:43:39.689Z,15.27
2018-06-11T05:46:09.369Z,14.03
2018-06-11T05:48:39.009Z,12.87
2018-06-11T05:51:08.644Z,12.40
2018-06-11T05:53:38.337Z,11.17
2018-06-11T05:56:07.981Z,11.07
2018-06-11T05:58:37.905Z,10.77
2018-06-11T06:01:07.568Z,10.80
2018-06-11T06:03:37.256Z,11.23
2018-06-11T06:06:06.916Z,11.47
2018-06-11T06:08:36.625Z,11.77
2018-06-11T06:11:06.296Z,12.63
2018-06-11T06:13:35.945Z,11.13
2018-06-11T06:16:05.594Z,11.97
2018-06-11T06:18:35.288Z,11.17
2018-06-11T06:21:04.961Z,11.73
2018-06-11T06:23:34.656Z,11.97
2018-06-11T06:26:04.369Z,11.67
2018-06-11T06:28:34.036Z,11.60
2018-06-11T06:31:03.717Z,11.17
2018-06-11T06:33:33.389Z,11.87
2018-06-11T06:36:03.091Z,11.73
2018-06-11T06:38:32.743Z,11.40
2018-06-11T06:41:02.422Z,11.10
2018-06-11T06:43:32.098Z,9.60
2018-06-11T06:46:01.741Z,10.27
2018-06-11T06:48:31.382Z,9.77
2018-06-11T06:51:01.084Z,9.50
2018-06-11T06:53:30.731Z,9.80
2018-06-11T06:56:00.373Z,9.30
2018-06-11T06:58:30.068Z,9.10
2018-06-11T07:00:59.692Z,10.27
2018-06-11T07:03:29.352Z,9.60
2018-06-11T07:05:59.021Z,10.17
2018-06-11T07:08:28.645Z,11.40
2018-06-11T07:10:58.312Z,10.27
2018-06-11T07:13:27.991Z,11.67
2018-06-11T07:15:57.616Z,11.70
2018-06-11T07:18:27.300Z,10.10
2018-06-11T07:20:57.003Z,11.27
2018-06-11T07:23:26.671Z,11.00
2018-06-11T07:25:56.344Z,11.73
2018-06-11T07:28:25.997Z,11.50
2018-06-11T07:30:55.649Z,10.80
2018-06-11T07:33:25.316Z,10.67
2018-06-11T07:35:54.934Z,11.67
2018-06-11T07:38:24.569Z,11.40
2018-06-11T07:40:54.284Z,11.53
2018-06-11T07:43:23.963Z,11.10
2018-06-11T07:45:53.593Z,12.63
2018-06-11T07:48:23.285Z,11.17
2018-06-11T07:50:52.998Z,11.83
2018-06-11T07:53:22.662Z,11.30
2018-06-11T07:55:52.363Z,10.43
2018-06-11T07:58:22.038Z,11.77
2018-06-11T08:00:51.685Z,10.50
2018-06-11T08:03:21.421Z,10.97
2018-06-11T08:05:51.080Z,12.03
2018-06-11T08:08:20.703Z,11.40
2018-06-11T08:10:51.379Z,11.57
2018-06-11T08:13:21.054Z,12.23
2018-06-11T08:15:50.749Z,11.93
2018-06-11T08:18:20.468Z,12.47
2018-06-11T08:20:50.127Z,11.67
2018-06-11T08:23:19.773Z,10.30
2018-06-11T08:25:49.477Z,10.57
2018-06-11T08:28:19.160Z,10.53
2018-06-11T08:30:48.848Z,9.47
2018-06-11T08:33:18.537Z,9.73
2018-06-11T08:35:48.192Z,8.90
2018-06-11T08:38:17.846Z,10.03
2018-06-11T08:40:47.535Z,9.97
2018-06-11T08:43:17.219Z,9.30
2018-06-11T08:45:46.902Z,9.30
2018-06-11T08:48:16.612Z,8.97
2018-06-11T08:50:46.259Z,9.50
2018-06-11T08:53:15.904Z,9.23
2018-06-11T08:55:45.591Z,8.37
2018-06-11T08:58:21.815Z,8.77
2018-06-11T09:00:51.509Z,9.07
2018-06-11T09:03:21.167Z,8.97
2018-06-11T09:05:50.817Z,9.40
2018-06-11T09:08:20.524Z,9.20
2018-06-11T09:10:50.175Z,9.07
2018-06-11T09:13:19.821Z,10.53
2018-06-11T09:15:49.500Z,9.30
2018-06-11T09:18:19.197Z,8.43
2018-06-11T09:20:48.818Z,9.70
2018-06-11T09:23:18.472Z,10.90
2018-06-11T09:25:48.135Z,10.70
2018-06-11T09:28:18.014Z,11.73
2018-06-11T09:30:47.696Z,12.50
2018-06-11T09:33:17.361Z,13.03
2018-06-11T09:35:47.008Z,13.17
2018-06-11T09:38:16.742Z,12.57
2018-06-11T09:40:46.411Z,13.77
2018-06-11T09:43:16.117Z,13.23
2018-06-11T09:45:45.748Z,13.60
2018-06-11T09:48:15.396Z,13.60
2018-06-11T09:50:45.097Z,11.67
2018-06-11T09:53:14.741Z,13.10
2018-06-11T09:55:44.435Z,13.00
2018-06-11T09:58:14.179Z,10.90
2018-06-11T10:00:43.828Z,10.90
2018-06-11T10:03:13.472Z,10.90
2018-06-11T10:05:43.175Z,12.43
2018-06-11T10:08:12.826Z,10.57
2018-06-11T10:10:42.472Z,10.40
2018-06-11T10:13:12.185Z,10.13
2018-06-11T10:15:41.839Z,10.47
2018-06-11T10:18:11.468Z,9.07
2018-06-11T10:20:41.124Z,10.23
2018-06-11T10:23:10.786Z,9.80
2018-06-11T10:25:40.424Z,10.20
2018-06-11T10:28:10.118Z,9.83
2018-06-11T10:30:39.781Z,10.07
2018-06-11T10:33:09.410Z,9.93
2018-06-11T10:35:39.080Z,11.10
2018-06-11T10:38:08.759Z,10.10
2018-06-11T10:40:38.400Z,10.17
2018-06-11T10:43:08.056Z,10.27
2018-06-11T10:45:37.677Z,9.95
2018-06-11T10:48:07.340Z,7.87
2018-06-11T10:50:37.065Z,8.95
2018-06-11T10:53:06.751Z,8.33
2018-06-11T10:55:36.378Z,8.73
2018-06-11T10:58:06.166Z,9.10
2018-06-11T11:00:35.823Z,8.80
2018-06-11T11:03:05.518Z,7.47
2018-06-11T11:05:35.138Z,7.40
2018-06-11T11:08:04.825Z,7.20
2018-06-11T11:10:34.476Z,7.40
2018-06-11T11:13:04.194Z,6.10
2018-06-11T11:15:34.086Z,4.50
2018-06-11T11:18:03.703Z,5.33
2018-06-11T11:20:33.356Z,5.70
2018-06-11T11:23:03.018Z,6.10
2018-06-11T11:25:32.628Z,5.28
2018-06-11T11:28:02.240Z,5.72
2018-06-11T11:30:31.915Z,5.53
2018-06-11T11:33:01.531Z,6.42
2018-06-11T11:35:31.193Z,5.58
2018-06-11T11:38:00.805Z,5.12
2018-06-11T11:40:30.453Z,4.90
2018-06-11T11:43:00.140Z,6.10
2018-06-11T11:45:29.757Z,6.22
2018-06-11T11:47:59.379Z,6.20
2018-06-11T11:50:29.053Z,8.05
2018-06-11T11:52:58.683Z,6.80
2018-06-11T11:55:28.328Z,7.00
2018-06-11T11:57:58.001Z,8.33
2018-06-11T12:00:27.633Z,7.37
2018-06-11T12:02:57.293Z,9.10
2018-06-11T12:05:26.909Z,7.65
2018-06-11T12:07:56.512Z,7.80
2018-06-11T12:10:26.181Z,9.45
2018-06-11T12:12:55.819Z,8.50
2018-06-11T12:15:25.459Z,9.90
2018-06-11T12:17:55.342Z,8.90
2018-06-11T12:20:24.948Z,7.78
2018-06-11T12:22:54.590Z,9.93
2018-06-11T12:25:24.277Z,10.32
2018-06-11T12:27:53.896Z,8.03
2018-06-11T12:30:23.532Z,10.50
2018-06-11T12:32:53.201Z,9.58
2018-06-11T12:35:22.837Z,10.38
2018-06-11T12:37:52.459Z,10.18
2018-06-11T12:40:22.119Z,9.75
2018-06-11T12:42:51.739Z,10.18
2018-06-11T12:45:21.351Z,9.78
2018-06-11T12:47:51.044Z,10.90
2018-06-11T12:50:20.690Z,9.48
2018-06-11T12:52:50.451Z,9.23
2018-06-11T12:55:20.004Z,9.33
2018-06-11T12:57:49.665Z,9.08
2018-06-11T13:00:19.544Z,8.65
2018-06-11T13:02:49.169Z,8.43
2018-06-11T13:05:18.787Z,8.68
2018-06-11T13:07:48.468Z,8.25
2018-06-11T13:10:18.145Z,9.65
2018-06-11T13:12:47.769Z,9.25
2018-06-11T13:15:17.519Z,7.95
2018-06-11T13:17:47.164Z,8.63
2018-06-11T13:20:16.799Z,9.05
2018-06-11T13:22:46.453Z,8.53
2018-06-11T13:25:16.084Z,7.37
2018-06-11T13:27:45.706Z,9.70
2018-06-11T13:30:15.422Z,8.60
2018-06-11T13:32:45.051Z,7.75
2018-06-11T13:35:14.740Z,8.30
2018-06-11T13:37:44.415Z,7.78
2018-06-11T13:40:14.056Z,7.75
2018-06-11T13:42:43.689Z,8.00
2018-06-11T13:45:13.361Z,6.45
2018-06-11T13:47:43.030Z,5.92
2018-06-11T13:50:12.714Z,5.97
2018-06-11T13:52:42.396Z,5.95
2018-06-11T13:55:12.014Z,7.03
2018-06-11T13:57:41.625Z,6.47
2018-06-11T14:00:11.329Z,7.60
2018-06-11T14:02:40.946Z,6.95
2018-06-11T14:05:10.557Z,6.85
2018-06-11T14:07:40.233Z,6.65
2018-06-11T14:10:09.866Z,6.97
2018-06-11T14:12:39.493Z,6.70
2018-06-11T14:15:09.167Z,7.30
2018-06-11T14:17:38.828Z,6.75
2018-06-11T14:20:08.454Z,6.47
2018-06-11T14:22:38.124Z,5.55
2018-06-11T14:25:07.759Z,7.55
2018-06-11T14:27:37.438Z,6.35
2018-06-11T14:30:07.129Z,5.87
2018-06-11T14:32:36.752Z,6.60
2018-06-11T14:35:06.396Z,5.05
2018-06-11T14:37:36.026Z,4.20
2018-06-11T14:40:05.655Z,4.95
2018-06-11T14:42:35.325Z,5.30
2018-06-11T14:45:05.252Z,4.87
2018-06-11T14:47:34.868Z,4.53
2018-06-11T14:50:04.592Z,4.60
2018-06-11T14:52:34.308Z,5.62
2018-06-11T14:55:04.016Z,4.33
2018-06-11T14:57:33.697Z,5.00
2018-06-11T15:00:03.400Z,4.60
2018-06-11T15:02:33.052Z,4.12
2018-06-11T15:05:02.719Z,5.05
2018-06-11T15:07:32.361Z,4.37
2018-06-11T15:10:02.030Z,3.85
2018-06-11T15:12:31.667Z,3.45
2018-06-11T15:15:01.256Z,3.92
2018-06-11T15:17:30.927Z,3.55
2018-06-11T15:20:00.563Z,3.17
2018-06-11T15:22:30.232Z,3.02
2018-06-11T15:24:59.889Z,2.62
2018-06-11T15:27:29.510Z,2.90
2018-06-11T15:29:59.155Z,2.47
2018-06-11T15:32:28.764Z,2.72
2018-06-11T15:34:58.364Z,3.02
2018-06-11T15:37:28.040Z,2.65
2018-06-11T15:39:57.677Z,2.65
2018-06-11T15:42:27.299Z,3.10
2018-06-11T15:44:56.977Z,2.30
2018-06-11T15:47:26.592Z,3.00
2018-06-11T15:49:56.256Z,2.50
2018-06-11T15:52:25.900Z,2.15
2018-06-11T15:54:55.524Z,2.40
2018-06-11T15:57:25.199Z,2.35
2018-06-11T15:59:54.830Z,2.52
2018-06-11T16:02:24.453Z,2.50
2018-06-11T16:04:54.112Z,2.47
2018-06-11T16:07:23.743Z,2.47
2018-06-11T16:09:53.371Z,2.22
2018-06-11T16:12:23.013Z,2.22
2018-06-11T16:14:52.648Z,2.27
2018-06-11T16:17:22.312Z,2.40
2018-06-11T16:19:51.969Z,2.62
2018-06-11T16:22:21.601Z,2.40
2018-06-11T16:24:51.303Z,2.40
2018-06-11T16:27:20.930Z,2.45
2018-06-11T16:29:50.572Z,2.20
2018-06-11T16:32:20.247Z,1.90
2018-06-11T16:34:49.894Z,2.00
2018-06-11T16:37:19.532Z,2.27
2018-06-11T16:39:49.211Z,3.65
2018-06-11T16:42:18.879Z,2.40
2018-06-11T16:44:48.528Z,2.12
2018-06-11T16:47:18.198Z,2.20
2018-06-11T16:49:47.848Z,6.30
2018-06-11T16:52:17.495Z,2.77
2018-06-11T16:54:47.188Z,2.30
2018-06-11T16:57:16.820Z,2.58
2018-06-11T16:59:46.461Z,2.08
2018-06-11T17:02:16.100Z,2.20
2018-06-11T17:04:45.739Z,2.30
2018-06-11T17:07:15.428Z,2.22
2018-06-11T17:09:45.108Z,2.00
2018-06-11T17:12:14.729Z,2.62
2018-06-11T17:14:44.380Z,2.15
2018-06-11T17:17:14.145Z,2.12
2018-06-11T17:19:43.773Z,2.30
2018-06-11T17:22:13.403Z,1.87
2018-06-11T17:24:43.080Z,2.10
2018-06-11T17:27:12.712Z,2.30
2018-06-11T17:29:42.391Z,2.05
2018-06-11T17:32:12.058Z,2.40
2018-06-11T17:34:41.692Z,2.00
2018-06-11T17:37:11.472Z,2.00
2018-06-11T17:39:41.191Z,2.12
2018-06-11T17:42:10.831Z,2.27
2018-06-11T17:44:40.434Z,2.00
2018-06-11T17:47:10.156Z,2.20
2018-06-11T17:49:39.771Z,2.10
2018-06-11T17:52:09.388Z,3.75
2018-06-11T17:54:39.083Z,2.83
2018-06-11T17:57:08.824Z,2.35
2018-06-11T17:59:38.416Z,2.10
2018-06-11T18:02:08.318Z,2.25
2018-06-11T18:04:37.954Z,2.20
2018-06-11T18:07:08.000Z,1.98
2018-06-11T18:09:37.670Z,2.27
2018-06-11T18:12:07.418Z,2.15
2018-06-11T18:14:37.151Z,2.20
2018-06-11T18:17:06.838Z,1.47
2018-06-11T18:19:36.489Z,1.70
2018-06-11T18:22:06.140Z,2.20
2018-06-11T18:24:35.748Z,2.17
2018-06-11T18:27:05.409Z,2.00
2018-06-11T18:29:35.052Z,1.90
2018-06-11T18:32:04.713Z,1.93
2018-06-11T18:34:34.339Z,1.90
2018-06-11T18:37:04.012Z,2.17
2018-06-11T18:39:33.632Z,1.97
2018-06-11T18:42:03.319Z,2.00
2018-06-11T18:44:32.976Z,1.70
2018-06-11T18:47:02.603Z,1.73
2018-06-11T18:49:32.292Z,1.80
2018-06-11T18:52:01.941Z,1.80
2018-06-11T18:54:31.566Z,1.80
2018-06-11T18:57:01.227Z,1.80
2018-06-11T18:59:30.911Z,1.80
2018-06-11T19:02:00.548Z,1.90
2018-06-11T19:04:30.221Z,1.70
2018-06-11T19:06:59.858Z,2.40
2018-06-11T19:09:29.489Z,1.50
2018-06-11T19:11:59.179Z,2.40
2018-06-11T19:14:28.842Z,1.77
2018-06-11T19:16:58.564Z,1.80
2018-06-11T19:19:28.214Z,1.87
2018-06-11T19:21:57.849Z,1.63
2018-06-11T19:24:27.522Z,1.90
2018-06-11T19:26:57.155Z,2.37
2018-06-11T19:29:26.790Z,2.50
2018-06-11T19:31:56.470Z,2.30
2018-06-11T19:34:26.109Z,2.30
2018-06-11T19:36:55.752Z,1.90
2018-06-11T19:39:25.440Z,2.77
2018-06-11T19:41:55.080Z,2.50
2018-06-11T19:44:24.765Z,2.30
2018-06-11T19:46:54.405Z,2.50
2018-06-11T19:49:24.086Z,2.30
2018-06-11T19:51:53.740Z,2.53
2018-06-11T19:54:23.371Z,2.57
2018-06-11T19:56:53.069Z,2.40
2018-06-11T19:59:22.703Z,2.57
2018-06-11T20:01:52.321Z,2.67
2018-06-11T20:04:22.021Z,2.87
2018-06-11T20:06:51.666Z,2.60
2018-06-11T20:09:21.338Z,2.50
2018-06-11T20:11:51.064Z,2.60
2018-06-11T20:14:20.683Z,2.80
2018-06-11T20:16:56.604Z,2.40
2018-06-11T20:19:26.326Z,2.73
2018-06-11T20:21:55.919Z,2.67
2018-06-11T20:24:25.853Z,2.93
2018-06-11T20:26:55.496Z,2.53
2018-06-11T20:29:25.204Z,2.70
2018-06-11T20:31:54.865Z,2.77
2018-06-11T20:34:24.556Z,3.03
2018-06-11T20:36:54.235Z,3.00
2018-06-11T20:39:23.851Z,3.10
2018-06-11T20:41:53.485Z,2.77
2018-06-11T20:44:23.194Z,2.93
2018-06-11T20:46:52.868Z,3.13
2018-06-11T20:49:22.533Z,2.90
2018-06-11T20:51:52.191Z,3.17
2018-06-11T20:54:21.821Z,3.10
2018-06-11T20:56:51.445Z,3.47
2018-06-11T20:59:21.144Z,2.83
2018-06-11T21:01:50.791Z,3.00
2018-06-11T21:04:20.436Z,3.10
2018-06-11T21:06:50.100Z,3.07
2018-06-11T21:09:19.752Z,3.10
2018-06-11T21:11:49.391Z,3.03
2018-06-11T21:14:19.092Z,3.00
2018-06-11T21:16:48.728Z,3.20
2018-06-11T21:19:18.412Z,3.10
2018-06-11T21:21:48.060Z,3.47
2018-06-11T21:24:17.692Z,2.53
2018-06-11T21:26:47.378Z,3.10
2018-06-11T21:29:17.022Z,3.43
2018-06-11T21:31:46.660Z,3.47
2018-06-11T21:34:16.321Z,3.70
2018-06-11T21:36:45.973Z,3.47
2018-06-11T21:39:15.611Z,3.40
2018-06-11T21:41:45.326Z,3.80
2018-06-11T21:44:14.978Z,3.17
2018-06-11T21:46:44.631Z,3.60
2018-06-11T21:49:14.346Z,3.80
2018-06-11T21:51:44.012Z,3.60
2018-06-11T21:54:13.678Z,3.80
2018-06-11T21:56:43.436Z,3.57
2018-06-11T21:59:13.096Z,3.97
2018-06-11T22:01:42.822Z,3.73
2018-06-11T22:04:12.533Z,4.00
2018-06-11T22:06:42.190Z,3.87
2018-06-11T22:09:11.935Z,3.83
2018-06-11T22:11:41.632Z,4.20
2018-06-11T22:14:11.303Z,4.00
2018-06-11T22:16:40.979Z,4.40
2018-06-11T22:19:10.718Z,4.00
2018-06-11T22:21:40.427Z,3.90
2018-06-11T22:24:10.115Z,4.30
2018-06-11T22:26:39.766Z,4.30
2018-06-11T22:29:09.411Z,4.17
2018-06-11T22:31:39.135Z,4.40
2018-06-11T22:34:08.801Z,4.30
2018-06-11T22:36:38.454Z,4.67
2018-06-11T22:39:08.842Z,4.93
2018-06-11T22:41:38.516Z,4.70
2018-06-11T22:44:08.230Z,5.33
2018-06-11T22:46:37.901Z,5.20
2018-06-11T22:49:07.551Z,5.03
2018-06-11T22:51:37.347Z,5.20
2018-06-11T22:54:07.017Z,5.07
2018-06-11T22:56:36.694Z,5.63
2018-06-11T22:59:06.363Z,5.93
2018-06-11T23:01:36.011Z,5.30
2018-06-11T23:04:06.227Z,5.03
2018-06-11T23:06:35.926Z,5.10
2018-06-11T23:09:07.789Z,5.83
2018-06-11T23:11:37.534Z,5.20
2018-06-11T23:14:07.175Z,5.53
2018-06-11T23:16:36.819Z,6.10
2018-06-11T23:19:06.579Z,5.67
2018-06-11T23:21:36.234Z,5.87
2018-06-11T23:24:06.023Z,5.60
2018-06-11T23:26:35.715Z,5.77
2018-06-11T23:29:05.422Z,5.73
2018-06-11T23:31:35.127Z,5.57
2018-06-11T23:34:04.776Z,5.00
2018-06-11T23:36:34.423Z,5.93
2018-06-11T23:39:05.103Z,6.80
2018-06-11T23:41:34.764Z,6.37
2018-06-11T23:44:04.418Z,6.13
2018-06-11T23:46:34.103Z,6.33
2018-06-11T23:49:03.764Z,6.77
2018-06-11T23:51:33.406Z,6.37
2018-06-11T23:54:03.105Z,6.13
2018-06-11T23:56:32.778Z,6.33
2018-06-11T23:59:02.432Z,6.53
