createdAt,value
2019-05-12T11:38:58.092Z,40.80
2019-05-12T11:39:58.060Z,41.93
2019-05-12T11:40:58.125Z,42.66
2019-05-12T11:41:58.045Z,43.38
2019-05-12T11:43:01.022Z,44.01
2019-05-12T11:43:58.023Z,45.13
2019-05-12T11:44:58.043Z,45.82
2019-05-12T11:45:57.992Z,43.51
2019-05-12T11:46:58.061Z,45.13
2019-05-12T11:48:05.203Z,42.98
2019-05-12T11:48:58.960Z,42.25
2019-05-12T11:49:58.636Z,41.12
2019-05-12T11:50:58.967Z,42.61
2019-05-12T11:52:01.144Z,40.17
2019-05-12T11:52:58.944Z,38.04
2019-05-12T11:53:58.059Z,39.95
2019-05-12T11:54:57.893Z,39.14
2019-05-12T11:56:02.286Z,38.71
2019-05-12T11:56:58.906Z,43.26
2019-05-12T11:58:00.421Z,43.85
2019-05-12T11:58:58.865Z,41.93
2019-05-12T12:00:01.460Z,41.30
2019-05-12T12:01:04.768Z,43.00
2019-05-12T12:01:58.837Z,39.28
2019-05-12T12:02:57.899Z,40.52
2019-05-12T12:03:57.831Z,40.52
2019-05-12T12:04:57.888Z,42.66
2019-05-12T12:05:57.797Z,43.49
2019-05-12T12:06:57.893Z,40.75
2019-05-12T12:07:57.810Z,40.66
2019-05-12T12:08:57.833Z,38.51
2019-05-12T12:09:59.461Z,38.57
2019-05-12T12:10:57.829Z,38.46
2019-05-12T12:12:03.215Z,40.25
2019-05-12T12:12:58.759Z,38.93
2019-05-12T12:14:00.426Z,39.35
2019-05-12T12:14:58.818Z,38.66
2019-05-12T12:16:00.674Z,38.76
2019-05-12T12:16:58.675Z,39.59
2019-05-12T12:17:57.777Z,37.99
2019-05-12T12:19:02.516Z,41.56
2019-05-12T12:19:58.707Z,40.47
2019-05-12T12:21:05.783Z,38.37
2019-05-12T12:21:58.606Z,39.26
2019-05-12T12:23:00.132Z,41.14
2019-05-12T12:23:58.616Z,37.59
2019-05-12T12:25:05.070Z,39.42
2019-05-12T12:25:58.580Z,39.10
2019-05-12T12:26:57.623Z,39.30
2019-05-12T12:27:57.558Z,38.78
2019-05-12T12:28:57.634Z,40.48
2019-05-12T12:29:57.542Z,40.98
2019-05-12T12:31:01.110Z,41.08
2019-05-12T12:31:58.511Z,38.75
2019-05-12T12:33:00.319Z,39.53
2019-05-12T12:33:57.479Z,39.72
2019-05-12T12:35:00.875Z,37.68
2019-05-12T12:36:00.700Z,38.87
2019-05-12T12:36:57.503Z,38.45
2019-05-12T12:37:57.432Z,37.85
2019-05-12T12:38:57.632Z,37.45
2019-05-12T12:39:57.478Z,37.87
2019-05-12T12:40:57.512Z,37.87
2019-05-12T12:42:00.488Z,38.89
2019-05-12T12:42:57.631Z,36.59
2019-05-12T12:43:57.394Z,36.82
2019-05-12T12:44:58.829Z,38.34
2019-05-12T12:45:57.340Z,37.65
2019-05-12T12:47:00.453Z,37.97
2019-05-12T12:47:57.348Z,39.08
2019-05-12T12:49:00.301Z,40.58
2019-05-12T12:49:58.364Z,39.08
2019-05-12T12:50:57.379Z,37.77
2019-05-12T12:51:57.280Z,38.29
2019-05-12T12:52:57.293Z,39.70
2019-05-12T12:53:57.272Z,38.19
2019-05-12T12:54:59.448Z,38.21
2019-05-12T12:55:58.907Z,39.04
2019-05-12T12:57:00.074Z,40.45
2019-05-12T12:57:58.236Z,42.86
2019-05-12T12:59:01.903Z,41.44
2019-05-12T12:59:58.220Z,41.24
2019-05-12T13:00:57.324Z,41.12
2019-05-12T13:01:59.159Z,40.52
2019-05-12T13:02:58.179Z,41.14
2019-05-12T13:03:59.180Z,41.04
2019-05-12T13:04:58.198Z,40.82
2019-05-12T13:05:57.173Z,40.53
2019-05-12T13:06:57.202Z,41.06
2019-05-12T13:07:57.104Z,41.77
2019-05-12T13:08:57.204Z,43.08
2019-05-12T13:10:04.603Z,41.36
2019-05-12T13:10:58.097Z,40.75
2019-05-12T13:11:57.124Z,42.49
2019-05-12T13:13:00.962Z,40.49
2019-05-12T13:13:58.153Z,42.52
2019-05-12T13:14:57.030Z,42.41
2019-05-12T13:15:57.077Z,43.83
2019-05-12T13:16:56.997Z,42.72
2019-05-12T13:17:57.080Z,43.63
2019-05-12T13:18:56.973Z,43.12
2019-05-12T13:19:58.856Z,44.24
2019-05-12T13:20:58.166Z,43.44
2019-05-12T13:21:56.982Z,43.32
2019-05-12T13:22:56.957Z,43.44
2019-05-12T13:23:57.009Z,46.24
2019-05-12T13:24:58.194Z,43.30
2019-05-12T13:25:57.974Z,42.78
2019-05-12T13:26:56.911Z,43.79
2019-05-12T13:28:01.534Z,41.77
2019-05-12T13:28:57.888Z,42.68
2019-05-12T13:29:56.955Z,41.46
2019-05-12T13:31:08.108Z,43.87
2019-05-12T13:31:57.879Z,42.15
2019-05-12T13:32:56.863Z,40.64
2019-05-12T13:33:56.833Z,40.92
2019-05-12T13:34:56.875Z,39.22
2019-05-12T13:35:57.532Z,40.72
2019-05-12T13:36:56.961Z,40.03
2019-05-12T13:38:00.339Z,40.35
2019-05-12T13:38:56.798Z,41.14
2019-05-12T13:40:00.005Z,42.35
2019-05-12T13:40:56.817Z,41.42
2019-05-12T13:42:00.189Z,40.80
2019-05-12T13:42:56.875Z,41.81
2019-05-12T13:43:59.920Z,41.12
2019-05-12T13:44:56.752Z,40.59
2019-05-12T13:45:56.677Z,41.61
2019-05-12T13:46:58.759Z,42.92
2019-05-12T13:47:56.713Z,42.52
2019-05-12T13:48:59.641Z,42.32
2019-05-12T13:49:56.643Z,40.50
2019-05-12T13:51:07.371Z,41.81
2019-05-12T13:51:57.612Z,41.50
2019-05-12T13:53:01.297Z,42.72
2019-05-12T13:53:57.638Z,41.89
2019-05-12T13:55:00.145Z,41.28
2019-05-12T13:55:57.576Z,40.48
2019-05-12T13:56:56.615Z,40.64
2019-05-12T13:57:57.896Z,41.25
2019-05-12T14:00:06.481Z,38.32
2019-05-12T14:01:19.813Z,41.27
2019-05-12T14:01:57.508Z,40.08
2019-05-12T14:03:03.295Z,41.10
2019-05-12T14:03:57.482Z,40.90
2019-05-12T14:05:00.377Z,41.63
2019-05-12T14:05:57.462Z,41.12
2019-05-12T14:06:56.580Z,40.75
2019-05-12T14:07:57.443Z,41.26
2019-05-12T14:08:56.537Z,41.80
2019-05-12T14:09:56.426Z,43.95
2019-05-12T14:10:59.475Z,43.14
2019-05-12T14:11:56.404Z,44.99
2019-05-12T14:12:56.560Z,45.09
2019-05-12T14:13:56.379Z,44.89
2019-05-12T14:14:56.430Z,45.70
2019-05-12T14:15:56.353Z,44.48
2019-05-12T14:16:59.290Z,46.10
2019-05-12T14:17:56.339Z,44.50
2019-05-12T14:19:00.255Z,44.81
2019-05-12T14:19:56.309Z,43.49
2019-05-12T14:21:00.324Z,44.93
2019-05-12T14:21:56.293Z,43.84
2019-05-12T14:22:56.384Z,45.15
2019-05-12T14:23:56.310Z,46.29
2019-05-12T14:24:56.316Z,45.58
2019-05-12T14:25:56.256Z,47.30
2019-05-12T14:26:56.308Z,47.30
2019-05-12T14:27:59.349Z,46.88
2019-05-12T14:28:57.253Z,45.25
2019-05-12T14:30:00.792Z,46.47
2019-05-12T14:30:57.207Z,47.26
2019-05-12T14:32:02.157Z,46.63
2019-05-12T14:32:59.090Z,45.82
2019-05-12T14:33:56.304Z,47.62
2019-05-12T14:35:00.533Z,45.11
2019-05-12T14:35:56.166Z,46.33
2019-05-12T14:37:04.807Z,45.21
2019-05-12T14:37:57.111Z,45.74
2019-05-12T14:39:00.163Z,46.45
2019-05-12T14:39:57.103Z,47.46
2019-05-12T14:40:56.241Z,47.97
2019-05-12T14:41:56.080Z,47.44
2019-05-12T14:44:01.697Z,48.23
2019-05-12T14:44:57.178Z,47.82
2019-05-12T14:46:00.261Z,48.03
2019-05-12T14:46:57.259Z,47.11
2019-05-12T14:48:00.005Z,47.39
2019-05-12T14:48:57.046Z,45.96
2019-05-12T14:49:56.067Z,48.39
2019-05-12T14:50:55.972Z,47.45
2019-05-12T14:51:56.080Z,43.41
2019-05-12T14:52:59.723Z,44.03
2019-05-12T14:53:56.013Z,43.95
2019-05-12T14:54:55.924Z,45.87
2019-05-12T14:55:56.001Z,45.17
2019-05-12T14:56:57.860Z,45.17
2019-05-12T14:57:56.016Z,46.41
2019-05-12T14:59:00.526Z,46.51
2019-05-12T14:59:55.937Z,46.10
2019-05-12T15:00:57.970Z,44.66
2019-05-12T15:01:59.246Z,43.12
2019-05-12T15:02:59.158Z,43.35
2019-05-12T15:03:56.860Z,42.63
2019-05-12T15:05:00.183Z,43.43
2019-05-12T15:05:56.830Z,43.12
2019-05-12T15:06:59.791Z,43.52
2019-05-12T15:08:00.232Z,43.12
2019-05-12T15:08:55.942Z,41.99
2019-05-12T15:10:02.249Z,40.67
2019-05-12T15:10:56.766Z,40.49
2019-05-12T15:11:55.804Z,40.67
2019-05-12T15:12:55.739Z,40.77
2019-05-12T15:13:55.822Z,40.27
2019-05-12T15:14:55.774Z,42.37
2019-05-12T15:15:59.937Z,41.06
2019-05-12T15:16:55.693Z,42.69
2019-05-12T15:18:03.134Z,43.30
2019-05-12T15:18:56.673Z,43.71
2019-05-12T15:20:00.267Z,43.23
2019-05-12T15:20:56.684Z,43.73
2019-05-12T15:21:55.675Z,44.76
2019-05-12T15:22:55.627Z,45.07
2019-05-12T15:23:55.683Z,43.37
2019-05-12T15:24:58.899Z,45.72
2019-05-12T15:25:55.698Z,45.82
2019-05-12T15:26:59.043Z,44.90
2019-05-12T15:27:55.631Z,47.56
2019-05-12T15:28:55.592Z,47.46
2019-05-12T15:29:59.412Z,47.95
2019-05-12T15:30:55.531Z,47.77
2019-05-12T15:31:56.821Z,47.36
2019-05-12T15:32:55.521Z,47.97
2019-05-12T15:33:55.866Z,48.71
2019-05-12T15:34:55.544Z,49.01
2019-05-12T15:35:55.594Z,50.00
2019-05-12T15:36:56.537Z,48.86
2019-05-12T15:37:55.581Z,47.85
2019-05-12T15:38:58.752Z,47.52
2019-05-12T15:39:55.503Z,47.80
2019-05-12T15:40:55.460Z,48.41
2019-05-12T15:41:56.600Z,47.07
2019-05-12T15:43:00.520Z,47.86
2019-05-12T15:43:56.455Z,47.61
2019-05-12T15:44:55.412Z,43.85
2019-05-12T15:45:59.488Z,43.55
2019-05-12T15:46:55.364Z,43.44
2019-05-12T15:47:55.448Z,43.04
2019-05-12T15:48:55.370Z,43.32
2019-05-12T15:49:55.358Z,43.23
2019-05-12T15:50:59.546Z,42.43
2019-05-12T15:51:58.629Z,45.06
2019-05-12T15:52:55.373Z,44.05
2019-05-12T15:53:57.378Z,45.37
2019-05-12T15:54:56.278Z,45.18
2019-05-12T15:55:55.305Z,46.01
2019-05-12T15:56:55.739Z,44.70
2019-05-12T15:57:55.314Z,44.34
2019-05-12T15:58:55.864Z,43.95
2019-05-12T15:59:56.342Z,43.55
2019-05-12T16:00:57.622Z,44.68
2019-05-12T16:02:08.643Z,43.67
2019-05-12T16:02:56.285Z,44.30
2019-05-12T16:03:55.272Z,46.14
2019-05-12T16:04:55.255Z,44.93
2019-05-12T16:05:55.234Z,46.14
2019-05-12T16:06:57.776Z,45.74
2019-05-12T16:07:55.149Z,46.35
2019-05-12T16:08:55.189Z,46.27
2019-05-12T16:09:55.116Z,46.47
2019-05-12T16:10:56.223Z,46.37
2019-05-12T16:11:55.096Z,45.25
2019-05-12T16:12:55.110Z,46.70
2019-05-12T16:13:59.302Z,46.27
2019-05-12T16:14:55.132Z,46.21
2019-05-12T16:16:02.850Z,47.53
2019-05-12T16:16:56.080Z,48.14
2019-05-12T16:17:59.488Z,46.41
2019-05-12T16:18:56.044Z,47.22
2019-05-12T16:19:55.051Z,47.63
2019-05-12T16:20:58.998Z,47.13
2019-05-12T16:21:56.017Z,47.74
2019-05-12T16:22:55.091Z,48.04
2019-05-12T16:23:56.649Z,47.13
2019-05-12T16:24:55.003Z,47.83
2019-05-12T16:25:54.941Z,47.83
2019-05-12T16:26:55.035Z,46.09
2019-05-12T16:27:54.995Z,47.00
2019-05-12T16:29:02.364Z,46.57
2019-05-12T16:29:55.890Z,45.86
2019-05-12T16:30:58.779Z,46.25
2019-05-12T16:31:55.906Z,46.14
2019-05-12T16:32:55.195Z,45.21
2019-05-12T16:34:01.248Z,45.51
2019-05-12T16:34:55.849Z,44.99
2019-05-12T16:36:00.115Z,46.00
2019-05-12T16:36:55.869Z,44.89
2019-05-12T16:37:54.866Z,45.31
2019-05-12T16:38:56.058Z,46.33
2019-05-12T16:39:55.922Z,44.81
2019-05-12T16:40:54.792Z,45.74
2019-05-12T16:41:54.856Z,45.15
2019-05-12T16:42:59.571Z,45.58
2019-05-12T16:43:55.843Z,46.11
2019-05-12T16:44:56.190Z,46.51
2019-05-12T16:45:55.724Z,46.51
2019-05-12T16:46:54.735Z,47.43
2019-05-12T16:47:59.294Z,46.41
2019-05-12T16:48:57.061Z,46.53
2019-05-12T16:49:54.760Z,47.75
2019-05-12T16:50:54.663Z,47.25
2019-05-12T16:51:54.767Z,46.25
2019-05-12T16:52:54.665Z,46.56
2019-05-12T16:53:54.673Z,46.45
2019-05-12T16:54:54.621Z,46.23
2019-05-12T16:55:54.808Z,46.66
2019-05-12T16:56:54.593Z,45.95
2019-05-12T16:57:56.189Z,47.06
2019-05-12T16:58:54.592Z,46.66
2019-05-12T17:00:02.353Z,46.45
2019-05-12T17:00:55.562Z,47.06
2019-05-12T17:01:59.277Z,46.58
2019-05-12T17:02:57.945Z,47.19
2019-05-12T17:03:54.771Z,47.90
2019-05-12T17:04:54.504Z,48.11
2019-05-12T17:05:55.622Z,47.70
2019-05-12T17:06:54.487Z,49.33
2019-05-12T17:07:55.837Z,47.19
2019-05-12T17:08:54.466Z,48.11
2019-05-12T17:09:54.583Z,48.31
2019-05-12T17:11:01.319Z,49.22
2019-05-12T17:11:55.655Z,48.92
2019-05-12T17:12:54.501Z,49.22
2019-05-12T17:14:00.709Z,48.72
2019-05-12T17:14:55.399Z,49.81
2019-05-12T17:15:59.879Z,49.73
2019-05-12T17:16:55.385Z,50.55
2019-05-12T17:17:56.993Z,49.84
2019-05-12T17:18:59.874Z,48.61
2019-05-12T17:19:55.379Z,49.63
2019-05-12T17:20:54.764Z,48.31
2019-05-12T17:21:58.244Z,49.12
2019-05-12T17:22:59.823Z,49.96
2019-05-12T17:23:54.335Z,51.36
2019-05-12T17:24:54.383Z,50.06
2019-05-12T17:25:54.286Z,51.46
2019-05-12T17:26:54.396Z,51.18
2019-05-12T17:27:58.249Z,49.86
2019-05-12T17:28:55.296Z,49.86
2019-05-12T17:29:54.318Z,49.76
2019-05-12T17:30:54.554Z,49.91
2019-05-12T17:31:54.331Z,49.00
2019-05-12T17:33:00.638Z,49.33
2019-05-12T17:34:00.317Z,49.94
2019-05-12T17:34:55.229Z,48.21
2019-05-12T17:35:54.251Z,49.33
2019-05-12T17:36:56.075Z,50.55
2019-05-12T17:37:55.217Z,50.24
2019-05-12T17:38:56.128Z,49.94
2019-05-12T17:39:54.218Z,50.85
2019-05-12T17:40:58.936Z,50.24
2019-05-12T17:41:55.216Z,49.96
2019-05-12T17:42:57.519Z,50.06
2019-05-12T17:44:00.566Z,51.08
2019-05-12T17:44:55.186Z,50.98
2019-05-12T17:45:56.882Z,50.57
2019-05-12T17:46:55.205Z,50.78
2019-05-12T17:47:56.905Z,50.06
2019-05-12T17:48:55.210Z,51.18
2019-05-12T17:49:54.202Z,51.48
2019-05-12T17:50:54.075Z,51.28
2019-05-12T17:51:57.077Z,50.47
2019-05-12T17:52:58.700Z,50.78
2019-05-12T17:53:55.093Z,50.06
2019-05-12T17:54:57.975Z,50.57
2019-05-12T17:55:56.311Z,50.57
2019-05-12T17:56:56.611Z,49.04
2019-05-12T17:57:56.260Z,50.47
2019-05-12T17:58:54.002Z,50.67
2019-05-12T17:59:54.540Z,49.86
2019-05-12T18:00:54.017Z,51.08
2019-05-12T18:01:57.219Z,50.98
2019-05-12T18:02:56.206Z,49.55
2019-05-12T18:03:54.899Z,49.86
2019-05-12T18:04:54.110Z,50.67
2019-05-12T18:05:53.955Z,49.96
2019-05-12T18:06:53.954Z,51.69
2019-05-12T18:07:55.547Z,51.08
2019-05-12T18:09:56.797Z,51.28
2019-05-12T18:10:54.905Z,52.10
2019-05-12T18:11:56.152Z,52.20
2019-05-12T18:12:54.204Z,49.65
2019-05-12T18:14:01.491Z,49.76
2019-05-12T18:14:54.875Z,49.96
2019-05-12T18:15:54.383Z,51.39
2019-05-12T18:17:02.491Z,50.65
2019-05-12T18:17:54.739Z,49.84
2019-05-12T18:18:54.567Z,50.24
2019-05-12T18:19:56.565Z,50.75
2019-05-12T18:20:55.701Z,51.56
2019-05-12T18:21:54.887Z,49.33
2019-05-12T18:22:54.682Z,50.37
2019-05-12T18:24:54.832Z,50.14
2019-05-12T18:25:55.376Z,50.87
2019-05-12T18:27:00.250Z,49.25
2019-05-12T18:27:54.620Z,49.76
2019-05-12T18:28:55.610Z,49.04
2019-05-12T18:29:53.836Z,48.64
2019-05-12T18:30:55.520Z,48.74
2019-05-12T18:31:55.570Z,47.85
2019-05-12T18:33:04.604Z,48.05
2019-05-12T18:33:57.077Z,48.25
2019-05-12T18:34:55.903Z,47.44
2019-05-12T18:35:54.490Z,47.95
2019-05-12T18:37:54.819Z,47.85
2019-05-12T18:39:57.350Z,47.87
2019-05-12T18:40:56.478Z,45.73
2019-05-12T18:41:54.096Z,46.34
2019-05-12T18:42:53.524Z,46.56
2019-05-12T18:44:54.750Z,47.58
2019-05-12T18:46:05.200Z,47.38
2019-05-12T18:46:54.441Z,47.17
2019-05-12T18:49:03.595Z,48.63
2019-05-12T18:49:54.385Z,48.42
2019-05-12T18:51:04.961Z,47.71
2019-05-12T18:51:55.410Z,48.03
2019-05-12T18:53:57.585Z,48.44
2019-05-12T18:54:57.285Z,48.55
2019-05-12T18:55:53.963Z,49.05
2019-05-12T18:57:02.298Z,48.96
2019-05-12T18:57:54.618Z,49.57
2019-05-12T18:58:54.474Z,48.96
2019-05-12T18:59:57.649Z,50.18
2019-05-12T19:00:58.382Z,50.10
2019-05-12T19:01:54.069Z,50.31
2019-05-12T19:02:54.488Z,50.00
2019-05-12T19:03:54.779Z,50.71
2019-05-12T19:04:53.839Z,50.71
2019-05-12T19:05:54.271Z,50.51
2019-05-12T19:07:54.429Z,50.94
2019-05-12T19:08:53.914Z,50.94
2019-05-12T19:09:53.301Z,51.04
2019-05-12T19:10:53.335Z,50.15
2019-05-12T19:11:53.694Z,51.37
2019-05-12T19:13:01.136Z,51.27
2019-05-12T19:13:57.088Z,51.68
2019-05-12T19:14:54.745Z,51.98
2019-05-12T19:16:02.381Z,51.57
2019-05-12T19:16:54.251Z,52.09
2019-05-12T19:17:54.206Z,51.98
2019-05-12T19:18:55.438Z,52.62
2019-05-12T19:19:59.691Z,52.83
2019-05-12T19:20:54.322Z,52.11
2019-05-12T19:22:05.014Z,52.42
2019-05-12T19:22:59.349Z,52.93
2019-05-12T19:23:54.438Z,52.42
2019-05-12T19:24:58.244Z,52.32
2019-05-12T19:25:54.285Z,53.64
2019-05-12T19:26:54.177Z,53.06
2019-05-12T19:28:04.658Z,53.06
2019-05-12T19:28:57.960Z,52.85
2019-05-12T19:29:54.570Z,53.06
2019-05-12T19:30:54.690Z,53.47
2019-05-12T19:31:57.818Z,53.98
2019-05-12T19:32:54.827Z,52.98
2019-05-12T19:34:11.347Z,53.59
2019-05-12T19:34:54.593Z,52.78
2019-05-12T19:35:59.714Z,53.88
2019-05-12T19:36:53.877Z,52.98
2019-05-12T19:37:53.871Z,53.08
2019-05-12T19:38:54.511Z,53.59
2019-05-12T19:39:53.843Z,53.59
2019-05-12T19:40:56.359Z,54.00
2019-05-12T19:41:54.459Z,54.10
2019-05-12T19:43:01.849Z,54.72
2019-05-12T19:43:53.796Z,54.64
2019-05-12T19:44:55.866Z,54.74
2019-05-12T19:46:03.186Z,54.74
2019-05-12T19:46:54.058Z,55.36
2019-05-12T19:47:53.562Z,54.74
2019-05-12T19:48:53.926Z,54.74
2019-05-12T19:49:53.582Z,55.05
2019-05-12T19:50:56.977Z,55.66
2019-05-12T19:51:54.369Z,55.49
2019-05-12T19:52:53.566Z,56.82
2019-05-12T19:53:52.777Z,55.38
2019-05-12T19:54:52.724Z,55.49
2019-05-12T19:55:52.777Z,56.51
2019-05-12T19:56:53.736Z,56.30
2019-05-12T19:57:54.414Z,56.43
2019-05-12T19:58:53.916Z,56.95
2019-05-12T19:59:55.787Z,56.23
2019-05-12T20:00:54.259Z,56.84
2019-05-12T20:01:53.611Z,58.07
2019-05-12T20:02:53.776Z,57.05
2019-05-12T20:03:55.756Z,56.54
2019-05-12T20:04:56.606Z,56.64
2019-05-12T20:05:53.867Z,57.35
2019-05-12T20:06:54.419Z,56.97
2019-05-12T20:07:53.713Z,57.48
2019-05-12T20:08:55.692Z,58.40
2019-05-12T20:09:56.017Z,59.33
2019-05-12T20:10:54.107Z,59.02
2019-05-12T20:11:53.625Z,59.36
2019-05-12T20:12:54.577Z,59.15
2019-05-12T20:13:53.812Z,58.95
2019-05-12T20:14:56.772Z,58.54
2019-05-12T20:15:53.459Z,60.49
2019-05-12T20:16:54.464Z,60.00
2019-05-12T20:17:53.517Z,59.28
2019-05-12T20:18:57.461Z,58.97
2019-05-12T20:19:54.110Z,59.66
2019-05-12T20:20:54.355Z,60.10
2019-05-12T20:21:54.277Z,60.21
2019-05-12T20:22:54.191Z,60.82
2019-05-12T20:23:54.432Z,61.44
2019-05-12T20:24:53.678Z,59.18
2019-05-12T20:25:53.462Z,60.13
2019-05-12T20:26:53.779Z,60.82
2019-05-12T20:27:56.141Z,60.85
2019-05-12T20:28:55.533Z,61.36
2019-05-12T20:29:53.990Z,61.16
2019-05-12T20:31:00.550Z,60.54
2019-05-12T20:31:53.752Z,61.36
2019-05-12T20:32:54.070Z,62.18
2019-05-12T20:33:57.319Z,61.98
2019-05-12T20:34:55.355Z,62.08
2019-05-12T20:35:54.476Z,61.70
2019-05-12T20:36:53.697Z,61.49
2019-05-12T20:37:54.251Z,62.31
2019-05-12T20:38:53.861Z,61.70
2019-05-12T20:40:00.218Z,61.49
2019-05-12T20:40:54.047Z,61.72
2019-05-12T20:41:54.763Z,62.62
2019-05-12T20:43:07.511Z,62.85
2019-05-12T20:43:53.141Z,63.06
2019-05-12T20:44:57.829Z,63.27
2019-05-12T20:45:53.136Z,63.37
2019-05-12T20:46:56.132Z,63.71
2019-05-12T20:47:53.317Z,63.91
2019-05-12T20:48:53.807Z,63.91
2019-05-12T20:49:52.831Z,64.43
2019-05-12T20:50:52.136Z,64.01
2019-05-12T20:51:54.898Z,64.04
2019-05-12T20:52:58.544Z,64.22
2019-05-12T20:53:53.115Z,65.69
2019-05-12T20:54:57.675Z,65.14
2019-05-12T20:55:54.722Z,65.59
2019-05-12T20:56:55.206Z,65.38
2019-05-12T20:57:56.673Z,66.41
2019-05-12T20:58:52.180Z,65.17
2019-05-12T20:59:51.988Z,65.17
2019-05-12T21:00:53.813Z,65.28
2019-05-12T21:01:51.943Z,66.10
2019-05-12T21:02:53.936Z,65.52
2019-05-12T21:03:51.922Z,66.64
2019-05-12T21:05:00.575Z,66.24
2019-05-12T21:05:58.120Z,67.06
2019-05-12T21:06:54.167Z,67.06
2019-05-12T21:07:55.892Z,66.75
2019-05-12T21:08:56.139Z,66.44
2019-05-12T21:09:51.965Z,67.47
2019-05-12T21:10:53.982Z,66.99
2019-05-12T21:11:54.451Z,66.58
2019-05-12T21:12:54.154Z,67.19
2019-05-12T21:13:54.343Z,66.88
2019-05-12T21:14:54.266Z,67.50
2019-05-12T21:15:54.042Z,66.88
2019-05-12T21:16:53.877Z,67.09
2019-05-12T21:17:58.052Z,66.99
2019-05-12T21:19:02.228Z,67.30
2019-05-12T21:19:56.917Z,66.99
2019-05-12T21:20:54.795Z,67.53
2019-05-12T21:21:51.724Z,67.12
2019-05-12T21:22:53.701Z,67.43
2019-05-12T21:23:53.684Z,67.53
2019-05-12T21:24:53.475Z,66.81
2019-05-12T21:25:56.210Z,66.81
2019-05-12T21:26:54.749Z,67.22
2019-05-12T21:27:53.774Z,66.50
2019-05-12T21:28:53.905Z,66.81
2019-05-12T21:29:53.998Z,66.81
2019-05-12T21:30:53.083Z,66.91
2019-05-12T21:31:53.213Z,66.19
2019-05-12T21:32:56.455Z,67.12
2019-05-12T21:33:53.492Z,66.50
2019-05-12T21:34:52.273Z,66.91
2019-05-12T21:35:54.591Z,67.12
2019-05-12T21:36:53.516Z,67.43
2019-05-12T21:37:53.595Z,67.33
2019-05-12T21:38:54.000Z,67.02
2019-05-12T21:39:51.529Z,67.63
2019-05-12T21:40:51.579Z,67.77
2019-05-12T21:41:54.314Z,67.87
2019-05-12T21:42:53.559Z,67.43
2019-05-12T21:43:51.495Z,68.39
2019-05-12T21:44:53.279Z,68.39
2019-05-12T21:45:53.542Z,68.29
2019-05-12T21:46:59.420Z,68.39
2019-05-12T21:47:54.480Z,68.08
2019-05-12T21:48:53.168Z,69.01
2019-05-12T21:49:55.116Z,69.31
2019-05-12T21:50:53.127Z,69.11
2019-05-12T21:51:58.893Z,69.04
2019-05-12T21:52:57.014Z,68.93
2019-05-12T21:53:56.108Z,69.24
2019-05-12T21:54:55.348Z,70.37
2019-05-12T21:55:57.721Z,70.28
2019-05-12T21:56:54.291Z,70.48
2019-05-12T21:57:53.690Z,70.92
2019-05-12T21:58:56.462Z,70.89
2019-05-12T21:59:53.132Z,70.89
2019-05-12T22:00:59.994Z,71.55
2019-05-12T22:01:53.413Z,71.55
2019-05-12T22:02:53.417Z,71.55
2019-05-12T22:03:58.072Z,71.64
2019-05-12T22:04:53.218Z,71.64
2019-05-12T22:05:55.219Z,71.95
2019-05-12T22:06:56.729Z,72.16
2019-05-12T22:07:52.265Z,72.47
2019-05-12T22:08:55.382Z,71.99
2019-05-12T22:09:53.811Z,72.19
2019-05-12T22:10:51.268Z,72.40
2019-05-12T22:11:53.726Z,72.50
2019-05-12T22:12:53.344Z,72.71
2019-05-12T22:13:56.171Z,72.50
2019-05-12T22:14:54.275Z,73.12
2019-05-12T22:15:56.512Z,72.81
2019-05-12T22:16:52.142Z,73.12
2019-05-12T22:17:51.220Z,73.22
2019-05-12T22:18:56.100Z,73.12
2019-05-12T22:19:53.573Z,73.43
2019-05-12T22:20:52.316Z,72.92
2019-05-12T22:21:53.654Z,73.22
2019-05-12T22:22:51.158Z,73.64
2019-05-12T22:23:51.653Z,73.22
2019-05-12T22:24:53.616Z,73.33
2019-05-12T22:25:55.591Z,73.36
2019-05-12T22:26:54.202Z,73.77
2019-05-12T22:27:53.736Z,72.92
2019-05-12T22:28:51.674Z,73.02
2019-05-12T22:29:51.084Z,73.43
2019-05-12T22:30:50.971Z,73.74
2019-05-12T22:31:51.013Z,73.43
2019-05-12T22:32:50.986Z,73.12
2019-05-12T22:33:53.511Z,73.64
2019-05-12T22:34:54.342Z,73.85
2019-05-12T22:36:03.003Z,73.88
2019-05-12T22:36:55.332Z,73.74
2019-05-12T22:37:53.586Z,74.36
2019-05-12T22:38:51.935Z,75.01
2019-05-12T22:39:53.497Z,73.98
2019-05-12T22:40:56.059Z,74.60
2019-05-12T22:41:51.842Z,75.01
2019-05-12T22:42:59.373Z,75.43
2019-05-12T22:43:53.820Z,75.53
2019-05-12T22:44:52.984Z,74.91
2019-05-12T22:45:54.475Z,75.43
2019-05-12T22:46:50.901Z,75.32
2019-05-12T22:47:55.195Z,75.43
2019-05-12T22:48:53.571Z,75.01
2019-05-12T22:49:52.062Z,75.84
2019-05-12T22:50:51.770Z,75.43
2019-05-12T22:51:54.662Z,75.26
2019-05-12T22:52:53.286Z,75.98
2019-05-12T22:53:50.874Z,76.29
2019-05-12T22:54:51.085Z,76.73
2019-05-12T22:55:53.271Z,76.60
2019-05-12T22:56:55.260Z,76.60
2019-05-12T22:57:51.803Z,76.73
2019-05-12T22:58:51.897Z,77.32
2019-05-12T22:59:53.199Z,77.04
2019-05-12T23:00:51.227Z,77.56
2019-05-12T23:01:53.996Z,77.98
2019-05-12T23:02:50.709Z,77.25
2019-05-12T23:03:51.600Z,78.28
2019-05-12T23:04:50.712Z,78.22
2019-05-12T23:05:56.475Z,77.91
2019-05-12T23:06:51.572Z,78.63
2019-05-12T23:07:50.633Z,78.84
2019-05-12T23:08:50.576Z,78.74
2019-05-12T23:09:50.683Z,79.25
2019-05-12T23:10:53.301Z,79.60
2019-05-12T23:11:50.555Z,78.98
2019-05-12T23:12:59.580Z,79.39
2019-05-12T23:13:53.320Z,79.19
2019-05-12T23:14:54.085Z,79.39
2019-05-12T23:15:51.486Z,79.39
2019-05-12T23:16:50.587Z,79.08
2019-05-12T23:17:50.459Z,79.84
2019-05-12T23:18:50.546Z,80.46
2019-05-12T23:19:55.430Z,81.09
2019-05-12T23:20:53.985Z,81.19
2019-05-12T23:21:55.447Z,81.39
2019-05-12T23:22:51.407Z,81.49
2019-05-12T23:23:57.520Z,81.60
2019-05-12T23:24:51.424Z,82.46
2019-05-12T23:25:54.324Z,82.05
2019-05-12T23:26:51.374Z,81.95
2019-05-12T23:27:50.465Z,82.46
2019-05-12T23:28:50.462Z,82.26
2019-05-12T23:29:50.408Z,82.67
2019-05-12T23:30:50.321Z,82.92
2019-05-12T23:31:50.393Z,83.23
2019-05-12T23:32:51.659Z,83.12
2019-05-12T23:33:50.404Z,83.12
2019-05-12T23:34:56.545Z,82.95
2019-05-12T23:35:53.426Z,83.06
2019-05-12T23:36:55.482Z,83.58
2019-05-12T23:37:53.480Z,84.20
2019-05-12T23:38:57.448Z,83.83
2019-05-12T23:39:53.423Z,83.78
2019-05-12T23:40:50.246Z,83.72
2019-05-12T23:41:50.202Z,84.34
2019-05-12T23:42:50.265Z,84.65
2019-05-12T23:43:50.196Z,84.55
2019-05-12T23:44:50.310Z,84.86
2019-05-12T23:45:50.164Z,84.55
2019-05-12T23:46:50.191Z,84.55
2019-05-12T23:47:50.134Z,84.48
2019-05-12T23:48:50.198Z,84.69
2019-05-12T23:49:50.113Z,84.69
2019-05-12T23:50:50.244Z,84.80
2019-05-12T23:51:50.109Z,85.63
2019-05-12T23:52:50.131Z,85.52
2019-05-12T23:53:50.067Z,84.80
2019-05-12T23:54:50.140Z,85.73
2019-05-12T23:55:50.078Z,85.21
2019-05-12T23:56:50.165Z,85.87
2019-05-12T23:57:50.037Z,85.83
2019-05-12T23:58:50.065Z,85.66
2019-05-12T23:59:50.006Z,86.18
