createdAt,value
2023-01-27T00:01:47.782Z,97469.13
2023-01-27T00:04:51.651Z,97463.59
2023-01-27T00:07:58.868Z,97464.81
2023-01-27T00:11:36.009Z,97463.59
2023-01-27T00:14:41.392Z,97466.25
2023-01-27T00:17:44.988Z,97460.97
2023-01-27T00:21:06.394Z,97455.38
2023-01-27T00:24:31.135Z,97452.06
2023-01-27T00:27:36.652Z,97462.19
2023-01-27T00:30:41.672Z,97459.31
2023-01-27T00:33:54.035Z,97455.78
2023-01-27T00:36:57.953Z,97457.97
2023-01-27T00:40:02.482Z,97448.81
2023-01-27T00:43:05.922Z,97447.69
2023-01-27T00:46:11.737Z,97449.25
2023-01-27T00:49:15.405Z,97446.09
2023-01-27T00:52:19.342Z,97444.69
2023-01-27T00:55:23.182Z,97439.69
2023-01-27T00:58:27.790Z,97447.84
2023-01-27T01:01:36.161Z,97437.16
2023-01-27T01:04:40.441Z,97447.63
2023-01-27T01:07:44.076Z,97443.09
2023-01-27T01:10:48.266Z,97442.06
2023-01-27T01:13:53.744Z,97432.81
2023-01-27T01:17:01.159Z,97442.59
2023-01-27T01:20:05.124Z,97434.88
2023-01-27T01:23:12.099Z,97436.50
2023-01-27T01:26:18.218Z,97433.81
2023-01-27T01:29:22.935Z,97438.28
2023-01-27T01:32:28.242Z,97439.63
2023-01-27T01:35:32.551Z,97436.56
2023-01-27T01:38:37.353Z,97433.06
2023-01-27T01:41:41.598Z,97434.53
2023-01-27T01:44:46.747Z,97425.88
2023-01-27T01:47:52.811Z,97423.56
2023-01-27T01:51:00.270Z,97422.81
2023-01-27T01:54:10.797Z,97414.09
2023-01-27T01:57:23.077Z,97408.41
2023-01-27T02:00:27.223Z,97413.22
2023-01-27T02:03:35.467Z,97417.22
2023-01-27T02:06:47.196Z,97419.53
2023-01-27T02:09:52.147Z,97407.19
2023-01-27T02:12:56.567Z,97406.38
2023-01-27T02:16:00.298Z,97401.88
2023-01-27T02:19:07.914Z,97397.88
2023-01-27T02:22:17.900Z,97390.78
2023-01-27T02:25:30.619Z,97398.00
2023-01-27T02:28:37.404Z,97394.56
2023-01-27T02:31:44.705Z,97385.59
2023-01-27T02:34:48.443Z,97397.25
2023-01-27T02:37:53.812Z,97386.75
2023-01-27T02:41:00.943Z,97383.56
2023-01-27T02:44:08.409Z,97384.53
2023-01-27T02:47:12.101Z,97380.50
2023-01-27T02:50:16.695Z,97372.31
2023-01-27T02:53:21.287Z,97370.41
2023-01-27T02:56:27.048Z,97368.81
2023-01-27T02:59:34.753Z,97369.91
2023-01-27T03:02:40.217Z,97368.19
2023-01-27T03:05:44.000Z,97372.47
2023-01-27T03:08:48.306Z,97369.72
2023-01-27T03:12:09.712Z,97371.81
2023-01-27T03:15:32.656Z,97357.34
2023-01-27T03:18:36.637Z,97359.84
2023-01-27T03:21:41.560Z,97367.56
2023-01-27T03:24:45.278Z,97360.94
2023-01-27T03:27:49.249Z,97363.59
2023-01-27T03:31:20.125Z,97358.66
2023-01-27T03:34:30.516Z,97362.56
2023-01-27T03:37:59.715Z,97364.63
2023-01-27T03:41:22.636Z,97369.53
2023-01-27T03:44:43.630Z,97370.19
2023-01-27T03:47:48.938Z,97378.63
2023-01-27T03:50:54.371Z,97369.41
2023-01-27T03:54:01.060Z,97372.56
2023-01-27T03:57:06.508Z,97373.13
2023-01-27T04:00:13.064Z,97372.06
2023-01-27T04:03:35.821Z,97361.78
2023-01-27T04:06:53.414Z,97367.78
2023-01-27T04:09:57.242Z,97367.06
2023-01-27T04:13:00.327Z,97365.97
2023-01-27T04:16:03.942Z,97368.88
2023-01-27T04:19:12.753Z,97363.97
2023-01-27T04:22:17.540Z,97373.56
2023-01-27T04:25:21.530Z,97368.59
2023-01-27T04:28:43.203Z,97366.53
2023-01-27T04:31:49.560Z,97364.06
2023-01-27T04:34:58.015Z,97355.19
2023-01-27T04:38:03.247Z,97362.22
2023-01-27T04:41:07.082Z,97365.31
2023-01-27T04:44:11.628Z,97364.59
2023-01-27T04:47:15.531Z,97362.84
2023-01-27T04:50:21.186Z,97353.34
2023-01-27T04:53:24.975Z,97363.09
2023-01-27T04:56:31.285Z,97360.13
2023-01-27T04:59:34.700Z,97362.09
2023-01-27T05:02:38.945Z,97368.41
2023-01-27T05:05:43.992Z,97356.28
2023-01-27T05:08:48.659Z,97360.28
2023-01-27T05:11:52.552Z,97354.63
2023-01-27T05:14:56.771Z,97358.44
2023-01-27T05:18:01.404Z,97372.06
2023-01-27T05:21:08.873Z,97354.47
2023-01-27T05:24:13.463Z,97353.31
2023-01-27T05:27:18.247Z,97352.94
2023-01-27T05:30:22.011Z,97352.44
2023-01-27T05:33:26.179Z,97351.03
2023-01-27T05:36:31.998Z,97348.84
2023-01-27T05:39:36.644Z,97348.81
2023-01-27T05:42:40.179Z,97347.84
2023-01-27T05:45:44.208Z,97347.06
2023-01-27T05:48:50.255Z,97346.66
2023-01-27T05:51:59.296Z,97351.25
2023-01-27T05:55:02.701Z,97354.03
2023-01-27T05:58:07.744Z,97355.19
2023-01-27T06:01:13.754Z,97357.91
2023-01-27T06:04:18.014Z,97358.88
2023-01-27T06:07:23.019Z,97368.94
2023-01-27T06:10:27.087Z,97367.84
2023-01-27T06:13:31.016Z,97378.50
2023-01-27T06:16:34.837Z,97379.28
2023-01-27T06:19:38.443Z,97375.03
2023-01-27T06:22:44.116Z,97373.97
2023-01-27T06:25:49.238Z,97385.28
2023-01-27T06:28:53.602Z,97382.78
2023-01-27T06:31:57.181Z,97398.38
2023-01-27T06:35:02.852Z,97390.19
2023-01-27T06:38:12.938Z,97398.41
2023-01-27T06:41:17.270Z,97403.53
2023-01-27T06:44:22.702Z,97407.31
2023-01-27T06:47:29.658Z,97411.75
2023-01-27T06:50:33.351Z,97412.47
2023-01-27T06:53:38.952Z,97420.97
2023-01-27T06:56:42.946Z,97403.78
2023-01-27T06:59:46.835Z,97417.03
2023-01-27T07:02:50.907Z,97416.81
2023-01-27T07:05:55.200Z,97418.53
2023-01-27T07:09:03.449Z,97424.63
2023-01-27T07:12:07.782Z,97424.03
2023-01-27T07:15:12.360Z,97429.31
2023-01-27T07:18:17.582Z,97438.84
2023-01-27T07:21:21.007Z,97439.31
2023-01-27T07:24:26.262Z,97431.50
2023-01-27T07:27:30.796Z,97427.59
2023-01-27T07:30:35.181Z,97432.44
2023-01-27T07:33:38.856Z,97431.34
2023-01-27T07:36:42.996Z,97430.88
2023-01-27T07:39:48.409Z,97422.59
2023-01-27T07:42:52.354Z,97425.38
2023-01-27T07:45:57.583Z,97433.72
2023-01-27T07:49:01.968Z,97427.25
2023-01-27T07:52:05.945Z,97435.13
2023-01-27T07:55:15.452Z,97433.84
2023-01-27T07:58:19.619Z,97433.97
2023-01-27T08:01:23.773Z,97436.81
2023-01-27T08:04:27.375Z,97437.41
2023-01-27T08:07:31.391Z,97441.94
2023-01-27T08:10:36.376Z,97446.75
2023-01-27T08:13:40.090Z,97445.88
2023-01-27T08:16:43.671Z,97450.91
2023-01-27T08:19:50.678Z,97453.47
2023-01-27T08:22:54.958Z,97449.44
2023-01-27T08:26:02.551Z,97448.69
2023-01-27T08:29:06.971Z,97444.00
2023-01-27T08:32:15.107Z,97449.22
2023-01-27T08:35:19.227Z,97445.41
2023-01-27T08:38:23.516Z,97449.53
2023-01-27T08:41:29.020Z,97448.41
2023-01-27T08:44:32.950Z,97447.53
2023-01-27T08:47:37.820Z,97447.09
2023-01-27T08:50:41.707Z,97449.84
2023-01-27T08:53:45.478Z,97464.09
2023-01-27T08:56:50.600Z,97468.53
2023-01-27T08:59:54.349Z,97465.31
2023-01-27T09:02:58.651Z,97475.16
2023-01-27T09:06:03.280Z,97472.53
2023-01-27T09:09:12.935Z,97470.56
2023-01-27T09:12:18.904Z,97469.81
2023-01-27T09:15:24.619Z,97472.69
2023-01-27T09:18:28.905Z,97467.34
2023-01-27T09:21:33.486Z,97458.13
2023-01-27T09:24:37.126Z,97467.88
2023-01-27T09:27:43.032Z,97467.25
2023-01-27T09:30:47.605Z,97461.09
2023-01-27T09:33:51.603Z,97461.13
2023-01-27T09:37:03.407Z,97458.06
2023-01-27T09:40:15.963Z,97464.47
2023-01-27T09:43:46.743Z,97460.84
2023-01-27T09:47:26.785Z,97455.22
2023-01-27T09:50:45.694Z,97452.22
2023-01-27T09:54:14.498Z,97448.47
2023-01-27T09:57:30.741Z,97445.31
2023-01-27T10:00:49.344Z,97434.97
2023-01-27T10:04:21.199Z,97437.50
2023-01-27T10:07:43.877Z,97425.56
2023-01-27T10:11:12.235Z,97437.41
2023-01-27T10:14:28.412Z,97434.22
2023-01-27T10:17:48.773Z,97435.19
2023-01-27T10:21:02.245Z,97434.34
2023-01-27T10:24:19.626Z,97426.09
2023-01-27T10:27:28.119Z,97425.66
2023-01-27T10:30:37.121Z,97421.75
2023-01-27T10:33:52.439Z,97418.22
2023-01-27T10:37:10.226Z,97396.47
2023-01-27T10:40:21.823Z,97390.28
2023-01-27T10:43:41.379Z,97390.28
2023-01-27T10:46:58.862Z,97379.00
2023-01-27T10:50:11.590Z,97386.75
2023-01-27T10:53:22.841Z,97387.47
2023-01-27T10:56:34.871Z,97386.94
2023-01-27T10:59:52.263Z,97389.16
2023-01-27T11:03:08.809Z,97387.44
2023-01-27T11:06:17.357Z,97390.84
2023-01-27T11:09:28.177Z,97383.16
2023-01-27T11:12:36.835Z,97390.03
2023-01-27T11:15:40.669Z,97382.16
2023-01-27T11:18:47.039Z,97388.59
2023-01-27T11:22:06.745Z,97391.72
2023-01-27T11:25:27.276Z,97407.91
2023-01-27T11:28:38.863Z,97410.84
2023-01-27T11:31:54.122Z,97397.75
2023-01-27T11:35:04.932Z,97398.28
2023-01-27T11:38:16.084Z,97388.66
2023-01-27T11:41:19.928Z,97389.59
2023-01-27T11:44:29.625Z,97391.84
2023-01-27T11:47:38.543Z,97399.31
2023-01-27T11:50:45.292Z,97394.59
2023-01-27T11:54:01.247Z,97392.53
2023-01-27T11:57:06.080Z,97379.84
2023-01-27T12:00:33.095Z,97392.41
2023-01-27T12:03:52.710Z,97395.84
2023-01-27T12:07:03.655Z,97389.16
2023-01-27T12:10:24.768Z,97387.63
2023-01-27T12:13:29.854Z,97390.66
2023-01-27T12:16:45.616Z,97393.63
2023-01-27T12:19:49.423Z,97385.88
2023-01-27T12:22:55.692Z,97398.47
2023-01-27T12:26:03.856Z,97396.66
2023-01-27T12:29:16.989Z,97392.69
2023-01-27T12:32:25.799Z,97403.88
2023-01-27T12:35:35.179Z,97407.44
2023-01-27T12:38:38.953Z,97407.75
2023-01-27T12:41:44.972Z,97418.53
2023-01-27T12:44:51.040Z,97417.47
2023-01-27T12:48:03.018Z,97430.53
2023-01-27T12:51:16.180Z,97424.78
2023-01-27T12:54:23.796Z,97433.03
2023-01-27T12:57:33.716Z,97436.28
2023-01-27T13:00:38.376Z,97442.97
2023-01-27T13:03:46.417Z,97443.97
2023-01-27T13:06:53.873Z,97440.50
2023-01-27T13:10:03.244Z,97434.94
2023-01-27T13:13:20.536Z,97430.59
2023-01-27T13:16:28.931Z,97435.94
2023-01-27T13:19:44.107Z,97433.44
2023-01-27T13:22:49.940Z,97433.13
2023-01-27T13:25:58.387Z,97436.88
2023-01-27T13:29:11.695Z,97433.44
2023-01-27T13:32:23.438Z,97445.00
2023-01-27T13:35:35.256Z,97439.44
2023-01-27T13:38:49.793Z,97450.53
2023-01-27T13:41:57.681Z,97458.00
2023-01-27T13:45:12.954Z,97449.88
2023-01-27T13:48:25.892Z,97449.31
2023-01-27T13:51:31.565Z,97444.41
2023-01-27T13:54:35.442Z,97453.44
2023-01-27T13:57:55.827Z,97448.25
2023-01-27T14:01:16.283Z,97453.75
2023-01-27T14:04:39.188Z,97452.09
2023-01-27T14:07:48.870Z,97465.56
2023-01-27T14:11:08.306Z,97457.81
2023-01-27T14:18:47.944Z,97463.16
2023-01-27T14:21:59.933Z,97472.94
2023-01-27T14:25:15.325Z,97463.41
2023-01-27T14:28:33.632Z,97468.56
2023-01-27T14:31:50.166Z,97474.84
2023-01-27T14:35:22.413Z,97483.13
2023-01-27T14:38:34.404Z,97474.44
2023-01-27T14:41:47.217Z,97478.81
2023-01-27T14:45:03.469Z,97477.00
2023-01-27T14:48:36.791Z,97483.94
2023-01-27T14:51:55.354Z,97481.81
2023-01-27T14:55:31.055Z,97476.66
2023-01-27T14:58:54.307Z,97478.81
2023-01-27T15:02:08.935Z,97470.31
2023-01-27T15:05:23.803Z,97471.06
2023-01-27T15:08:43.951Z,97479.75
2023-01-27T15:12:05.851Z,97483.31
2023-01-27T15:15:26.904Z,97491.22
2023-01-27T15:19:08.338Z,97493.97
2023-01-27T15:22:48.195Z,97505.63
2023-01-27T15:26:00.140Z,97505.00
2023-01-27T15:29:04.916Z,97504.19
2023-01-27T15:32:14.373Z,97519.69
2023-01-27T15:35:41.315Z,97518.94
2023-01-27T15:39:00.585Z,97522.88
2023-01-27T15:42:12.947Z,97531.78
2023-01-27T15:45:29.199Z,97528.03
2023-01-27T15:48:42.108Z,97532.44
2023-01-27T15:51:46.356Z,97529.91
2023-01-27T15:54:52.600Z,97525.81
2023-01-27T15:58:21.320Z,97535.53
2023-01-27T16:01:29.322Z,97538.03
2023-01-27T16:04:34.370Z,97541.22
2023-01-27T16:07:39.932Z,97542.34
2023-01-27T16:10:45.210Z,97541.56
2023-01-27T16:13:51.714Z,97548.72
2023-01-27T16:17:21.927Z,97563.00
2023-01-27T16:20:31.076Z,97560.50
2023-01-27T16:23:44.803Z,97556.03
2023-01-27T16:26:54.431Z,97546.56
2023-01-27T16:30:13.027Z,97549.75
2023-01-27T16:33:23.623Z,97561.09
2023-01-27T16:36:31.305Z,97558.06
2023-01-27T16:39:43.491Z,97562.13
2023-01-27T16:42:57.408Z,97561.53
2023-01-27T16:46:03.485Z,97567.91
2023-01-27T16:49:17.383Z,97566.44
2023-01-27T16:52:35.908Z,97565.47
2023-01-27T16:55:44.636Z,97563.66
2023-01-27T16:58:50.974Z,97568.66
2023-01-27T17:02:01.208Z,97572.53
2023-01-27T17:05:14.959Z,97573.44
2023-01-27T17:08:22.972Z,97567.31
2023-01-27T17:11:29.588Z,97567.13
2023-01-27T17:14:36.275Z,97564.03
2023-01-27T17:17:41.751Z,97574.34
2023-01-27T17:20:48.841Z,97562.56
2023-01-27T17:23:52.667Z,97573.06
2023-01-27T17:27:02.829Z,97583.44
2023-01-27T17:30:24.801Z,97582.09
2023-01-27T17:33:34.860Z,97586.38
2023-01-27T17:36:38.375Z,97583.44
2023-01-27T17:39:42.998Z,97579.53
2023-01-27T17:42:47.320Z,97584.78
2023-01-27T17:45:53.715Z,97598.50
2023-01-27T17:49:02.640Z,97598.94
2023-01-27T17:52:10.323Z,97595.78
2023-01-27T17:55:17.743Z,97608.88
2023-01-27T17:58:26.796Z,97602.00
2023-01-27T18:01:31.586Z,97604.41
2023-01-27T18:04:41.984Z,97608.59
2023-01-27T18:07:45.743Z,97609.31
2023-01-27T18:10:49.841Z,97609.06
2023-01-27T18:13:56.568Z,97619.09
2023-01-27T18:17:06.045Z,97612.59
2023-01-27T18:20:30.387Z,97620.00
2023-01-27T18:23:37.588Z,97618.41
2023-01-27T18:26:43.307Z,97615.34
2023-01-27T18:29:48.674Z,97622.06
2023-01-27T18:32:55.301Z,97626.66
2023-01-27T18:36:04.361Z,97627.47
2023-01-27T18:39:30.409Z,97627.47
2023-01-27T18:42:34.556Z,97634.31
2023-01-27T18:45:38.671Z,97629.47
2023-01-27T18:48:42.776Z,97630.75
2023-01-27T18:51:50.864Z,97632.28
2023-01-27T18:54:59.849Z,97629.25
2023-01-27T18:58:03.331Z,97626.66
2023-01-27T19:01:15.840Z,97634.19
2023-01-27T19:04:20.471Z,97633.63
2023-01-27T19:07:25.904Z,97633.66
2023-01-27T19:10:31.218Z,97632.94
2023-01-27T19:13:36.115Z,97641.50
2023-01-27T19:16:39.803Z,97640.69
2023-01-27T19:19:44.452Z,97634.47
2023-01-27T19:22:51.234Z,97649.16
2023-01-27T19:25:58.639Z,97638.94
2023-01-27T19:29:03.808Z,97648.16
2023-01-27T19:32:08.349Z,97650.97
2023-01-27T19:35:14.575Z,97650.56
2023-01-27T19:38:21.027Z,97654.88
2023-01-27T19:41:24.649Z,97648.44
2023-01-27T19:44:30.280Z,97656.94
2023-01-27T19:47:34.540Z,97661.75
2023-01-27T19:50:40.139Z,97655.31
2023-01-27T19:53:45.119Z,97656.56
2023-01-27T19:56:49.057Z,97661.25
2023-01-27T19:59:52.790Z,97661.06
2023-01-27T20:02:59.948Z,97658.31
2023-01-27T20:06:03.991Z,97666.81
2023-01-27T20:09:11.060Z,97663.97
2023-01-27T20:12:17.902Z,97672.56
2023-01-27T20:15:24.562Z,97662.97
2023-01-27T20:18:28.006Z,97674.66
2023-01-27T20:21:34.671Z,97674.03
2023-01-27T20:24:40.329Z,97670.38
2023-01-27T20:27:48.564Z,97672.41
2023-01-27T20:30:52.102Z,97679.00
2023-01-27T20:33:56.164Z,97677.59
2023-01-27T20:36:59.626Z,97681.47
2023-01-27T20:40:05.289Z,97682.88
2023-01-27T20:43:08.631Z,97681.25
2023-01-27T20:46:15.728Z,97680.09
2023-01-27T20:49:19.133Z,97681.97
2023-01-27T20:52:25.056Z,97684.97
2023-01-27T20:55:31.414Z,97683.44
2023-01-27T20:58:35.967Z,97686.41
2023-01-27T21:01:39.891Z,97685.16
2023-01-27T21:04:43.919Z,97684.53
2023-01-27T21:07:47.545Z,97691.09
2023-01-27T21:10:52.752Z,97692.00
2023-01-27T21:13:56.436Z,97693.53
2023-01-27T21:17:00.588Z,97687.53
2023-01-27T21:20:05.382Z,97695.09
2023-01-27T21:23:09.198Z,97688.06
2023-01-27T21:26:15.564Z,97681.97
2023-01-27T21:29:20.242Z,97691.91
2023-01-27T21:32:23.636Z,97694.41
2023-01-27T21:35:29.656Z,97694.31
2023-01-27T21:38:53.991Z,97704.56
2023-01-27T21:42:16.679Z,97700.91
2023-01-27T21:45:20.789Z,97693.66
2023-01-27T21:48:24.612Z,97701.47
2023-01-27T21:51:28.067Z,97704.94
2023-01-27T21:54:31.884Z,97696.31
2023-01-27T21:57:37.136Z,97698.44
2023-01-27T22:00:41.227Z,97696.66
2023-01-27T22:03:44.951Z,97708.31
2023-01-27T22:06:49.444Z,97696.50
2023-01-27T22:09:53.196Z,97707.19
2023-01-27T22:13:00.543Z,97709.88
2023-01-27T22:16:04.647Z,97713.03
2023-01-27T22:19:08.853Z,97704.00
2023-01-27T22:22:14.658Z,97707.94
2023-01-27T22:25:19.728Z,97701.09
2023-01-27T22:28:25.487Z,97706.69
2023-01-27T22:31:29.647Z,97700.13
2023-01-27T22:34:33.607Z,97701.09
2023-01-27T22:37:38.877Z,97698.63
2023-01-27T22:40:42.339Z,97698.06
2023-01-27T22:43:50.672Z,97701.88
2023-01-27T22:46:54.284Z,97703.22
2023-01-27T22:49:58.089Z,97702.03
2023-01-27T22:53:01.629Z,97704.25
2023-01-27T22:56:05.887Z,97701.19
2023-01-27T22:59:12.790Z,97699.88
2023-01-27T23:02:16.700Z,97704.94
2023-01-27T23:05:20.256Z,97699.72
2023-01-27T23:08:24.024Z,97703.09
2023-01-27T23:11:27.568Z,97698.53
2023-01-27T23:14:33.027Z,97698.38
2023-01-27T23:17:36.716Z,97704.75
2023-01-27T23:20:42.196Z,97699.84
2023-01-27T23:23:45.888Z,97698.84
2023-01-27T23:26:50.182Z,97695.66
2023-01-27T23:29:55.472Z,97694.06
2023-01-27T23:32:59.525Z,97695.66
2023-01-27T23:36:03.601Z,97689.72
2023-01-27T23:39:07.784Z,97697.94
2023-01-27T23:42:11.368Z,97699.91
2023-01-27T23:45:16.953Z,97700.72
2023-01-27T23:48:21.156Z,97701.56
2023-01-27T23:51:25.163Z,97702.84
2023-01-27T23:54:28.703Z,97711.53
2023-01-27T23:57:32.737Z,97717.63
