createdAt,value
2018-07-27T00:01:22.988Z,28.80
2018-07-27T00:03:52.749Z,28.80
2018-07-27T00:06:22.170Z,28.80
2018-07-27T00:08:51.872Z,28.70
2018-07-27T00:11:21.599Z,28.70
2018-07-27T00:13:51.023Z,28.70
2018-07-27T00:16:20.428Z,28.60
2018-07-27T00:18:50.064Z,28.60
2018-07-27T00:21:19.826Z,28.60
2018-07-27T00:23:48.960Z,28.60
2018-07-27T00:26:18.408Z,28.50
2018-07-27T00:28:48.144Z,28.50
2018-07-27T00:31:17.543Z,28.50
2018-07-27T00:33:47.342Z,28.40
2018-07-27T00:36:17.192Z,28.40
2018-07-27T00:38:47.289Z,28.40
2018-07-27T00:41:17.139Z,28.40
2018-07-27T00:43:46.577Z,28.40
2018-07-27T00:46:16.064Z,28.30
2018-07-27T00:48:45.505Z,28.30
2018-07-27T00:51:15.560Z,28.30
2018-07-27T00:53:45.234Z,28.30
2018-07-27T00:56:14.708Z,28.20
2018-07-27T00:58:44.444Z,28.20
2018-07-27T01:01:13.922Z,28.20
2018-07-27T01:03:43.329Z,28.20
2018-07-27T01:06:12.756Z,28.10
2018-07-27T01:08:42.249Z,28.10
2018-07-27T01:11:11.716Z,28.10
2018-07-27T01:13:41.208Z,28.10
2018-07-27T01:16:10.611Z,28.10
2018-07-27T01:18:40.016Z,28.00
2018-07-27T01:21:09.859Z,28.00
2018-07-27T01:23:39.328Z,28.00
2018-07-27T01:26:08.799Z,27.90
2018-07-27T01:28:38.509Z,27.90
2018-07-27T01:31:08.308Z,27.90
2018-07-27T01:33:37.700Z,27.90
2018-07-27T01:36:07.509Z,27.90
2018-07-27T01:38:36.926Z,27.80
2018-07-27T01:41:06.380Z,27.80
2018-07-27T01:43:35.844Z,27.80
2018-07-27T01:46:05.567Z,27.80
2018-07-27T01:48:35.263Z,27.70
2018-07-27T01:51:04.779Z,27.70
2018-07-27T01:53:34.189Z,27.70
2018-07-27T01:56:03.939Z,27.70
2018-07-27T01:58:33.356Z,27.70
2018-07-27T02:01:03.144Z,27.60
2018-07-27T02:03:32.898Z,27.60
2018-07-27T02:06:02.677Z,27.60
2018-07-27T02:08:32.080Z,27.60
2018-07-27T02:11:01.497Z,27.60
2018-07-27T02:13:31.190Z,27.50
2018-07-27T02:16:00.662Z,27.50
2018-07-27T02:18:30.105Z,27.50
2018-07-27T02:20:59.933Z,27.40
2018-07-27T02:23:29.861Z,27.40
2018-07-27T02:25:59.257Z,27.40
2018-07-27T02:28:28.676Z,27.40
2018-07-27T02:30:58.440Z,27.40
2018-07-27T02:33:28.109Z,27.30
2018-07-27T02:35:57.574Z,27.30
2018-07-27T02:38:27.037Z,27.30
2018-07-27T02:40:56.434Z,27.30
2018-07-27T02:43:25.927Z,27.30
2018-07-27T02:45:55.424Z,27.20
2018-07-27T02:48:25.161Z,27.20
2018-07-27T02:50:54.891Z,27.20
2018-07-27T02:53:24.313Z,27.20
2018-07-27T02:55:54.004Z,27.20
2018-07-27T02:58:23.740Z,27.10
2018-07-27T03:00:53.169Z,27.10
2018-07-27T03:03:23.720Z,27.10
2018-07-27T03:05:53.204Z,27.10
2018-07-27T03:08:23.258Z,27.10
2018-07-27T03:10:52.965Z,27.10
2018-07-27T03:13:22.684Z,27.10
2018-07-27T03:15:52.499Z,27.00
2018-07-27T03:18:22.236Z,27.00
2018-07-27T03:20:52.573Z,27.00
2018-07-27T03:23:22.237Z,27.00
2018-07-27T03:25:51.689Z,27.00
2018-07-27T03:28:21.185Z,27.00
2018-07-27T03:30:50.935Z,27.00
2018-07-27T03:33:21.021Z,26.90
2018-07-27T03:35:50.749Z,26.90
2018-07-27T03:38:20.632Z,26.90
2018-07-27T03:40:50.466Z,26.90
2018-07-27T03:43:19.879Z,26.90
2018-07-27T03:45:49.504Z,26.90
2018-07-27T03:48:18.916Z,26.90
2018-07-27T03:50:48.313Z,26.90
2018-07-27T03:53:18.067Z,26.90
2018-07-27T03:55:47.878Z,26.80
2018-07-27T03:58:17.572Z,26.80
2018-07-27T04:00:47.344Z,26.80
2018-07-27T04:03:16.787Z,26.80
2018-07-27T04:05:46.191Z,26.80
2018-07-27T04:08:15.679Z,26.80
2018-07-27T04:10:45.103Z,26.80
2018-07-27T04:13:14.978Z,26.80
2018-07-27T04:15:44.492Z,26.80
2018-07-27T04:18:14.185Z,26.80
2018-07-27T04:20:43.596Z,26.80
2018-07-27T04:23:13.454Z,26.80
2018-07-27T04:25:42.850Z,26.70
2018-07-27T04:28:12.593Z,26.70
2018-07-27T04:30:42.361Z,26.70
2018-07-27T04:33:11.817Z,26.70
2018-07-27T04:35:41.583Z,26.70
2018-07-27T04:38:11.019Z,26.70
2018-07-27T04:40:41.097Z,26.70
2018-07-27T04:43:10.581Z,26.70
2018-07-27T04:45:40.340Z,26.70
2018-07-27T04:48:09.843Z,26.70
2018-07-27T04:50:39.869Z,26.70
2018-07-27T04:53:09.306Z,26.70
2018-07-27T04:55:38.779Z,26.70
2018-07-27T04:58:08.360Z,26.70
2018-07-27T05:00:38.026Z,26.70
2018-07-27T05:03:08.042Z,26.70
2018-07-27T05:05:37.548Z,26.70
2018-07-27T05:08:07.031Z,26.80
2018-07-27T05:10:41.573Z,26.80
2018-07-27T05:13:10.997Z,26.80
2018-07-27T05:15:41.038Z,26.80
2018-07-27T05:18:10.511Z,26.80
2018-07-27T05:20:40.314Z,26.80
2018-07-27T05:23:09.876Z,26.90
2018-07-27T05:25:39.558Z,26.90
2018-07-27T05:28:09.445Z,26.90
2018-07-27T05:30:39.420Z,26.90
2018-07-27T05:33:08.838Z,26.90
2018-07-27T05:35:38.816Z,27.00
2018-07-27T05:38:08.357Z,27.00
2018-07-27T05:40:38.144Z,27.00
2018-07-27T05:43:08.410Z,27.00
2018-07-27T05:45:37.814Z,27.00
2018-07-27T05:48:07.300Z,27.10
2018-07-27T05:50:36.799Z,27.10
2018-07-27T05:53:06.663Z,27.10
2018-07-27T05:55:36.130Z,27.10
2018-07-27T05:58:05.804Z,27.20
2018-07-27T06:00:35.562Z,27.20
2018-07-27T06:03:05.151Z,27.20
2018-07-27T06:05:35.609Z,27.20
2018-07-27T06:08:05.095Z,27.20
2018-07-27T06:10:34.868Z,27.30
2018-07-27T06:13:04.629Z,27.30
2018-07-27T06:15:34.656Z,27.30
2018-07-27T06:18:04.720Z,27.30
2018-07-27T06:20:35.040Z,27.30
2018-07-27T06:23:05.444Z,27.40
2018-07-27T06:25:35.113Z,27.40
2018-07-27T06:28:04.664Z,27.40
2018-07-27T06:30:34.082Z,27.40
2018-07-27T06:33:03.821Z,27.40
2018-07-27T06:35:33.281Z,27.40
2018-07-27T06:38:03.287Z,27.40
2018-07-27T06:40:32.682Z,27.40
2018-07-27T06:43:02.345Z,27.50
2018-07-27T06:45:31.813Z,27.50
2018-07-27T06:48:01.755Z,27.50
2018-07-27T06:50:31.882Z,27.50
2018-07-27T06:53:01.376Z,27.50
2018-07-27T06:55:30.943Z,27.50
2018-07-27T06:58:00.369Z,27.60
2018-07-27T07:00:30.151Z,27.60
2018-07-27T07:02:59.561Z,27.60
2018-07-27T07:05:29.101Z,27.60
2018-07-27T07:07:58.501Z,27.60
2018-07-27T07:10:28.081Z,27.60
2018-07-27T07:12:57.497Z,27.60
2018-07-27T07:15:27.474Z,27.60
2018-07-27T07:17:56.913Z,27.60
2018-07-27T07:20:26.718Z,27.60
2018-07-27T07:22:56.197Z,27.70
2018-07-27T07:25:26.059Z,27.70
2018-07-27T07:27:56.024Z,27.70
2018-07-27T07:30:25.444Z,27.70
2018-07-27T07:32:55.186Z,27.70
2018-07-27T07:35:24.589Z,27.70
2018-07-27T07:37:54.158Z,27.70
2018-07-27T07:40:24.279Z,27.70
2018-07-27T07:42:53.660Z,27.80
2018-07-27T07:45:23.437Z,27.80
2018-07-27T07:47:52.822Z,27.80
2018-07-27T07:50:22.273Z,27.80
2018-07-27T07:52:51.738Z,27.80
2018-07-27T07:55:21.113Z,27.90
2018-07-27T07:57:50.861Z,27.90
2018-07-27T08:00:20.708Z,27.90
2018-07-27T08:02:50.416Z,28.00
2018-07-27T08:05:19.844Z,28.00
2018-07-27T08:07:49.248Z,28.10
2018-07-27T08:10:18.738Z,28.10
2018-07-27T08:12:48.158Z,28.20
2018-07-27T08:15:17.582Z,28.20
2018-07-27T08:17:46.802Z,28.30
2018-07-27T08:20:16.241Z,28.40
2018-07-27T08:22:45.828Z,28.60
2018-07-27T08:25:15.375Z,28.70
2018-07-27T08:27:44.808Z,28.80
2018-07-27T08:30:15.455Z,29.00
2018-07-27T08:32:45.190Z,29.20
2018-07-27T08:35:14.904Z,29.30
2018-07-27T08:37:44.306Z,29.50
2018-07-27T08:40:14.090Z,29.70
2018-07-27T08:42:43.832Z,29.80
2018-07-27T08:45:13.903Z,30.00
2018-07-27T08:47:43.260Z,30.20
2018-07-27T08:50:12.711Z,30.40
2018-07-27T08:52:42.722Z,30.50
2018-07-27T08:55:12.174Z,30.70
2018-07-27T08:57:41.616Z,31.00
2018-07-27T09:00:11.035Z,31.10
2018-07-27T09:02:40.480Z,31.30
2018-07-27T09:05:10.016Z,31.50
2018-07-27T09:07:39.444Z,31.70
2018-07-27T09:10:09.006Z,31.90
2018-07-27T09:12:38.475Z,32.00
2018-07-27T09:15:08.218Z,32.20
2018-07-27T09:17:37.917Z,32.40
2018-07-27T09:20:07.348Z,32.50
2018-07-27T09:22:36.828Z,32.70
2018-07-27T09:25:06.808Z,32.70
2018-07-27T09:27:36.098Z,32.80
2018-07-27T09:30:05.674Z,32.90
2018-07-27T09:32:35.139Z,33.00
2018-07-27T09:35:04.748Z,33.00
2018-07-27T09:37:34.470Z,33.00
2018-07-27T09:40:04.488Z,33.00
2018-07-27T09:42:34.257Z,33.10
2018-07-27T09:45:03.761Z,33.00
2018-07-27T09:47:33.207Z,33.10
2018-07-27T09:50:03.112Z,33.00
2018-07-27T09:52:32.506Z,33.00
2018-07-27T09:55:02.891Z,33.00
2018-07-27T09:57:32.366Z,33.00
2018-07-27T10:00:01.786Z,32.90
2018-07-27T10:02:31.269Z,32.90
2018-07-27T10:05:00.458Z,32.90
2018-07-27T10:07:29.897Z,32.80
2018-07-27T10:09:59.364Z,32.80
2018-07-27T10:12:29.110Z,32.80
2018-07-27T10:14:58.897Z,32.80
2018-07-27T10:17:28.382Z,32.70
2018-07-27T10:19:57.806Z,32.70
2018-07-27T10:22:27.511Z,32.70
2018-07-27T10:24:57.456Z,32.70
2018-07-27T10:27:27.281Z,32.70
2018-07-27T10:29:57.511Z,32.70
2018-07-27T10:32:27.584Z,32.70
2018-07-27T10:34:57.935Z,32.60
2018-07-27T10:37:27.404Z,32.60
2018-07-27T10:39:57.635Z,32.60
2018-07-27T10:42:27.329Z,32.60
2018-07-27T10:44:58.124Z,32.60
2018-07-27T10:47:27.740Z,32.60
2018-07-27T10:49:57.668Z,32.60
2018-07-27T10:52:27.406Z,32.50
2018-07-27T10:54:57.166Z,32.50
2018-07-27T10:57:27.697Z,32.50
2018-07-27T10:59:57.441Z,32.50
2018-07-27T11:02:27.229Z,32.50
2018-07-27T11:04:56.669Z,32.50
2018-07-27T11:07:26.473Z,32.50
2018-07-27T11:09:56.330Z,32.50
2018-07-27T11:12:26.496Z,32.50
2018-07-27T11:14:56.292Z,32.50
2018-07-27T11:17:25.831Z,32.60
2018-07-27T11:19:55.291Z,32.60
2018-07-27T11:22:25.452Z,32.60
2018-07-27T11:24:54.916Z,32.60
2018-07-27T11:27:24.991Z,32.60
2018-07-27T11:29:55.268Z,32.60
2018-07-27T11:32:25.033Z,32.60
2018-07-27T11:34:54.552Z,32.60
2018-07-27T11:37:24.588Z,32.60
2018-07-27T11:39:54.171Z,32.60
2018-07-27T11:42:24.035Z,32.60
2018-07-27T11:44:53.786Z,32.60
2018-07-27T11:47:23.622Z,32.60
2018-07-27T11:49:53.779Z,32.60
2018-07-27T11:52:23.514Z,32.60
2018-07-27T11:54:53.003Z,32.60
2018-07-27T11:57:23.121Z,32.60
2018-07-27T11:59:52.575Z,32.60
2018-07-27T12:02:22.633Z,32.60
2018-07-27T12:04:52.463Z,32.60
2018-07-27T12:07:22.161Z,32.60
2018-07-27T12:09:51.888Z,32.60
2018-07-27T12:12:21.970Z,32.60
2018-07-27T12:14:51.877Z,32.60
2018-07-27T12:17:21.239Z,32.60
2018-07-27T12:19:51.056Z,32.60
2018-07-27T12:22:20.480Z,32.60
2018-07-27T12:24:50.632Z,32.60
2018-07-27T12:27:20.399Z,32.60
2018-07-27T12:29:50.141Z,32.60
2018-07-27T12:32:20.022Z,32.60
2018-07-27T12:34:49.804Z,32.60
2018-07-27T12:37:19.337Z,32.60
2018-07-27T12:39:49.067Z,32.70
2018-07-27T12:42:18.817Z,32.70
2018-07-27T12:44:48.555Z,32.70
2018-07-27T12:47:18.358Z,32.70
2018-07-27T12:49:48.127Z,32.70
2018-07-27T12:52:18.246Z,32.70
2018-07-27T12:54:48.010Z,32.70
2018-07-27T12:57:18.061Z,32.70
2018-07-27T12:59:47.756Z,32.70
2018-07-27T13:02:17.273Z,32.80
2018-07-27T13:04:47.037Z,32.80
2018-07-27T13:07:16.865Z,32.80
2018-07-27T13:09:46.592Z,32.80
2018-07-27T13:12:16.616Z,32.80
2018-07-27T13:14:46.460Z,32.90
2018-07-27T13:17:15.899Z,32.90
2018-07-27T13:19:45.384Z,32.90
2018-07-27T13:22:14.951Z,32.90
2018-07-27T13:24:59.397Z,32.90
2018-07-27T13:27:14.460Z,32.90
2018-07-27T13:29:44.041Z,32.90
2018-07-27T13:32:14.228Z,32.90
2018-07-27T13:34:44.853Z,32.90
2018-07-27T13:37:14.697Z,32.90
2018-07-27T13:39:45.313Z,32.90
2018-07-27T13:42:16.089Z,32.90
2018-07-27T13:44:46.445Z,32.90
2018-07-27T13:47:16.340Z,32.90
2018-07-27T13:49:46.212Z,32.90
2018-07-27T13:52:15.801Z,32.90
2018-07-27T13:54:45.852Z,32.90
2018-07-27T13:57:15.313Z,32.90
2018-07-27T13:59:45.011Z,32.90
2018-07-27T14:02:15.090Z,33.00
2018-07-27T14:04:44.842Z,33.00
2018-07-27T14:07:14.332Z,33.00
2018-07-27T14:09:44.129Z,33.00
2018-07-27T14:12:13.965Z,33.00
2018-07-27T14:14:43.601Z,33.00
2018-07-27T14:17:13.054Z,33.00
2018-07-27T14:19:42.878Z,33.10
2018-07-27T14:22:12.576Z,33.10
2018-07-27T14:24:42.348Z,33.10
2018-07-27T14:27:11.833Z,33.00
2018-07-27T14:29:41.594Z,33.00
2018-07-27T14:32:11.331Z,33.00
2018-07-27T14:34:40.765Z,33.00
2018-07-27T14:37:10.275Z,33.00
2018-07-27T14:39:39.702Z,32.90
2018-07-27T14:42:09.970Z,32.90
2018-07-27T14:44:39.457Z,32.90
2018-07-27T14:47:08.920Z,32.90
2018-07-27T14:49:38.398Z,32.90
2018-07-27T14:52:08.220Z,32.90
2018-07-27T14:54:38.297Z,32.80
2018-07-27T14:57:08.072Z,32.80
2018-07-27T14:59:38.200Z,32.80
2018-07-27T15:02:07.754Z,32.80
2018-07-27T15:04:37.275Z,32.80
2018-07-27T15:07:07.186Z,32.70
2018-07-27T15:09:36.644Z,32.70
2018-07-27T15:12:06.141Z,32.70
2018-07-27T15:14:35.940Z,32.70
2018-07-27T15:17:06.054Z,32.70
2018-07-27T15:19:35.843Z,32.70
2018-07-27T15:22:05.876Z,32.60
2018-07-27T15:24:35.656Z,32.60
2018-07-27T15:27:05.509Z,32.60
2018-07-27T15:29:34.941Z,32.60
2018-07-27T15:32:04.697Z,32.50
2018-07-27T15:34:34.190Z,32.50
2018-07-27T15:37:03.653Z,32.40
2018-07-27T15:39:33.400Z,32.30
2018-07-27T15:42:03.907Z,32.30
2018-07-27T15:44:33.698Z,32.20
2018-07-27T15:47:03.204Z,32.10
2018-07-27T15:49:32.728Z,32.00
2018-07-27T15:52:02.453Z,31.90
2018-07-27T15:54:32.165Z,31.80
2018-07-27T15:57:02.125Z,31.80
2018-07-27T15:59:32.130Z,31.70
2018-07-27T16:02:02.649Z,31.60
2018-07-27T16:04:32.380Z,31.60
2018-07-27T16:07:02.198Z,31.50
2018-07-27T16:09:31.656Z,31.50
2018-07-27T16:12:01.142Z,31.40
2018-07-27T16:14:30.946Z,31.40
2018-07-27T16:17:00.428Z,31.40
2018-07-27T16:19:32.141Z,31.30
2018-07-27T16:22:01.926Z,31.30
2018-07-27T16:24:31.953Z,31.30
2018-07-27T16:27:02.096Z,31.30
2018-07-27T16:29:31.566Z,31.30
2018-07-27T16:32:01.326Z,31.30
2018-07-27T16:34:31.154Z,31.30
2018-07-27T16:37:00.559Z,31.20
2018-07-27T16:39:30.321Z,31.20
2018-07-27T16:41:59.726Z,31.20
2018-07-27T16:44:29.338Z,31.20
2018-07-27T16:46:59.102Z,31.20
2018-07-27T16:49:28.580Z,31.10
2018-07-27T16:51:58.051Z,31.10
2018-07-27T16:54:27.744Z,31.10
2018-07-27T16:56:57.751Z,31.10
2018-07-27T16:59:27.772Z,31.10
2018-07-27T17:01:57.259Z,31.10
2018-07-27T17:04:26.701Z,31.00
2018-07-27T17:06:56.398Z,31.00
2018-07-27T17:09:26.244Z,31.00
2018-07-27T17:11:55.794Z,31.00
2018-07-27T17:14:25.221Z,31.00
2018-07-27T17:16:54.680Z,31.00
2018-07-27T17:19:24.425Z,30.90
2018-07-27T17:21:54.207Z,30.90
2018-07-27T17:24:23.719Z,30.90
2018-07-27T17:26:53.554Z,30.90
2018-07-27T17:29:23.273Z,30.80
2018-07-27T17:31:53.409Z,30.80
2018-07-27T17:34:22.984Z,30.80
2018-07-27T17:36:52.500Z,30.80
2018-07-27T17:39:22.245Z,30.80
2018-07-27T17:41:52.019Z,30.80
2018-07-27T17:44:21.462Z,30.70
2018-07-27T17:46:51.102Z,30.70
2018-07-27T17:49:20.873Z,30.70
2018-07-27T17:51:50.342Z,30.70
2018-07-27T17:54:19.828Z,30.70
2018-07-27T17:56:49.494Z,30.60
2018-07-27T17:59:19.041Z,30.60
2018-07-27T18:01:48.927Z,30.60
2018-07-27T18:04:18.414Z,30.60
2018-07-27T18:06:48.148Z,30.60
2018-07-27T18:09:17.522Z,30.50
2018-07-27T18:11:47.803Z,30.50
2018-07-27T18:14:17.244Z,30.50
2018-07-27T18:16:46.709Z,30.50
2018-07-27T18:19:16.170Z,30.40
2018-07-27T18:21:45.758Z,30.40
2018-07-27T18:24:15.596Z,30.40
2018-07-27T18:26:45.777Z,30.40
2018-07-27T18:29:15.448Z,30.40
2018-07-27T18:31:44.963Z,30.30
2018-07-27T18:34:14.403Z,30.30
2018-07-27T18:36:43.853Z,30.30
2018-07-27T18:39:13.973Z,30.30
2018-07-27T18:41:44.470Z,30.20
2018-07-27T18:44:14.217Z,30.20
2018-07-27T18:46:43.674Z,30.20
2018-07-27T18:49:13.465Z,30.20
2018-07-27T18:51:43.318Z,30.10
2018-07-27T18:54:12.764Z,30.10
2018-07-27T18:56:42.243Z,30.10
2018-07-27T18:59:12.009Z,30.10
2018-07-27T19:01:41.778Z,30.10
2018-07-27T19:04:11.167Z,30.00
2018-07-27T19:06:41.057Z,30.00
2018-07-27T19:09:12.761Z,30.00
2018-07-27T19:11:42.509Z,30.00
2018-07-27T19:14:12.356Z,29.90
2018-07-27T19:16:42.074Z,29.90
2018-07-27T19:19:11.910Z,29.90
2018-07-27T19:21:41.395Z,29.80
2018-07-27T19:24:10.837Z,29.80
2018-07-27T19:26:40.659Z,29.80
2018-07-27T19:29:10.653Z,29.80
2018-07-27T19:31:40.410Z,29.80
2018-07-27T19:34:09.844Z,29.70
2018-07-27T19:36:39.482Z,29.70
2018-07-27T19:39:11.156Z,29.70
2018-07-27T19:41:41.555Z,29.60
2018-07-27T19:44:10.761Z,29.60
2018-07-27T19:46:40.829Z,29.60
2018-07-27T19:49:10.633Z,29.60
2018-07-27T19:51:40.309Z,29.50
2018-07-27T19:54:09.483Z,29.50
2018-07-27T19:56:39.769Z,29.50
2018-07-27T19:59:09.257Z,29.40
2018-07-27T20:01:38.677Z,29.40
2018-07-27T20:04:08.406Z,29.40
2018-07-27T20:06:38.205Z,29.40
2018-07-27T20:09:09.980Z,29.30
2018-07-27T20:11:39.474Z,29.30
2018-07-27T20:14:09.485Z,29.30
2018-07-27T20:16:39.216Z,29.20
2018-07-27T20:19:09.015Z,29.20
2018-07-27T20:21:38.788Z,29.20
2018-07-27T20:24:08.270Z,29.20
2018-07-27T20:26:37.787Z,29.10
2018-07-27T20:29:07.278Z,29.10
2018-07-27T20:31:36.883Z,29.10
2018-07-27T20:34:06.730Z,29.10
2018-07-27T20:36:36.168Z,29.00
2018-07-27T20:39:10.962Z,29.00
2018-07-27T20:41:40.526Z,29.00
2018-07-27T20:44:09.995Z,28.90
2018-07-27T20:46:39.620Z,28.90
2018-07-27T20:49:09.809Z,28.90
2018-07-27T20:51:39.560Z,28.80
2018-07-27T20:54:09.483Z,28.80
2018-07-27T20:56:39.382Z,28.80
2018-07-27T20:59:08.839Z,28.80
2018-07-27T21:01:38.304Z,28.70
2018-07-27T21:04:07.813Z,28.70
2018-07-27T21:06:37.699Z,28.70
2018-07-27T21:09:09.322Z,28.70
2018-07-27T21:11:38.733Z,28.60
2018-07-27T21:14:08.848Z,28.60
2018-07-27T21:16:38.644Z,28.60
2018-07-27T21:19:08.224Z,28.50
2018-07-27T21:21:37.729Z,28.50
2018-07-27T21:24:07.249Z,28.50
2018-07-27T21:26:36.839Z,28.40
2018-07-27T21:29:06.596Z,28.40
2018-07-27T21:31:36.089Z,28.40
2018-07-27T21:34:06.045Z,28.40
2018-07-27T21:36:35.861Z,28.30
2018-07-27T21:39:08.867Z,28.30
2018-07-27T21:41:38.289Z,28.30
2018-07-27T21:44:07.692Z,28.30
2018-07-27T21:46:37.134Z,28.20
2018-07-27T21:49:06.596Z,28.20
2018-07-27T21:51:36.335Z,28.20
2018-07-27T21:54:06.442Z,28.20
2018-07-27T21:56:36.452Z,28.20
2018-07-27T21:59:05.907Z,28.10
2018-07-27T22:01:35.704Z,28.10
2018-07-27T22:04:05.164Z,28.10
2018-07-27T22:06:34.941Z,28.10
2018-07-27T22:09:06.720Z,28.00
2018-07-27T22:11:36.685Z,28.00
2018-07-27T22:14:06.240Z,28.00
2018-07-27T22:16:35.439Z,28.00
2018-07-27T22:19:04.970Z,27.90
2018-07-27T22:21:34.864Z,27.90
2018-07-27T22:24:04.337Z,27.90
2018-07-27T22:26:33.745Z,27.90
2018-07-27T22:29:03.201Z,27.90
2018-07-27T22:31:32.810Z,27.80
2018-07-27T22:34:02.442Z,27.80
2018-07-27T22:36:31.886Z,27.80
2018-07-27T22:39:01.337Z,27.80
2018-07-27T22:41:30.797Z,27.80
2018-07-27T22:44:00.546Z,27.70
2018-07-27T22:46:29.990Z,27.70
2018-07-27T22:48:59.710Z,27.70
2018-07-27T22:51:29.312Z,27.70
2018-07-27T22:53:59.061Z,27.60
2018-07-27T22:56:28.504Z,27.60
2018-07-27T22:58:57.974Z,27.60
2018-07-27T23:01:27.437Z,27.60
2018-07-27T23:03:57.243Z,27.50
2018-07-27T23:06:26.643Z,27.50
2018-07-27T23:08:56.085Z,27.50
2018-07-27T23:11:25.518Z,27.50
2018-07-27T23:13:55.258Z,27.50
2018-07-27T23:16:24.722Z,27.40
2018-07-27T23:18:54.764Z,27.40
2018-07-27T23:21:24.637Z,27.40
2018-07-27T23:23:54.004Z,27.40
2018-07-27T23:26:23.521Z,27.30
2018-07-27T23:28:53.528Z,27.30
2018-07-27T23:31:23.252Z,27.30
2018-07-27T23:33:52.661Z,27.30
2018-07-27T23:36:22.117Z,27.30
2018-07-27T23:38:51.892Z,27.20
2018-07-27T23:41:21.591Z,27.20
2018-07-27T23:43:51.345Z,27.20
2018-07-27T23:46:21.591Z,27.20
2018-07-27T23:48:51.038Z,27.20
2018-07-27T23:51:20.739Z,27.20
2018-07-27T23:53:50.771Z,27.10
2018-07-27T23:56:20.624Z,27.10
2018-07-27T23:58:50.049Z,27.10
