createdAt,value
2017-11-26T00:01:39.252Z,101048.61
2017-11-26T00:04:14.230Z,101046.27
2017-11-26T00:06:49.548Z,101056.20
2017-11-26T00:09:24.638Z,101042.69
2017-11-26T00:11:59.654Z,101049.34
2017-11-26T00:14:34.665Z,101047.32
2017-11-26T00:17:09.591Z,101047.39
2017-11-26T00:19:44.710Z,101050.50
2017-11-26T00:22:19.734Z,101056.55
2017-11-26T00:24:54.446Z,101046.06
2017-11-26T00:27:29.723Z,101059.08
2017-11-26T00:30:04.608Z,101056.46
2017-11-26T00:32:39.958Z,101049.81
2017-11-26T00:35:14.523Z,101061.22
2017-11-26T00:37:49.550Z,101059.72
2017-11-26T00:40:24.071Z,101058.91
2017-11-26T00:42:58.859Z,101062.57
2017-11-26T00:45:33.383Z,101064.04
2017-11-26T00:48:07.882Z,101063.92
2017-11-26T00:50:43.026Z,101067.35
2017-11-26T00:53:17.840Z,101065.33
2017-11-26T00:55:52.703Z,101074.64
2017-11-26T00:58:27.719Z,101072.20
2017-11-26T01:01:02.652Z,101077.15
2017-11-26T01:03:37.598Z,101072.34
2017-11-26T01:06:12.735Z,101079.36
2017-11-26T01:08:47.740Z,101080.73
2017-11-26T01:11:22.668Z,101084.31
2017-11-26T01:13:57.570Z,101085.94
2017-11-26T01:16:32.685Z,101092.22
2017-11-26T01:19:07.703Z,101093.38
2017-11-26T01:21:42.913Z,101096.45
2017-11-26T01:24:17.814Z,101094.75
2017-11-26T01:26:52.936Z,101107.38
2017-11-26T01:29:27.639Z,101107.71
2017-11-26T01:32:02.849Z,101101.44
2017-11-26T01:34:38.043Z,101104.50
2017-11-26T01:37:13.144Z,101104.02
2017-11-26T01:39:47.961Z,101109.11
2017-11-26T01:42:22.382Z,101116.21
2017-11-26T01:44:57.207Z,101107.42
2017-11-26T01:47:32.027Z,101108.45
2017-11-26T01:50:07.240Z,101116.55
2017-11-26T01:52:42.366Z,101107.57
2017-11-26T01:55:17.419Z,101114.92
2017-11-26T01:57:52.742Z,101114.84
2017-11-26T02:00:27.561Z,101118.36
2017-11-26T02:03:02.584Z,101117.17
2017-11-26T02:05:37.621Z,101113.59
2017-11-26T02:08:12.967Z,101117.91
2017-11-26T02:10:48.074Z,101124.05
2017-11-26T02:13:23.185Z,101116.91
2017-11-26T02:15:58.387Z,101116.60
2017-11-26T02:18:33.677Z,101119.75
2017-11-26T02:21:08.657Z,101118.78
2017-11-26T02:23:43.183Z,101121.37
2017-11-26T02:26:17.946Z,101117.33
2017-11-26T02:28:52.978Z,101116.89
2017-11-26T02:31:39.303Z,101114.30
2017-11-26T02:34:24.935Z,101113.86
2017-11-26T02:36:59.207Z,101114.88
2017-11-26T02:39:34.088Z,101115.45
2017-11-26T02:42:08.571Z,101118.03
2017-11-26T02:44:43.264Z,101118.55
2017-11-26T02:47:18.157Z,101119.32
2017-11-26T02:49:53.379Z,101118.64
2017-11-26T02:52:28.051Z,101120.38
2017-11-26T02:55:02.459Z,101115.37
2017-11-26T02:57:37.434Z,101116.67
2017-11-26T03:00:12.319Z,101124.51
2017-11-26T03:02:47.319Z,101125.56
2017-11-26T03:05:22.550Z,101128.34
2017-11-26T03:07:57.749Z,101133.34
2017-11-26T03:10:32.882Z,101129.42
2017-11-26T03:13:07.830Z,101124.30
2017-11-26T03:15:42.939Z,101125.83
2017-11-26T03:18:18.042Z,101134.59
2017-11-26T03:20:53.315Z,101146.45
2017-11-26T03:23:28.094Z,101143.64
2017-11-26T03:26:03.143Z,101141.18
2017-11-26T03:28:38.075Z,101141.95
2017-11-26T03:31:12.837Z,101139.13
2017-11-26T03:33:47.256Z,101134.29
2017-11-26T03:36:22.171Z,101132.67
2017-11-26T03:38:57.287Z,101129.85
2017-11-26T03:41:32.059Z,101132.03
2017-11-26T03:44:07.090Z,101126.91
2017-11-26T03:46:42.116Z,101123.80
2017-11-26T03:49:16.883Z,101112.62
2017-11-26T03:51:51.370Z,101127.98
2017-11-26T03:54:26.596Z,101126.25
2017-11-26T03:57:01.956Z,101125.41
2017-11-26T03:59:37.182Z,101126.22
2017-11-26T04:02:11.975Z,101116.86
2017-11-26T04:04:46.856Z,101123.55
2017-11-26T04:07:21.187Z,101123.14
2017-11-26T04:09:55.891Z,101134.77
2017-11-26T04:12:30.942Z,101127.09
2017-11-26T04:15:05.752Z,101119.88
2017-11-26T04:17:40.469Z,101122.82
2017-11-26T04:20:15.618Z,101118.39
2017-11-26T04:22:50.825Z,101116.61
2017-11-26T04:25:25.757Z,101116.45
2017-11-26T04:28:00.663Z,101113.99
2017-11-26T04:30:35.095Z,101111.33
2017-11-26T04:33:09.668Z,101104.19
2017-11-26T04:35:44.439Z,101106.53
2017-11-26T04:38:19.457Z,101101.61
2017-11-26T04:40:54.219Z,101102.81
2017-11-26T04:43:28.614Z,101104.59
2017-11-26T04:46:03.221Z,101093.98
2017-11-26T04:48:38.437Z,101095.51
2017-11-26T04:51:13.250Z,101103.18
2017-11-26T04:53:47.266Z,101097.13
2017-11-26T04:56:21.671Z,101096.32
2017-11-26T04:58:56.382Z,101105.36
2017-11-26T05:01:31.101Z,101103.34
2017-11-26T05:04:06.274Z,101102.81
2017-11-26T05:06:40.889Z,101100.43
2017-11-26T05:09:16.195Z,101109.52
2017-11-26T05:11:51.162Z,101106.52
2017-11-26T05:14:26.170Z,101103.30
2017-11-26T05:17:01.095Z,101106.69
2017-11-26T05:19:36.020Z,101107.41
2017-11-26T05:22:10.949Z,101107.09
2017-11-26T05:24:45.754Z,101111.94
2017-11-26T05:27:20.691Z,101112.13
2017-11-26T05:29:55.540Z,101109.52
2017-11-26T05:32:30.366Z,101111.48
2017-11-26T05:35:05.029Z,101111.44
2017-11-26T05:37:39.882Z,101110.55
2017-11-26T05:40:14.692Z,101111.16
2017-11-26T05:42:49.618Z,101115.34
2017-11-26T05:45:24.206Z,101112.68
2017-11-26T05:47:58.524Z,101108.94
2017-11-26T05:50:33.627Z,101106.80
2017-11-26T05:53:08.665Z,101101.92
2017-11-26T05:55:43.618Z,101107.61
2017-11-26T05:58:18.748Z,101111.77
2017-11-26T06:00:53.472Z,101117.05
2017-11-26T06:03:28.738Z,101124.19
2017-11-26T06:06:04.027Z,101125.20
2017-11-26T06:08:38.936Z,101113.30
2017-11-26T06:11:14.151Z,101124.31
2017-11-26T06:13:49.158Z,101110.15
2017-11-26T06:16:24.273Z,101109.06
2017-11-26T06:18:59.207Z,101104.78
2017-11-26T06:21:34.223Z,101114.91
2017-11-26T06:24:09.094Z,101106.08
2017-11-26T06:26:43.146Z,101115.35
2017-11-26T06:29:18.258Z,101117.02
2017-11-26T06:31:53.211Z,101119.59
2017-11-26T06:34:28.144Z,101123.31
2017-11-26T06:37:02.859Z,101116.90
2017-11-26T06:39:37.966Z,101117.05
2017-11-26T06:42:12.890Z,101129.48
2017-11-26T06:44:47.290Z,101119.48
2017-11-26T06:47:22.632Z,101128.77
2017-11-26T06:49:57.954Z,101131.59
2017-11-26T06:52:32.571Z,101128.97
2017-11-26T06:55:07.197Z,101117.63
2017-11-26T06:57:42.009Z,101121.26
2017-11-26T07:00:17.041Z,101129.53
2017-11-26T07:02:52.316Z,101132.73
2017-11-26T07:05:27.452Z,101137.09
2017-11-26T07:08:02.550Z,101139.59
2017-11-26T07:10:37.527Z,101143.86
2017-11-26T07:13:12.131Z,101146.77
2017-11-26T07:15:46.323Z,101148.51
2017-11-26T07:18:21.631Z,101146.65
2017-11-26T07:20:56.741Z,101152.66
2017-11-26T07:23:31.622Z,101161.30
2017-11-26T07:26:06.301Z,101161.18
2017-11-26T07:28:41.607Z,101164.21
2017-11-26T07:31:16.837Z,101164.84
2017-11-26T07:33:51.774Z,101177.33
2017-11-26T07:36:26.720Z,101177.33
2017-11-26T07:39:01.136Z,101177.93
2017-11-26T07:41:36.284Z,101178.73
2017-11-26T07:44:11.171Z,101188.19
2017-11-26T07:46:45.975Z,101192.52
2017-11-26T07:49:20.974Z,101189.92
2017-11-26T07:51:55.878Z,101180.62
2017-11-26T07:54:31.034Z,101188.63
2017-11-26T07:57:05.454Z,101193.07
2017-11-26T07:59:40.563Z,101195.30
2017-11-26T08:02:15.699Z,101202.72
2017-11-26T08:04:50.515Z,101198.08
2017-11-26T08:07:25.235Z,101206.07
2017-11-26T08:10:00.427Z,101200.81
2017-11-26T08:12:35.659Z,101200.69
2017-11-26T08:15:10.708Z,101199.23
2017-11-26T08:17:45.850Z,101203.63
2017-11-26T08:20:20.754Z,101207.38
2017-11-26T08:22:56.000Z,101211.74
2017-11-26T08:25:31.337Z,101213.44
2017-11-26T08:28:06.341Z,101207.77
2017-11-26T08:30:40.819Z,101211.53
2017-11-26T08:33:15.857Z,101216.10
2017-11-26T08:35:50.554Z,101211.85
2017-11-26T08:38:24.994Z,101221.84
2017-11-26T08:40:59.907Z,101223.59
2017-11-26T08:43:34.127Z,101225.05
2017-11-26T08:46:09.239Z,101220.08
2017-11-26T08:48:44.053Z,101227.11
2017-11-26T08:51:19.086Z,101212.52
2017-11-26T08:53:53.603Z,101220.39
2017-11-26T08:56:28.634Z,101221.36
2017-11-26T08:59:03.458Z,101231.54
2017-11-26T09:01:39.632Z,101228.74
2017-11-26T09:04:14.016Z,101228.75
2017-11-26T09:06:59.648Z,101230.03
2017-11-26T09:09:33.922Z,101228.06
2017-11-26T09:12:08.800Z,101229.87
2017-11-26T09:14:43.802Z,101241.06
2017-11-26T09:17:18.822Z,101233.91
2017-11-26T09:19:53.932Z,101234.08
2017-11-26T09:22:29.068Z,101247.95
2017-11-26T09:25:03.984Z,101244.27
2017-11-26T09:27:39.121Z,101240.30
2017-11-26T09:30:13.353Z,101246.13
2017-11-26T09:32:48.585Z,101243.02
2017-11-26T09:35:23.486Z,101246.48
2017-11-26T09:37:58.616Z,101239.33
2017-11-26T09:40:33.234Z,101253.28
2017-11-26T09:43:08.404Z,101244.75
2017-11-26T09:45:43.115Z,101245.36
2017-11-26T09:48:18.355Z,101253.56
2017-11-26T09:50:53.182Z,101243.70
2017-11-26T09:53:28.183Z,101250.69
2017-11-26T09:56:02.931Z,101252.46
2017-11-26T09:58:37.855Z,101253.67
2017-11-26T10:01:13.069Z,101255.53
2017-11-26T10:03:48.120Z,101258.48
2017-11-26T10:06:23.348Z,101256.70
2017-11-26T10:08:58.369Z,101258.20
2017-11-26T10:11:33.156Z,101257.14
2017-11-26T10:14:08.406Z,101254.12
2017-11-26T10:16:43.191Z,101244.45
2017-11-26T10:19:18.086Z,101254.95
2017-11-26T10:21:53.186Z,101244.25
2017-11-26T10:24:28.194Z,101244.20
2017-11-26T10:27:03.298Z,101242.66
2017-11-26T10:29:38.523Z,101246.70
2017-11-26T10:32:13.726Z,101248.84
2017-11-26T10:34:48.930Z,101253.34
2017-11-26T10:37:23.777Z,101249.61
2017-11-26T10:39:58.899Z,101249.21
2017-11-26T10:42:33.894Z,101261.22
2017-11-26T10:45:08.680Z,101257.16
2017-11-26T10:47:43.439Z,101251.83
2017-11-26T10:50:18.313Z,101248.47
2017-11-26T10:52:53.066Z,101250.22
2017-11-26T10:55:27.843Z,101257.42
2017-11-26T10:58:01.943Z,101259.97
2017-11-26T11:00:36.908Z,101263.00
2017-11-26T11:03:11.954Z,101256.55
2017-11-26T11:05:47.266Z,101261.36
2017-11-26T11:08:21.940Z,101261.55
2017-11-26T11:10:57.006Z,101266.52
2017-11-26T11:13:31.462Z,101263.14
2017-11-26T11:16:06.354Z,101273.78
2017-11-26T11:18:40.498Z,101275.52
2017-11-26T11:21:15.478Z,101267.82
2017-11-26T11:23:50.657Z,101268.98
2017-11-26T11:26:25.766Z,101268.14
2017-11-26T11:29:01.047Z,101276.55
2017-11-26T11:31:35.925Z,101284.87
2017-11-26T11:34:10.908Z,101271.88
2017-11-26T11:36:46.029Z,101268.81
2017-11-26T11:39:21.134Z,101269.79
2017-11-26T11:41:56.263Z,101271.44
2017-11-26T11:44:31.334Z,101269.84
2017-11-26T11:47:06.394Z,101271.04
2017-11-26T11:49:41.195Z,101274.73
2017-11-26T11:52:15.774Z,101266.45
2017-11-26T11:54:50.454Z,101278.88
2017-11-26T11:57:25.259Z,101279.55
2017-11-26T12:00:00.050Z,101277.98
2017-11-26T12:02:34.742Z,101277.31
2017-11-26T12:05:09.538Z,101284.80
2017-11-26T12:07:44.316Z,101277.32
2017-11-26T12:10:19.039Z,101280.80
2017-11-26T12:12:53.750Z,101282.03
2017-11-26T12:15:27.729Z,101278.92
2017-11-26T12:18:04.935Z,101287.64
2017-11-26T12:20:39.541Z,101287.92
2017-11-26T12:23:14.486Z,101275.66
2017-11-26T12:25:48.865Z,101289.42
2017-11-26T12:28:23.730Z,101285.59
2017-11-26T12:30:58.239Z,101292.91
2017-11-26T12:33:32.808Z,101303.09
2017-11-26T12:36:07.676Z,101296.64
2017-11-26T12:38:42.770Z,101300.92
2017-11-26T12:41:16.867Z,101302.08
2017-11-26T12:43:51.741Z,101296.23
2017-11-26T12:46:26.743Z,101298.16
2017-11-26T12:49:01.522Z,101301.44
2017-11-26T12:51:36.411Z,101300.50
2017-11-26T12:54:11.283Z,101294.95
2017-11-26T12:56:46.292Z,101300.28
2017-11-26T12:59:20.435Z,101297.30
2017-11-26T13:01:55.013Z,101295.47
2017-11-26T13:04:29.866Z,101298.90
2017-11-26T13:07:03.942Z,101303.05
2017-11-26T13:09:37.815Z,101300.12
2017-11-26T13:12:11.801Z,101301.73
2017-11-26T13:14:46.085Z,101301.02
2017-11-26T13:17:20.528Z,101309.72
2017-11-26T13:19:54.582Z,101308.43
2017-11-26T13:22:29.352Z,101310.97
2017-11-26T13:25:03.867Z,101307.14
2017-11-26T13:27:38.018Z,101309.41
2017-11-26T13:30:12.994Z,101316.09
2017-11-26T13:32:47.966Z,101308.47
2017-11-26T13:35:22.837Z,101316.54
2017-11-26T13:37:57.435Z,101307.19
2017-11-26T13:40:32.271Z,101318.19
2017-11-26T13:43:07.292Z,101322.55
2017-11-26T13:45:42.285Z,101317.73
2017-11-26T13:48:17.098Z,101314.05
2017-11-26T13:50:52.003Z,101316.05
2017-11-26T13:53:26.814Z,101325.94
2017-11-26T13:56:01.715Z,101331.29
2017-11-26T13:58:36.082Z,101326.48
2017-11-26T14:01:10.239Z,101312.54
2017-11-26T14:03:45.056Z,101328.13
2017-11-26T14:06:19.881Z,101322.41
2017-11-26T14:08:54.791Z,101316.64
2017-11-26T14:11:29.746Z,101320.53
2017-11-26T14:14:04.285Z,101322.84
2017-11-26T14:16:38.558Z,101329.72
2017-11-26T14:19:13.430Z,101319.86
2017-11-26T14:21:47.485Z,101325.61
2017-11-26T14:24:22.367Z,101323.69
2017-11-26T14:26:57.266Z,101331.77
2017-11-26T14:29:32.657Z,101343.98
2017-11-26T14:32:06.842Z,101346.11
2017-11-26T14:34:40.900Z,101339.93
2017-11-26T14:37:16.007Z,101346.30
2017-11-26T14:39:50.940Z,101339.77
2017-11-26T14:42:25.911Z,101348.22
2017-11-26T14:45:00.690Z,101341.23
2017-11-26T14:47:34.854Z,101348.18
2017-11-26T14:50:09.022Z,101353.88
2017-11-26T14:52:43.180Z,101356.28
2017-11-26T14:55:17.764Z,101351.34
2017-11-26T14:57:52.607Z,101356.64
2017-11-26T15:00:27.287Z,101345.10
2017-11-26T15:03:01.935Z,101365.78
2017-11-26T15:05:36.958Z,101356.23
2017-11-26T15:08:11.749Z,101361.58
2017-11-26T15:10:46.546Z,101362.91
2017-11-26T15:13:21.109Z,101364.95
2017-11-26T15:15:55.883Z,101377.14
2017-11-26T15:18:30.822Z,101378.62
2017-11-26T15:21:05.065Z,101373.23
2017-11-26T15:23:39.343Z,101306.65
2017-11-26T15:26:14.318Z,101381.03
2017-11-26T15:28:49.171Z,101374.20
2017-11-26T15:31:23.855Z,101382.53
2017-11-26T15:33:58.851Z,101386.81
2017-11-26T15:36:33.578Z,101381.41
2017-11-26T15:39:08.527Z,101385.78
2017-11-26T15:41:42.688Z,101387.39
2017-11-26T15:44:17.563Z,101380.98
2017-11-26T15:46:52.307Z,101380.66
2017-11-26T15:49:27.298Z,101387.53
2017-11-26T15:52:02.197Z,101389.55
2017-11-26T15:54:37.193Z,101396.84
2017-11-26T15:57:11.974Z,101403.37
2017-11-26T15:59:46.930Z,101402.41
2017-11-26T16:02:21.610Z,101397.23
2017-11-26T16:04:56.554Z,101397.97
2017-11-26T16:07:31.487Z,101406.81
2017-11-26T16:10:06.778Z,101412.27
2017-11-26T16:12:41.346Z,101416.16
2017-11-26T16:15:16.300Z,101424.22
2017-11-26T16:17:51.261Z,101425.47
2017-11-26T16:20:26.358Z,101427.02
2017-11-26T16:23:01.258Z,101441.46
2017-11-26T16:25:36.114Z,101424.10
2017-11-26T16:28:10.944Z,101434.95
2017-11-26T16:30:45.794Z,101433.73
2017-11-26T16:33:20.726Z,101437.74
2017-11-26T16:35:55.644Z,101437.70
2017-11-26T16:38:30.556Z,101441.47
2017-11-26T16:41:05.499Z,101446.33
2017-11-26T16:43:40.386Z,101443.70
2017-11-26T16:46:15.287Z,101453.93
2017-11-26T16:48:49.913Z,101452.92
2017-11-26T16:51:24.606Z,101455.59
2017-11-26T16:53:59.382Z,101444.31
2017-11-26T16:56:34.087Z,101449.84
2017-11-26T16:59:08.867Z,101455.70
2017-11-26T17:01:43.903Z,101459.19
2017-11-26T17:04:18.683Z,101459.47
2017-11-26T17:06:52.670Z,101452.07
2017-11-26T17:09:26.615Z,101467.08
2017-11-26T17:12:00.907Z,101455.91
2017-11-26T17:14:35.494Z,101458.14
2017-11-26T17:17:09.770Z,101459.15
2017-11-26T17:19:44.710Z,101467.68
2017-11-26T17:22:19.703Z,101465.21
2017-11-26T17:24:54.490Z,101467.11
2017-11-26T17:27:29.374Z,101465.38
2017-11-26T17:30:03.991Z,101466.34
2017-11-26T17:32:39.691Z,101467.15
2017-11-26T17:35:14.161Z,101464.64
2017-11-26T17:37:49.174Z,101469.73
2017-11-26T17:40:24.346Z,101461.92
2017-11-26T17:42:59.143Z,101469.52
2017-11-26T17:45:33.204Z,101466.92
2017-11-26T17:48:07.102Z,101469.19
2017-11-26T17:50:42.405Z,101473.60
2017-11-26T17:53:17.205Z,101464.86
2017-11-26T17:55:52.159Z,101474.20
2017-11-26T17:58:27.043Z,101473.42
2017-11-26T18:01:01.991Z,101485.99
2017-11-26T18:03:37.209Z,101487.00
2017-11-26T18:06:12.007Z,101491.48
2017-11-26T18:08:47.147Z,101479.40
2017-11-26T18:11:22.008Z,101489.91
2017-11-26T18:13:57.115Z,101493.14
2017-11-26T18:16:32.051Z,101495.89
2017-11-26T18:19:06.965Z,101486.55
2017-11-26T18:21:41.871Z,101483.36
2017-11-26T18:24:16.832Z,101489.59
2017-11-26T18:26:51.604Z,101487.14
2017-11-26T18:29:26.534Z,101501.97
2017-11-26T18:32:01.613Z,101498.75
2017-11-26T18:34:36.610Z,101499.64
2017-11-26T18:37:11.727Z,101499.38
2017-11-26T18:39:46.647Z,101503.71
2017-11-26T18:42:21.976Z,101514.67
2017-11-26T18:44:56.998Z,101504.34
2017-11-26T18:47:32.107Z,101505.48
2017-11-26T18:50:07.236Z,101515.75
2017-11-26T18:52:42.147Z,101509.63
2017-11-26T18:55:17.063Z,101510.81
2017-11-26T18:57:52.064Z,101491.97
2017-11-26T19:00:26.940Z,101515.15
2017-11-26T19:03:02.147Z,101515.34
2017-11-26T19:05:37.354Z,101514.01
2017-11-26T19:08:12.355Z,101515.23
2017-11-26T19:10:47.490Z,101508.84
2017-11-26T19:13:22.349Z,101504.95
2017-11-26T19:15:57.027Z,101517.05
2017-11-26T19:18:32.016Z,101515.75
2017-11-26T19:21:06.910Z,101527.86
2017-11-26T19:23:42.206Z,101533.64
2017-11-26T19:26:17.371Z,101536.47
2017-11-26T19:28:51.865Z,101533.94
2017-11-26T19:31:27.211Z,101534.56
2017-11-26T19:34:02.305Z,101538.56
2017-11-26T19:36:37.541Z,101532.89
2017-11-26T19:39:12.616Z,101528.81
2017-11-26T19:41:47.512Z,101527.17
2017-11-26T19:44:22.761Z,101535.98
2017-11-26T19:46:57.876Z,101533.88
2017-11-26T19:49:32.775Z,101538.69
2017-11-26T19:52:07.523Z,101530.31
2017-11-26T19:54:41.940Z,101531.65
2017-11-26T19:57:16.223Z,101539.48
2017-11-26T19:59:50.876Z,101537.41
2017-11-26T20:02:25.805Z,101529.05
2017-11-26T20:05:00.978Z,101540.05
2017-11-26T20:07:36.103Z,101542.47
2017-11-26T20:10:11.274Z,101541.20
2017-11-26T20:12:45.990Z,101542.98
2017-11-26T20:15:21.157Z,101544.58
2017-11-26T20:17:55.798Z,101551.98
2017-11-26T20:20:30.790Z,101552.13
2017-11-26T20:23:06.163Z,101555.06
2017-11-26T20:25:41.071Z,101551.66
2017-11-26T20:28:15.910Z,101548.20
2017-11-26T20:30:51.006Z,101556.94
2017-11-26T20:33:26.107Z,101553.09
2017-11-26T20:36:01.186Z,101550.31
2017-11-26T20:38:36.402Z,101533.39
2017-11-26T20:41:11.395Z,101536.31
2017-11-26T20:43:46.359Z,101546.50
2017-11-26T20:46:21.170Z,101543.84
2017-11-26T20:48:56.545Z,101544.24
2017-11-26T20:51:31.563Z,101546.50
2017-11-26T20:54:05.924Z,101541.98
2017-11-26T20:56:41.043Z,101546.05
2017-11-26T20:59:17.748Z,101542.58
2017-11-26T21:01:52.906Z,101548.87
2017-11-26T21:04:27.902Z,101544.42
2017-11-26T21:07:04.551Z,101544.53
2017-11-26T21:09:39.493Z,101550.38
2017-11-26T21:12:14.414Z,101544.86
2017-11-26T21:14:50.115Z,101543.19
2017-11-26T21:17:27.194Z,101538.78
2017-11-26T21:20:02.211Z,101535.81
2017-11-26T21:22:37.539Z,101541.08
2017-11-26T21:25:13.287Z,101532.63
2017-11-26T21:27:48.167Z,101541.14
2017-11-26T21:30:23.070Z,101543.48
2017-11-26T21:32:58.395Z,101537.26
2017-11-26T21:35:33.054Z,101544.55
2017-11-26T21:38:08.063Z,101538.25
2017-11-26T21:40:43.465Z,101538.96
2017-11-26T21:43:18.272Z,101531.48
2017-11-26T21:45:55.795Z,101537.70
2017-11-26T21:48:31.440Z,101538.59
2017-11-26T21:51:06.238Z,101539.78
2017-11-26T21:53:41.170Z,101541.52
2017-11-26T21:56:16.398Z,101540.00
2017-11-26T21:58:51.529Z,101547.96
2017-11-26T22:01:26.374Z,101547.00
2017-11-26T22:04:01.329Z,101552.06
2017-11-26T22:06:36.151Z,101554.16
2017-11-26T22:09:10.718Z,101549.83
2017-11-26T22:11:46.241Z,101550.81
2017-11-26T22:14:20.834Z,101546.41
2017-11-26T22:16:55.872Z,101547.98
2017-11-26T22:19:30.798Z,101549.89
2017-11-26T22:22:05.707Z,101548.15
2017-11-26T22:24:40.558Z,101554.48
2017-11-26T22:27:15.859Z,101547.33
2017-11-26T22:29:49.964Z,101549.86
2017-11-26T22:32:25.186Z,101553.86
2017-11-26T22:35:00.309Z,101549.45
2017-11-26T22:37:34.904Z,101547.41
2017-11-26T22:40:10.208Z,101553.11
2017-11-26T22:42:45.320Z,101543.64
2017-11-26T22:45:20.222Z,101543.53
2017-11-26T22:47:55.230Z,101545.37
2017-11-26T22:50:30.335Z,101545.23
2017-11-26T22:53:05.639Z,101551.49
2017-11-26T22:55:40.767Z,101541.76
2017-11-26T22:58:15.540Z,101546.23
2017-11-26T23:00:50.802Z,101554.53
2017-11-26T23:03:25.770Z,101548.83
2017-11-26T23:06:00.272Z,101540.42
2017-11-26T23:08:35.450Z,101551.70
2017-11-26T23:11:10.317Z,101549.18
2017-11-26T23:13:45.314Z,101554.27
2017-11-26T23:16:20.050Z,101557.14
2017-11-26T23:18:55.076Z,101549.08
2017-11-26T23:21:30.203Z,101561.62
2017-11-26T23:24:05.214Z,101566.47
2017-11-26T23:26:40.490Z,101569.13
2017-11-26T23:29:15.735Z,101564.14
2017-11-26T23:31:50.642Z,101566.22
2017-11-26T23:34:25.787Z,101563.16
2017-11-26T23:37:01.203Z,101552.94
2017-11-26T23:39:36.479Z,101555.12
2017-11-26T23:42:11.483Z,101554.67
2017-11-26T23:44:46.724Z,101551.19
2017-11-26T23:47:21.820Z,101553.38
2017-11-26T23:49:56.765Z,101547.19
2017-11-26T23:52:31.701Z,101547.23
2017-11-26T23:55:06.942Z,101548.52
2017-11-26T23:57:41.955Z,101542.82
