createdAt,value
2022-08-09T00:00:00.159Z,16.10
2022-08-09T00:02:32.034Z,16.20
2022-08-09T00:05:03.507Z,16.10
2022-08-09T00:07:46.006Z,16.10
2022-08-09T00:10:17.918Z,16.10
2022-08-09T00:12:52.841Z,16.10
2022-08-09T00:15:26.663Z,16.10
2022-08-09T00:18:09.578Z,16.10
2022-08-09T00:20:42.339Z,16.10
2022-08-09T00:23:57.829Z,16.00
2022-08-09T00:26:05.115Z,16.00
2022-08-09T00:28:34.460Z,16.00
2022-08-09T00:31:50.457Z,16.00
2022-08-09T00:33:54.174Z,16.00
2022-08-09T00:36:22.494Z,16.00
2022-08-09T00:38:56.807Z,16.00
2022-08-09T00:44:16.958Z,16.00
2022-08-09T00:44:26.637Z,16.00
2022-08-09T00:46:55.843Z,16.00
2022-08-09T00:49:25.223Z,16.00
2022-08-09T00:51:57.168Z,16.00
2022-08-09T00:54:31.406Z,15.90
2022-08-09T00:57:02.438Z,15.90
2022-08-09T00:59:41.012Z,15.90
2022-08-09T01:02:20.210Z,15.90
2022-08-09T01:04:53.193Z,15.90
2022-08-09T01:07:37.910Z,15.90
2022-08-09T01:10:37.197Z,15.90
2022-08-09T01:13:12.617Z,15.80
2022-08-09T01:15:51.650Z,15.80
2022-08-09T01:18:30.361Z,15.80
2022-08-09T01:21:12.420Z,15.80
2022-08-09T01:24:01.957Z,15.80
2022-08-09T01:27:08.830Z,15.70
2022-08-09T01:29:56.305Z,15.70
2022-08-09T01:32:33.601Z,15.70
2022-08-09T01:35:28.304Z,15.70
2022-08-09T01:38:07.684Z,15.70
2022-08-09T01:40:42.345Z,15.70
2022-08-09T01:43:11.065Z,15.70
2022-08-09T01:45:44.741Z,15.60
2022-08-09T01:48:16.564Z,15.60
2022-08-09T01:50:55.094Z,15.60
2022-08-09T01:53:23.893Z,15.60
2022-08-09T01:55:57.196Z,15.60
2022-08-09T01:58:26.292Z,15.60
2022-08-09T02:00:57.344Z,15.60
2022-08-09T02:03:24.983Z,15.60
2022-08-09T02:06:03.932Z,15.60
2022-08-09T02:08:58.998Z,15.60
2022-08-09T02:11:42.851Z,15.60
2022-08-09T02:14:15.877Z,15.50
2022-08-09T02:17:14.569Z,15.50
2022-08-09T02:19:43.251Z,15.50
2022-08-09T02:22:35.941Z,15.50
2022-08-09T02:25:10.052Z,15.70
2022-08-09T02:28:00.361Z,15.80
2022-08-09T02:30:44.612Z,15.90
2022-08-09T02:33:18.801Z,15.90
2022-08-09T02:36:03.002Z,16.00
2022-08-09T02:38:35.661Z,16.10
2022-08-09T02:41:08.317Z,16.10
2022-08-09T02:43:54.010Z,16.20
2022-08-09T02:46:28.443Z,16.20
2022-08-09T02:49:01.085Z,16.20
2022-08-09T02:51:39.975Z,16.30
2022-08-09T02:54:10.463Z,16.30
2022-08-09T02:56:41.657Z,16.30
2022-08-09T02:59:26.394Z,16.30
2022-08-09T03:02:12.248Z,16.30
2022-08-09T03:04:46.079Z,16.30
2022-08-09T03:07:19.352Z,16.30
2022-08-09T03:09:54.474Z,16.30
2022-08-09T03:12:25.269Z,16.40
2022-08-09T03:14:53.768Z,16.30
2022-08-09T03:17:27.194Z,16.40
2022-08-09T03:20:03.506Z,16.30
2022-08-09T03:22:42.184Z,16.30
2022-08-09T03:25:25.898Z,16.30
2022-08-09T03:27:55.474Z,16.30
2022-08-09T03:30:30.015Z,16.30
2022-08-09T03:33:05.573Z,16.20
2022-08-09T03:36:11.237Z,16.20
2022-08-09T03:38:29.119Z,16.20
2022-08-09T03:40:58.170Z,16.20
2022-08-09T03:43:31.956Z,16.20
2022-08-09T03:46:05.178Z,16.30
2022-08-09T03:48:51.330Z,16.20
2022-08-09T03:51:57.700Z,16.20
2022-08-09T03:54:10.749Z,16.20
2022-08-09T03:56:41.314Z,16.20
2022-08-09T03:59:17.289Z,16.20
2022-08-09T04:01:59.153Z,16.20
2022-08-09T04:04:36.094Z,16.20
2022-08-09T04:07:06.017Z,16.20
2022-08-09T04:09:44.445Z,16.30
2022-08-09T04:12:30.895Z,16.30
2022-08-09T04:15:02.097Z,16.20
2022-08-09T04:17:39.401Z,16.30
2022-08-09T04:20:11.095Z,16.30
2022-08-09T04:22:41.255Z,16.30
2022-08-09T04:25:13.045Z,16.30
2022-08-09T04:27:42.861Z,16.30
2022-08-09T04:30:18.036Z,16.30
2022-08-09T04:32:47.912Z,16.30
2022-08-09T04:35:15.349Z,16.40
2022-08-09T04:37:46.439Z,16.40
2022-08-09T04:40:18.956Z,16.40
2022-08-09T04:42:48.403Z,16.50
2022-08-09T04:45:16.596Z,16.50
2022-08-09T04:48:00.866Z,16.50
2022-08-09T04:50:34.943Z,16.50
2022-08-09T04:53:13.436Z,16.60
2022-08-09T04:55:57.912Z,16.60
2022-08-09T04:58:27.147Z,16.70
2022-08-09T05:00:54.368Z,16.70
2022-08-09T05:03:40.125Z,16.80
2022-08-09T05:06:11.206Z,16.80
2022-08-09T05:08:38.306Z,16.90
2022-08-09T05:11:07.539Z,17.00
2022-08-09T05:13:38.626Z,17.00
2022-08-09T05:16:07.848Z,17.10
2022-08-09T05:18:55.540Z,17.20
2022-08-09T05:21:24.563Z,17.20
2022-08-09T05:24:00.166Z,17.30
2022-08-09T05:26:45.284Z,17.30
2022-08-09T05:29:22.027Z,17.30
2022-08-09T05:31:56.456Z,17.40
2022-08-09T05:34:29.850Z,17.40
2022-08-09T05:37:06.841Z,17.50
2022-08-09T05:39:43.249Z,17.60
2022-08-09T05:42:17.227Z,17.70
2022-08-09T05:44:50.957Z,17.70
2022-08-09T05:47:19.185Z,18.00
2022-08-09T05:50:23.463Z,18.00
2022-08-09T05:52:33.259Z,18.10
2022-08-09T05:55:07.012Z,18.20
2022-08-09T05:57:55.840Z,18.30
2022-08-09T06:00:29.844Z,18.40
2022-08-09T06:02:58.926Z,18.50
2022-08-09T06:05:57.053Z,18.60
2022-08-09T06:08:19.695Z,18.70
2022-08-09T06:10:52.589Z,18.70
2022-08-09T06:13:20.968Z,18.80
2022-08-09T06:15:52.384Z,18.90
2022-08-09T06:18:24.778Z,18.90
2022-08-09T06:20:57.735Z,19.00
2022-08-09T06:23:57.689Z,19.10
2022-08-09T06:26:20.533Z,19.30
2022-08-09T06:29:01.146Z,19.50
2022-08-09T06:31:40.458Z,19.70
2022-08-09T06:34:22.524Z,19.80
2022-08-09T06:36:57.492Z,19.40
2022-08-09T06:39:48.707Z,19.20
2022-08-09T06:42:25.029Z,19.20
2022-08-09T06:44:55.510Z,19.10
2022-08-09T06:47:24.319Z,19.20
2022-08-09T06:50:14.730Z,19.20
2022-08-09T06:52:46.924Z,19.20
2022-08-09T06:55:16.059Z,20.00
2022-08-09T06:58:02.520Z,19.80
2022-08-09T07:00:56.455Z,19.70
2022-08-09T07:03:18.791Z,19.80
2022-08-09T07:06:02.685Z,19.80
2022-08-09T07:08:32.935Z,19.90
2022-08-09T07:11:03.596Z,20.00
2022-08-09T07:13:30.808Z,20.10
2022-08-09T07:16:42.172Z,20.20
2022-08-09T07:18:58.615Z,20.20
2022-08-09T07:21:25.586Z,20.20
2022-08-09T07:23:58.507Z,20.30
2022-08-09T07:26:26.033Z,20.30
2022-08-09T07:29:09.369Z,20.20
2022-08-09T07:31:45.204Z,20.10
2022-08-09T07:34:20.852Z,20.00
2022-08-09T07:36:49.438Z,20.00
2022-08-09T07:39:20.557Z,20.10
2022-08-09T07:42:05.113Z,20.20
2022-08-09T07:44:51.187Z,20.30
2022-08-09T07:47:21.059Z,20.40
2022-08-09T07:49:52.380Z,20.50
2022-08-09T07:52:33.164Z,20.60
2022-08-09T07:55:03.980Z,20.70
2022-08-09T07:57:36.401Z,20.70
2022-08-09T08:00:08.951Z,20.70
2022-08-09T08:02:36.722Z,20.70
2022-08-09T08:05:18.672Z,20.60
2022-08-09T08:09:00.980Z,20.50
2022-08-09T08:10:34.415Z,20.40
2022-08-09T08:13:03.873Z,20.30
2022-08-09T08:15:35.590Z,20.30
2022-08-09T08:18:04.713Z,20.30
2022-08-09T08:20:32.709Z,20.20
2022-08-09T08:23:06.618Z,20.20
2022-08-09T08:25:46.166Z,20.30
2022-08-09T08:28:15.457Z,20.40
2022-08-09T08:30:43.982Z,20.90
2022-08-09T08:33:11.848Z,21.00
2022-08-09T08:36:00.203Z,21.10
2022-08-09T08:38:26.199Z,21.30
2022-08-09T08:40:55.621Z,21.40
2022-08-09T08:43:23.800Z,21.50
2022-08-09T08:46:31.780Z,21.60
2022-08-09T08:48:53.674Z,22.00
2022-08-09T08:51:24.987Z,22.40
2022-08-09T08:54:02.965Z,22.70
2022-08-09T08:56:35.312Z,23.10
2022-08-09T08:59:07.642Z,22.90
2022-08-09T09:01:52.018Z,23.00
2022-08-09T09:04:27.004Z,23.10
2022-08-09T09:06:58.158Z,23.10
2022-08-09T09:09:58.488Z,23.10
2022-08-09T09:12:19.262Z,23.10
2022-08-09T09:14:49.881Z,23.40
2022-08-09T09:17:18.897Z,23.60
2022-08-09T09:19:48.191Z,23.70
2022-08-09T09:22:26.926Z,23.60
2022-08-09T09:26:00.429Z,23.60
2022-08-09T09:28:03.563Z,23.70
2022-08-09T09:30:40.212Z,23.90
2022-08-09T09:33:16.195Z,23.90
2022-08-09T09:36:20.500Z,23.80
2022-08-09T09:38:56.989Z,23.70
2022-08-09T09:41:24.166Z,24.00
2022-08-09T09:44:11.547Z,24.40
2022-08-09T09:46:45.833Z,24.80
2022-08-09T09:49:31.748Z,24.90
2022-08-09T09:52:16.276Z,24.60
2022-08-09T09:55:16.011Z,24.60
2022-08-09T09:58:19.288Z,25.30
2022-08-09T10:00:55.182Z,26.10
2022-08-09T10:03:57.959Z,26.80
2022-08-09T10:06:28.596Z,27.20
2022-08-09T10:09:12.006Z,27.50
2022-08-09T10:12:04.457Z,27.70
2022-08-09T10:14:40.081Z,28.10
2022-08-09T10:17:38.978Z,28.20
2022-08-09T10:20:17.614Z,28.20
2022-08-09T10:23:00.371Z,28.00
2022-08-09T10:25:34.706Z,27.90
2022-08-09T10:28:15.401Z,27.80
2022-08-09T10:32:27.760Z,27.70
2022-08-09T10:34:07.935Z,28.10
2022-08-09T10:36:22.407Z,28.70
2022-08-09T10:38:56.852Z,28.50
2022-08-09T10:41:27.859Z,28.20
2022-08-09T10:44:01.505Z,27.60
2022-08-09T10:47:00.527Z,27.20
2022-08-09T10:50:10.155Z,26.80
2022-08-09T10:53:10.314Z,26.30
2022-08-09T10:55:58.795Z,25.90
2022-08-09T10:58:33.689Z,26.20
2022-08-09T11:03:02.999Z,27.00
2022-08-09T11:04:19.457Z,27.30
2022-08-09T11:07:03.802Z,28.10
2022-08-09T11:09:47.836Z,28.40
2022-08-09T11:12:20.149Z,28.70
2022-08-09T11:14:58.973Z,29.10
2022-08-09T11:17:26.282Z,29.60
2022-08-09T11:20:20.058Z,29.90
2022-08-09T11:22:56.643Z,30.20
2022-08-09T11:25:44.694Z,29.80
2022-08-09T11:28:55.815Z,28.90
2022-08-09T11:31:43.603Z,28.20
2022-08-09T11:34:35.117Z,27.90
2022-08-09T11:37:07.492Z,27.70
2022-08-09T11:40:05.335Z,27.60
2022-08-09T11:42:51.531Z,27.40
2022-08-09T11:45:42.097Z,27.00
2022-08-09T11:48:26.306Z,26.90
2022-08-09T11:52:48.842Z,27.40
2022-08-09T11:53:59.066Z,27.80
2022-08-09T11:56:41.961Z,28.70
2022-08-09T11:59:11.728Z,29.50
2022-08-09T12:02:18.382Z,30.20
2022-08-09T12:04:32.258Z,30.50
2022-08-09T12:07:04.552Z,31.00
2022-08-09T12:09:35.514Z,31.50
2022-08-09T12:12:11.966Z,32.00
2022-08-09T12:15:03.653Z,32.30
2022-08-09T12:17:42.311Z,32.50
2022-08-09T12:20:24.172Z,32.70
2022-08-09T12:23:00.531Z,32.60
2022-08-09T12:25:37.511Z,32.00
2022-08-09T12:29:13.475Z,31.50
2022-08-09T12:31:11.121Z,31.70
2022-08-09T12:34:00.865Z,32.30
2022-08-09T12:36:32.171Z,32.50
2022-08-09T12:39:00.836Z,32.50
2022-08-09T12:41:38.363Z,32.00
2022-08-09T12:44:10.017Z,31.80
2022-08-09T12:46:49.275Z,32.20
2022-08-09T12:49:18.931Z,32.50
2022-08-09T12:52:02.712Z,32.90
2022-08-09T12:55:03.134Z,33.20
2022-08-09T12:57:46.370Z,33.50
2022-08-09T13:00:18.384Z,33.50
2022-08-09T13:02:53.435Z,33.40
2022-08-09T13:05:23.213Z,33.50
2022-08-09T13:08:21.016Z,33.70
2022-08-09T13:11:23.339Z,34.00
2022-08-09T13:14:38.071Z,33.90
2022-08-09T13:16:47.762Z,33.80
2022-08-09T13:20:09.709Z,33.80
2022-08-09T13:23:00.686Z,33.90
2022-08-09T13:25:13.873Z,34.20
2022-08-09T13:27:54.444Z,34.40
2022-08-09T13:30:49.287Z,34.30
2022-08-09T13:33:24.368Z,34.30
2022-08-09T13:36:24.080Z,34.20
2022-08-09T13:38:55.624Z,34.20
2022-08-09T13:41:54.906Z,34.30
2022-08-09T13:44:16.314Z,34.30
2022-08-09T13:47:25.274Z,34.30
2022-08-09T13:49:37.714Z,34.30
2022-08-09T13:52:08.905Z,34.40
2022-08-09T13:54:36.243Z,34.10
2022-08-09T13:57:14.541Z,33.80
2022-08-09T13:59:58.168Z,33.90
2022-08-09T14:02:36.372Z,34.20
2022-08-09T14:05:12.130Z,34.00
2022-08-09T14:07:42.062Z,33.60
2022-08-09T14:10:17.248Z,33.50
2022-08-09T14:12:57.111Z,33.40
2022-08-09T14:16:06.969Z,33.60
2022-08-09T14:18:19.719Z,33.90
2022-08-09T14:20:48.949Z,34.00
2022-08-09T14:23:20.258Z,34.00
2022-08-09T14:25:52.094Z,34.10
2022-08-09T14:28:19.289Z,34.20
2022-08-09T14:30:47.856Z,34.20
2022-08-09T14:33:20.836Z,33.90
2022-08-09T14:35:52.742Z,33.80
2022-08-09T14:38:20.355Z,34.00
2022-08-09T14:41:00.885Z,34.30
2022-08-09T14:43:46.812Z,34.50
2022-08-09T14:47:01.154Z,34.00
2022-08-09T14:49:02.803Z,33.60
2022-08-09T14:51:31.337Z,33.80
2022-08-09T14:54:09.617Z,34.00
2022-08-09T14:56:57.398Z,34.20
2022-08-09T14:59:23.932Z,34.20
2022-08-09T15:01:50.928Z,34.20
2022-08-09T15:04:18.611Z,34.30
2022-08-09T15:06:49.725Z,34.40
2022-08-09T15:10:03.367Z,34.60
2022-08-09T15:12:05.204Z,34.50
2022-08-09T15:14:38.508Z,34.40
2022-08-09T15:17:09.670Z,34.30
2022-08-09T15:19:54.391Z,34.10
2022-08-09T15:22:26.110Z,34.20
2022-08-09T15:24:53.748Z,34.20
2022-08-09T15:27:21.969Z,34.20
2022-08-09T15:30:56.334Z,34.10
2022-08-09T15:32:36.594Z,34.20
2022-08-09T15:35:18.374Z,34.10
2022-08-09T15:37:57.157Z,34.30
2022-08-09T15:40:43.358Z,34.20
2022-08-09T15:43:13.176Z,33.40
2022-08-09T15:46:07.243Z,32.90
2022-08-09T15:48:30.801Z,32.10
2022-08-09T15:51:01.943Z,30.70
2022-08-09T15:54:03.885Z,29.70
2022-08-09T15:56:26.279Z,28.90
2022-08-09T15:58:56.860Z,28.30
2022-08-09T16:01:23.751Z,27.90
2022-08-09T16:03:50.904Z,27.70
2022-08-09T16:06:35.502Z,27.50
2022-08-09T16:09:05.684Z,27.20
2022-08-09T16:11:33.709Z,27.00
2022-08-09T16:14:05.868Z,26.80
2022-08-09T16:16:38.109Z,26.60
2022-08-09T16:19:10.166Z,26.50
2022-08-09T16:21:41.237Z,26.30
2022-08-09T16:24:08.904Z,26.10
2022-08-09T16:26:56.691Z,26.00
2022-08-09T16:29:37.536Z,25.90
2022-08-09T16:32:33.443Z,25.70
2022-08-09T16:34:58.290Z,25.70
2022-08-09T16:37:52.926Z,25.60
2022-08-09T16:40:20.420Z,25.40
2022-08-09T16:42:58.183Z,25.20
2022-08-09T16:45:25.311Z,25.10
2022-08-09T16:48:38.161Z,25.00
2022-08-09T16:50:42.366Z,25.00
2022-08-09T16:53:32.274Z,24.80
2022-08-09T16:56:03.623Z,24.70
2022-08-09T16:58:36.115Z,24.90
2022-08-09T17:01:04.391Z,25.00
2022-08-09T17:03:31.389Z,24.80
2022-08-09T17:06:07.475Z,24.80
2022-08-09T17:08:44.993Z,24.90
2022-08-09T17:11:32.932Z,24.80
2022-08-09T17:14:26.457Z,24.70
2022-08-09T17:16:59.689Z,24.70
2022-08-09T17:19:28.059Z,24.60
2022-08-09T17:22:14.671Z,24.60
2022-08-09T17:24:47.965Z,24.50
2022-08-09T17:27:22.783Z,24.40
2022-08-09T17:29:50.932Z,24.40
2022-08-09T17:32:20.287Z,24.30
2022-08-09T17:35:07.561Z,24.20
2022-08-09T17:38:07.612Z,24.10
2022-08-09T17:40:26.531Z,24.10
2022-08-09T17:42:59.461Z,24.10
2022-08-09T17:46:02.005Z,24.00
2022-08-09T17:48:17.466Z,24.00
2022-08-09T17:50:55.964Z,23.90
2022-08-09T17:53:23.387Z,23.90
2022-08-09T17:55:54.090Z,23.90
2022-08-09T17:58:26.673Z,23.80
2022-08-09T18:00:56.644Z,23.70
2022-08-09T18:03:25.689Z,23.60
2022-08-09T18:05:53.643Z,23.50
2022-08-09T18:08:21.840Z,23.40
2022-08-09T18:11:01.022Z,23.00
2022-08-09T18:13:38.909Z,22.80
2022-08-09T18:16:11.039Z,22.60
2022-08-09T18:18:43.316Z,22.30
2022-08-09T18:21:22.822Z,22.20
2022-08-09T18:24:10.300Z,22.00
2022-08-09T18:26:38.218Z,21.90
2022-08-09T18:30:39.882Z,21.80
2022-08-09T18:32:02.755Z,21.70
2022-08-09T18:34:31.736Z,21.60
2022-08-09T18:36:58.837Z,21.50
2022-08-09T18:39:32.455Z,21.40
2022-08-09T18:42:01.125Z,21.40
2022-08-09T18:44:28.128Z,21.30
2022-08-09T18:47:07.465Z,21.30
2022-08-09T18:49:42.936Z,21.20
2022-08-09T18:52:14.363Z,21.10
2022-08-09T18:54:52.150Z,21.10
2022-08-09T18:57:22.438Z,21.00
2022-08-09T18:59:57.610Z,21.00
2022-08-09T19:02:31.722Z,21.00
2022-08-09T19:05:04.312Z,20.90
2022-08-09T19:07:42.220Z,20.80
2022-08-09T19:10:26.618Z,20.70
2022-08-09T19:13:05.079Z,20.70
2022-08-09T19:15:41.089Z,20.60
2022-08-09T19:18:17.352Z,20.60
2022-08-09T19:20:57.002Z,20.50
2022-08-09T19:24:32.489Z,20.50
2022-08-09T19:26:13.737Z,20.40
2022-08-09T19:28:42.793Z,20.40
2022-08-09T19:31:16.791Z,20.40
2022-08-09T19:33:43.772Z,20.40
2022-08-09T19:36:13.432Z,20.30
2022-08-09T19:38:40.430Z,20.30
2022-08-09T19:41:07.339Z,20.20
2022-08-09T19:43:58.055Z,20.10
2022-08-09T19:46:35.815Z,20.10
2022-08-09T19:50:10.200Z,20.00
2022-08-09T19:51:57.076Z,20.00
2022-08-09T19:54:24.988Z,19.90
2022-08-09T19:56:52.395Z,19.90
2022-08-09T19:59:57.862Z,19.90
2022-08-09T20:02:14.961Z,19.80
2022-08-09T20:04:55.461Z,19.80
2022-08-09T20:07:22.863Z,19.70
2022-08-09T20:09:50.055Z,19.70
2022-08-09T20:12:29.784Z,19.70
2022-08-09T20:16:31.597Z,19.70
2022-08-09T20:17:54.586Z,19.60
2022-08-09T20:20:21.706Z,19.60
2022-08-09T20:22:48.976Z,19.60
2022-08-09T20:25:22.605Z,19.50
2022-08-09T20:27:49.961Z,19.50
2022-08-09T20:30:18.043Z,19.50
2022-08-09T20:32:52.660Z,19.50
2022-08-09T20:35:20.377Z,19.50
2022-08-09T20:38:22.542Z,19.40
2022-08-09T20:40:35.554Z,19.40
2022-08-09T20:43:19.123Z,19.40
2022-08-09T20:46:01.767Z,19.30
2022-08-09T20:48:38.445Z,19.30
2022-08-09T20:51:06.849Z,19.30
2022-08-09T20:53:36.663Z,19.30
2022-08-09T20:56:21.302Z,19.40
2022-08-09T20:58:58.309Z,19.60
2022-08-09T21:01:35.286Z,19.60
2022-08-09T21:05:54.030Z,19.70
2022-08-09T21:07:11.634Z,19.80
2022-08-09T21:09:56.412Z,19.80
2022-08-09T21:15:23.804Z,19.80
2022-08-09T21:18:20.758Z,19.80
2022-08-09T21:20:50.281Z,19.90
2022-08-09T21:23:22.049Z,19.80
2022-08-09T21:26:03.179Z,19.70
2022-08-09T21:28:36.122Z,19.70
2022-08-09T21:31:16.213Z,19.70
2022-08-09T21:33:51.327Z,19.60
2022-08-09T21:36:27.922Z,19.50
2022-08-09T21:38:57.614Z,19.50
2022-08-09T21:42:03.631Z,19.40
2022-08-09T21:44:33.356Z,19.40
2022-08-09T21:47:07.882Z,19.30
2022-08-09T21:49:40.430Z,19.30
2022-08-09T21:52:17.815Z,19.30
2022-08-09T21:55:03.747Z,19.30
2022-08-09T21:57:37.509Z,19.20
2022-08-09T22:00:25.726Z,19.20
2022-08-09T22:02:58.934Z,19.20
2022-08-09T22:05:35.615Z,19.30
2022-08-09T22:08:13.697Z,19.20
2022-08-09T22:11:48.809Z,19.20
2022-08-09T22:13:31.394Z,19.20
2022-08-09T22:16:03.764Z,19.20
2022-08-09T22:18:33.078Z,19.20
2022-08-09T22:21:01.299Z,19.20
2022-08-09T22:23:35.407Z,19.20
2022-08-09T22:26:08.369Z,19.20
2022-08-09T22:28:47.115Z,19.20
2022-08-09T22:31:20.845Z,19.20
2022-08-09T22:33:55.373Z,19.20
2022-08-09T22:36:23.604Z,19.20
2022-08-09T22:38:50.689Z,19.20
2022-08-09T22:41:19.301Z,19.20
2022-08-09T22:44:02.012Z,19.20
2022-08-09T22:48:11.600Z,19.20
2022-08-09T22:49:19.127Z,19.20
2022-08-09T22:51:49.883Z,19.20
2022-08-09T22:54:26.856Z,19.10
2022-08-09T22:56:56.634Z,19.20
2022-08-09T22:59:58.161Z,19.10
2022-08-09T23:02:15.928Z,19.10
2022-08-09T23:04:53.679Z,19.00
2022-08-09T23:08:21.962Z,19.00
2022-08-09T23:10:28.523Z,19.00
2022-08-09T23:12:55.423Z,19.00
2022-08-09T23:15:22.387Z,18.90
2022-08-09T23:17:49.246Z,18.90
2022-08-09T23:20:16.442Z,18.80
2022-08-09T23:22:43.306Z,18.80
2022-08-09T23:25:11.042Z,18.80
2022-08-09T23:28:09.321Z,18.70
2022-08-09T23:30:25.297Z,18.70
2022-08-09T23:32:52.306Z,18.60
2022-08-09T23:35:19.229Z,18.60
2022-08-09T23:37:46.125Z,18.60
2022-08-09T23:40:13.358Z,18.50
2022-08-09T23:42:40.707Z,18.40
2022-08-09T23:45:08.965Z,18.50
2022-08-09T23:47:37.090Z,18.40
2022-08-09T23:50:04.715Z,18.40
2022-08-09T23:52:31.659Z,18.40
2022-08-09T23:55:00.170Z,18.40
2022-08-09T23:57:27.315Z,18.40
