createdAt,value
2018-07-12T16:43:37.182Z,73.4
2018-07-12T16:44:27.232Z,73.4
2018-07-12T16:45:16.833Z,73.4
2018-07-12T16:46:07.382Z,73.4
2018-07-12T16:46:57.152Z,73.3
2018-07-12T16:47:47.293Z,73.3
2018-07-12T16:49:21.145Z,73.3
2018-07-12T16:50:11.948Z,73.3
2018-07-12T16:51:01.449Z,73.3
2018-07-12T16:51:51.544Z,73.3
2018-07-12T16:52:41.841Z,73.3
2018-07-12T16:53:32.207Z,73.3
2018-07-12T16:54:22.176Z,73.3
2018-07-12T16:55:12.111Z,73.3
2018-07-12T16:56:01.616Z,73.3
2018-07-12T16:56:51.952Z,73.3
2018-07-12T16:57:42.236Z,73.3
2018-07-12T16:58:32.037Z,73.2
2018-07-12T16:59:22.181Z,73.2
2018-07-12T17:00:11.891Z,73.2
2018-07-12T17:01:02.005Z,73.2
2018-07-12T17:01:52.296Z,73.2
2018-07-12T17:02:42.659Z,73.2
2018-07-12T17:03:32.980Z,73.2
2018-07-12T17:04:22.787Z,73.2
2018-07-12T17:05:12.629Z,73.2
2018-07-12T17:06:02.921Z,73.1
2018-07-12T17:06:53.292Z,73.1
2018-07-12T17:07:43.567Z,73.1
2018-07-12T17:08:33.450Z,73.1
2018-07-12T17:09:22.863Z,73.1
2018-07-12T17:10:12.940Z,73.1
2018-07-12T17:11:03.592Z,73.1
2018-07-12T17:11:53.133Z,73.1
2018-07-12T17:12:43.421Z,73.1
2018-07-12T17:13:33.523Z,73.1
2018-07-12T17:14:23.809Z,73.1
2018-07-12T17:15:13.339Z,73.1
2018-07-12T17:16:03.691Z,73.1
2018-07-12T17:16:53.453Z,73.1
2018-07-12T17:17:44.037Z,73.1
2018-07-12T17:18:33.840Z,73.1
2018-07-12T17:19:23.927Z,73
2018-07-12T17:20:14.008Z,73
2018-07-12T17:21:03.775Z,73
2018-07-12T17:21:54.106Z,73
2018-07-12T17:22:44.175Z,73
2018-07-12T17:23:34.350Z,73
2018-07-12T17:24:24.643Z,72.9
2018-07-12T17:25:14.088Z,72.9
2018-07-12T17:26:04.514Z,72.9
2018-07-12T17:26:54.219Z,72.9
2018-07-12T17:27:44.836Z,72.9
2018-07-12T17:28:34.899Z,72.9
2018-07-12T17:29:25.000Z,72.9
2018-07-12T17:30:14.758Z,72.9
2018-07-12T17:31:05.284Z,72.9
2018-07-12T17:31:54.865Z,72.9
2018-07-12T17:32:45.228Z,72.9
2018-07-12T17:33:35.233Z,72.9
2018-07-12T17:34:25.088Z,72.9
2018-07-12T17:35:15.178Z,72.9
2018-07-12T17:36:05.235Z,72.9
2018-07-12T17:36:55.269Z,72.9
2018-07-12T17:37:44.784Z,72.9
2018-07-12T17:38:35.422Z,72.8
2018-07-12T17:39:25.197Z,72.8
2018-07-12T17:40:15.835Z,72.8
2018-07-12T17:41:06.645Z,72.8
2018-07-12T17:41:55.932Z,72.8
2018-07-12T17:42:45.714Z,72.8
2018-07-12T17:43:36.087Z,72.8
2018-07-12T17:44:26.136Z,72.8
2018-07-12T17:45:15.899Z,72.8
2018-07-12T17:46:05.981Z,72.8
2018-07-12T17:46:56.336Z,72.8
2018-07-12T17:47:47.484Z,72.8
2018-07-12T17:48:36.458Z,72.8
2018-07-12T17:49:26.518Z,72.8
2018-07-12T17:50:16.021Z,72.7
2018-07-12T17:51:06.337Z,72.7
2018-07-12T17:51:56.741Z,72.7
2018-07-12T17:52:46.479Z,72.7
2018-07-12T17:53:36.529Z,72.7
2018-07-12T17:54:26.934Z,72.7
2018-07-12T17:55:16.931Z,72.7
2018-07-12T17:56:07.416Z,72.7
2018-07-12T17:56:57.102Z,72.6
2018-07-12T17:57:46.604Z,72.6
2018-07-12T17:58:37.208Z,72.6
2018-07-12T17:59:26.983Z,72.6
2018-07-12T18:00:17.083Z,72.6
2018-07-12T18:01:06.913Z,72.6
2018-07-12T18:01:57.479Z,72.6
2018-07-12T18:02:47.601Z,72.6
2018-07-12T18:03:37.621Z,72.6
2018-07-12T18:04:27.676Z,72.6
2018-07-12T18:05:18.777Z,72.6
2018-07-12T18:06:07.831Z,72.6
2018-07-12T18:06:57.558Z,72.6
2018-07-12T18:07:47.104Z,72.6
2018-07-12T18:08:37.728Z,72.6
2018-07-12T18:09:27.849Z,72.6
2018-07-12T18:10:17.911Z,72.5
2018-07-12T18:11:07.906Z,72.5
2018-07-12T18:11:57.975Z,72.5
2018-07-12T18:12:48.013Z,72.5
2018-07-12T18:13:37.872Z,72.5
2018-07-12T18:14:29.596Z,72.5
2018-07-12T18:15:18.508Z,72.4
2018-07-12T18:16:08.557Z,72.5
2018-07-12T18:16:58.650Z,72.4
2018-07-12T18:17:48.433Z,72.4
2018-07-12T18:18:38.258Z,72.4
2018-07-12T18:19:28.825Z,72.4
2018-07-12T18:20:18.873Z,72.4
2018-07-12T18:21:08.693Z,72.4
2018-07-12T18:22:01.068Z,72.4
2018-07-12T18:22:48.813Z,72.4
2018-07-12T18:23:39.125Z,72.4
2018-07-12T18:24:28.932Z,72.4
2018-07-12T18:25:18.982Z,72.4
2018-07-12T18:26:08.846Z,72.4
2018-07-12T18:26:58.866Z,72.4
2018-07-12T18:27:49.164Z,72.4
2018-07-12T18:28:38.936Z,72.4
2018-07-12T18:29:29.099Z,72.3
2018-07-12T18:30:19.639Z,72.3
2018-07-12T18:31:09.681Z,72.3
2018-07-12T18:31:59.294Z,72.3
2018-07-12T18:32:48.786Z,72.3
2018-07-12T18:33:39.424Z,72.3
2018-07-12T18:34:29.219Z,72.3
2018-07-12T18:35:19.228Z,72.3
2018-07-12T18:36:09.851Z,72.3
2018-07-12T18:37:00.155Z,72.3
2018-07-12T18:37:49.669Z,72.3
2018-07-12T18:38:40.287Z,72.3
2018-07-12T18:39:29.766Z,72.3
2018-07-12T18:40:19.872Z,72.3
2018-07-12T18:41:10.505Z,72.3
2018-07-12T18:42:00.518Z,72.3
2018-07-12T18:42:50.584Z,72.2
2018-07-12T18:43:41.917Z,72.2
2018-07-12T18:44:30.706Z,72.2
2018-07-12T18:45:20.588Z,72.2
2018-07-12T18:46:10.586Z,72.2
2018-07-12T18:47:00.910Z,72.2
2018-07-12T18:47:50.981Z,72.1
2018-07-12T18:48:41.056Z,72.1
2018-07-12T18:49:31.113Z,72.1
2018-07-12T18:50:20.938Z,72.1
2018-07-12T18:51:11.233Z,72.1
2018-07-12T18:52:01.299Z,72.1
2018-07-12T18:52:51.104Z,72.1
2018-07-12T18:53:41.142Z,72.1
2018-07-12T18:54:31.484Z,72.1
2018-07-12T18:55:21.340Z,72.1
2018-07-12T18:56:11.132Z,72.1
2018-07-12T18:57:01.904Z,72.1
2018-07-12T18:57:51.747Z,72.1
2018-07-12T18:58:41.322Z,72.1
2018-07-12T18:59:31.899Z,72.1
2018-07-12T19:00:21.948Z,72.1
2018-07-12T19:01:12.034Z,72
2018-07-12T19:02:01.818Z,72.1
2018-07-12T19:02:51.850Z,72
2018-07-12T19:03:42.177Z,72
2018-07-12T19:04:32.002Z,72
2018-07-12T19:05:22.407Z,72
2018-07-12T19:06:12.372Z,72
2018-07-12T19:07:02.224Z,72
2018-07-12T19:07:52.504Z,71.9
2018-07-12T19:08:43.069Z,71.9
2018-07-12T19:09:32.406Z,71.9
2018-07-12T19:10:22.752Z,71.9
2018-07-12T19:11:12.771Z,71.9
2018-07-12T19:12:02.918Z,71.9
2018-07-12T19:12:52.063Z,71.9
2018-07-12T19:13:42.957Z,71.9
2018-07-12T19:14:33.009Z,71.9
2018-07-12T19:15:23.849Z,71.9
2018-07-12T19:16:13.187Z,71.9
2018-07-12T19:17:03.226Z,71.9
2018-07-12T19:17:53.265Z,71.9
2018-07-12T19:18:43.094Z,71.9
2018-07-12T19:19:33.439Z,71.9
2018-07-12T19:20:23.329Z,71.9
2018-07-12T19:21:13.372Z,71.8
2018-07-12T19:22:03.617Z,71.8
2018-07-12T19:22:53.409Z,71.8
2018-07-12T19:23:43.771Z,71.8
2018-07-12T19:24:33.844Z,71.8
2018-07-12T19:25:23.874Z,71.8
2018-07-12T19:26:13.123Z,71.8
2018-07-12T19:27:04.041Z,71.8
2018-07-12T19:27:53.519Z,71.8
2018-07-12T19:28:43.594Z,71.8
2018-07-12T19:29:34.248Z,71.8
2018-07-12T19:30:23.995Z,71.8
2018-07-12T19:31:13.371Z,71.8
2018-07-12T19:32:03.921Z,71.8
2018-07-12T19:32:54.200Z,71.8
2018-07-12T19:33:45.189Z,71.8
2018-07-12T19:34:34.449Z,71.7
2018-07-12T19:35:24.704Z,71.7
2018-07-12T19:36:14.170Z,71.7
2018-07-12T19:37:04.513Z,71.7
2018-07-12T19:37:54.846Z,71.7
2018-07-12T19:38:44.938Z,71.7
2018-07-12T19:39:33.863Z,71.6
2018-07-12T19:40:24.757Z,71.7
2018-07-12T19:41:15.081Z,71.6
2018-07-12T19:42:05.163Z,71.6
2018-07-12T19:42:54.994Z,71.6
2018-07-12T19:43:45.093Z,71.6
2018-07-12T19:44:35.385Z,71.6
2018-07-12T19:45:25.410Z,71.6
2018-07-12T19:46:14.629Z,71.6
2018-07-12T19:47:05.663Z,71.6
2018-07-12T19:47:55.601Z,71.6
2018-07-12T19:48:45.644Z,71.6
2018-07-12T19:49:35.714Z,71.6
2018-07-12T19:50:25.769Z,71.6
2018-07-12T19:51:15.868Z,71.6
2018-07-12T19:52:05.690Z,71.6
2018-07-12T19:52:55.990Z,71.5
2018-07-12T19:53:45.759Z,71.6
2018-07-12T19:54:35.867Z,71.5
2018-07-12T19:55:26.296Z,71.5
2018-07-12T19:56:16.235Z,71.5
2018-07-12T19:57:05.555Z,71.5
2018-07-12T19:57:55.642Z,71.4
2018-07-12T19:58:45.995Z,71.5
2018-07-12T19:59:36.523Z,71.4
2018-07-12T20:00:26.052Z,71.4
2018-07-12T20:01:16.365Z,71.4
2018-07-12T20:02:06.692Z,71.4
2018-07-12T20:02:56.741Z,71.4
2018-07-12T20:03:47.384Z,71.4
2018-07-12T20:04:36.621Z,71.4
2018-07-12T20:05:26.746Z,71.4
2018-07-12T20:06:16.544Z,71.4
2018-07-12T20:07:07.085Z,71.4
2018-07-12T20:07:56.881Z,71.4
2018-07-12T20:08:47.205Z,71.4
2018-07-12T20:09:37.021Z,71.4
2018-07-12T20:10:26.790Z,71.4
2018-07-12T20:11:17.377Z,71.4
2018-07-12T20:12:07.191Z,71.4
2018-07-12T20:12:57.592Z,71.4
2018-07-12T20:13:47.570Z,71.3
2018-07-12T20:14:37.377Z,71.3
2018-07-12T20:15:27.423Z,71.3
2018-07-12T20:16:16.469Z,71.3
2018-07-12T20:17:07.097Z,71.3
2018-07-12T20:17:56.673Z,71.3
2018-07-12T20:18:47.217Z,71.3
2018-07-12T20:19:37.747Z,71.3
2018-07-12T20:20:27.983Z,71.3
2018-07-12T20:21:17.908Z,71.3
2018-07-12T20:22:07.963Z,71.3
2018-07-12T20:22:58.286Z,71.3
2018-07-12T20:23:48.370Z,71.3
2018-07-12T20:24:38.124Z,71.3
2018-07-12T20:25:29.789Z,71.2
2018-07-12T20:26:19.453Z,71.2
2018-07-12T20:27:08.594Z,71.2
2018-07-12T20:27:58.390Z,71.2
2018-07-12T20:28:48.720Z,71.2
2018-07-12T20:29:38.511Z,71.2
2018-07-12T20:30:28.848Z,71.2
2018-07-12T20:31:19.547Z,71.2
2018-07-12T20:32:08.735Z,71.1
2018-07-12T20:32:59.076Z,71.1
2018-07-12T20:33:49.182Z,71.1
2018-07-12T20:34:38.666Z,71.1
2018-07-12T20:35:28.156Z,71.1
2018-07-12T20:36:18.800Z,71.1
2018-07-12T20:37:09.482Z,71.1
2018-07-12T20:37:59.207Z,71.1
2018-07-12T20:38:48.984Z,71.1
2018-07-12T20:39:39.561Z,71.1
2018-07-12T20:40:29.630Z,71.1
2018-07-12T20:41:19.144Z,71.1
2018-07-12T20:42:09.796Z,71.1
2018-07-12T20:42:59.872Z,71.1
2018-07-12T20:43:49.905Z,71.1
2018-07-12T20:44:39.721Z,71
2018-07-12T20:45:30.041Z,71
2018-07-12T20:46:19.831Z,71
2018-07-12T20:47:10.130Z,71
2018-07-12T20:47:59.842Z,71
2018-07-12T20:48:49.892Z,71
2018-07-12T20:49:39.851Z,71
2018-07-12T20:50:30.131Z,71
2018-07-12T20:51:20.471Z,70.9
2018-07-12T20:52:09.980Z,70.9
2018-07-12T20:53:00.043Z,70.9
2018-07-12T20:53:50.655Z,70.9
2018-07-12T20:54:41.394Z,70.9
2018-07-12T20:55:30.505Z,70.9
2018-07-12T20:56:20.836Z,70.9
2018-07-12T20:57:10.913Z,70.9
2018-07-12T20:58:00.130Z,70.9
2018-07-12T20:58:51.043Z,70.9
2018-07-12T20:59:40.542Z,70.9
2018-07-12T21:00:30.645Z,70.9
2018-07-12T21:01:21.002Z,70.9
2018-07-12T21:02:11.362Z,70.9
2018-07-12T21:03:00.544Z,70.9
2018-07-12T21:03:51.182Z,70.8
2018-07-12T21:04:41.268Z,70.8
2018-07-12T21:05:30.710Z,70.8
2018-07-12T21:06:21.612Z,70.8
2018-07-12T21:07:10.919Z,70.8
2018-07-12T21:08:01.481Z,70.8
2018-07-12T21:08:51.566Z,70.8
2018-07-12T21:09:41.582Z,70.8
2018-07-12T21:10:31.944Z,70.8
2018-07-12T21:11:22.038Z,70.8
2018-07-12T21:12:11.785Z,70.8
2018-07-12T21:13:01.836Z,70.8
2018-07-12T21:13:52.167Z,70.8
2018-07-12T21:14:42.253Z,70.8
2018-07-12T21:15:32.646Z,70.8
2018-07-12T21:16:21.619Z,70.8
2018-07-12T21:17:11.691Z,70.7
2018-07-12T21:18:01.967Z,70.7
2018-07-12T21:18:52.271Z,70.7
2018-07-12T21:19:42.684Z,70.7
2018-07-12T21:20:32.687Z,70.7
2018-07-12T21:21:22.214Z,70.7
2018-07-12T21:22:12.566Z,70.7
2018-07-12T21:23:02.674Z,70.6
2018-07-12T21:23:52.769Z,70.6
2018-07-12T21:24:43.081Z,70.6
2018-07-12T21:25:32.784Z,70.6
2018-07-12T21:26:22.634Z,70.6
2018-07-12T21:27:12.671Z,70.6
2018-07-12T21:28:02.188Z,70.6
2018-07-12T21:28:52.792Z,70.6
2018-07-12T21:29:43.453Z,70.6
2018-07-12T21:30:33.606Z,70.6
2018-07-12T21:31:22.996Z,70.6
2018-07-12T21:32:13.097Z,70.6
2018-07-12T21:33:03.399Z,70.6
2018-07-12T21:33:53.756Z,70.6
2018-07-12T21:34:42.698Z,70.6
2018-07-12T21:35:33.665Z,70.6
2018-07-12T21:36:22.839Z,70.6
2018-07-12T21:37:13.546Z,70.6
2018-07-12T21:38:03.048Z,70.5
2018-07-12T21:38:53.381Z,70.5
2018-07-12T21:39:44.176Z,70.5
2018-07-12T21:40:34.238Z,70.5
2018-07-12T21:41:24.360Z,70.5
2018-07-12T21:42:14.115Z,70.5
2018-07-12T21:43:04.158Z,70.5
2018-07-12T21:43:54.515Z,70.4
2018-07-12T21:44:44.567Z,70.4
2018-07-12T21:45:34.327Z,70.4
2018-07-12T21:46:24.767Z,70.4
2018-07-12T21:47:14.530Z,70.4
2018-07-12T21:48:04.832Z,70.4
2018-07-12T21:48:54.867Z,70.4
2018-07-12T21:49:44.152Z,70.4
2018-07-12T21:50:34.518Z,70.4
2018-07-12T21:51:24.314Z,70.4
2018-07-12T21:52:14.654Z,70.4
2018-07-12T21:53:05.200Z,70.4
2018-07-12T21:53:55.259Z,70.4
2018-07-12T21:54:44.779Z,70.4
2018-07-12T21:55:35.098Z,70.4
2018-07-12T21:56:25.474Z,70.3
2018-07-12T21:57:15.257Z,70.3
2018-07-12T21:58:05.022Z,70.3
2018-07-12T21:58:55.656Z,70.3
2018-07-12T21:59:45.444Z,70.3
2018-07-12T22:00:35.806Z,70.3
2018-07-12T22:01:25.882Z,70.3
2018-07-12T22:02:15.626Z,70.3
2018-07-12T22:03:05.177Z,70.3
2018-07-12T22:03:56.040Z,70.3
2018-07-12T22:04:45.299Z,70.3
2018-07-12T22:05:35.633Z,70.3
2018-07-12T22:06:25.995Z,70.3
2018-07-12T22:07:16.309Z,70.3
2018-07-12T22:08:05.919Z,70.3
2018-07-12T22:08:55.695Z,70.3
2018-07-12T22:09:46.214Z,70.2
2018-07-12T22:10:36.287Z,70.2
2018-07-12T22:11:26.359Z,70.2
2018-07-12T22:12:16.223Z,70.2
2018-07-12T22:13:06.263Z,70.2
2018-07-12T22:13:56.761Z,70.2
2018-07-12T22:14:46.869Z,70.2
2018-07-12T22:15:36.957Z,70.2
2018-07-12T22:16:27.012Z,70.2
2018-07-12T22:17:16.221Z,70.2
2018-07-12T22:18:06.920Z,70.1
2018-07-12T22:18:56.885Z,70.1
2018-07-12T22:19:47.244Z,70.1
2018-07-12T22:20:36.737Z,70.1
2018-07-12T22:21:27.081Z,70.1
2018-07-12T22:22:17.397Z,70.1
2018-07-12T22:23:07.194Z,70.1
2018-07-12T22:23:57.314Z,70.1
2018-07-12T22:24:47.092Z,70.1
2018-07-12T22:25:37.664Z,70.1
2018-07-12T22:26:26.643Z,70.1
2018-07-12T22:27:17.561Z,70.1
2018-07-12T22:28:07.687Z,70.1
2018-07-12T22:28:57.913Z,70
2018-07-12T22:29:47.727Z,70
2018-07-12T22:30:38.409Z,70
2018-07-12T22:31:28.113Z,70
2018-07-12T22:32:18.169Z,70
2018-07-12T22:33:08.284Z,70
2018-07-12T22:33:58.328Z,70
2018-07-12T22:34:48.403Z,70
2018-07-12T22:35:38.452Z,69.9
2018-07-12T22:36:28.541Z,69.9
2018-07-12T22:37:18.068Z,69.9
2018-07-12T22:38:08.089Z,69.9
2018-07-12T22:38:58.708Z,69.9
2018-07-12T22:39:48.769Z,69.9
2018-07-12T22:40:38.841Z,69.9
2018-07-12T22:41:28.329Z,69.9
2018-07-12T22:42:18.478Z,69.9
2018-07-12T22:43:08.286Z,69.9
2018-07-12T22:43:58.366Z,69.9
2018-07-12T22:44:48.653Z,69.9
2018-07-12T22:45:38.676Z,69.9
2018-07-12T22:46:29.007Z,69.9
2018-07-12T22:47:18.800Z,69.9
2018-07-12T22:48:10.194Z,69.9
2018-07-12T22:49:00.666Z,69.8
2018-07-12T22:49:49.042Z,69.8
2018-07-12T22:50:39.182Z,69.8
2018-07-12T22:51:28.656Z,69.8
2018-07-12T22:52:19.765Z,69.8
2018-07-12T22:53:08.705Z,69.8
2018-07-12T22:53:59.884Z,69.8
2018-07-12T22:54:49.193Z,69.8
2018-07-12T22:55:39.242Z,69.8
2018-07-12T22:56:29.275Z,69.8
2018-07-12T22:57:19.383Z,69.8
2018-07-12T22:58:10.191Z,69.8
2018-07-12T22:58:59.687Z,69.8
2018-07-12T22:59:50.315Z,69.8
2018-07-12T23:00:39.832Z,69.8
2018-07-12T23:01:30.140Z,69.7
2018-07-12T23:02:20.235Z,69.8
2018-07-12T23:03:10.590Z,69.8
2018-07-12T23:04:00.619Z,69.7
2018-07-12T23:04:50.412Z,69.7
2018-07-12T23:05:40.500Z,69.7
2018-07-12T23:06:29.868Z,69.7
2018-07-12T23:07:20.908Z,69.7
2018-07-12T23:08:10.380Z,69.6
2018-07-12T23:09:00.465Z,69.6
2018-07-12T23:09:50.521Z,69.6
2018-07-12T23:10:40.311Z,69.6
2018-07-12T23:11:30.987Z,69.6
2018-07-12T23:12:20.982Z,69.6
2018-07-12T23:13:11.051Z,69.6
2018-07-12T23:14:01.122Z,69.6
2018-07-12T23:14:51.506Z,69.6
2018-07-12T23:15:41.271Z,69.6
2018-07-12T23:16:31.612Z,69.6
2018-07-12T23:17:21.377Z,69.6
2018-07-12T23:18:11.777Z,69.6
2018-07-12T23:19:01.236Z,69.6
2018-07-12T23:19:51.290Z,69.6
2018-07-12T23:20:41.954Z,69.6
2018-07-12T23:21:31.725Z,69.6
2018-07-12T23:22:21.240Z,69.6
2018-07-12T23:23:11.276Z,69.5
2018-07-12T23:24:01.332Z,69.5
2018-07-12T23:24:53.084Z,69.5
2018-07-12T23:25:42.198Z,69.5
2018-07-12T23:26:32.174Z,69.5
2018-07-12T23:27:22.411Z,69.5
2018-07-12T23:28:12.515Z,69.5
2018-07-12T23:29:02.598Z,69.4
2018-07-12T23:29:52.623Z,69.4
2018-07-12T23:30:42.105Z,69.4
2018-07-12T23:31:32.460Z,69.4
2018-07-12T23:32:22.777Z,69.4
2018-07-12T23:33:12.569Z,69.4
2018-07-12T23:34:02.977Z,69.4
2018-07-12T23:34:52.691Z,69.4
2018-07-12T23:35:43.047Z,69.4
2018-07-12T23:36:33.098Z,69.4
2018-07-12T23:37:22.607Z,69.4
2018-07-12T23:38:12.669Z,69.4
2018-07-12T23:39:03.044Z,69.4
2018-07-12T23:39:52.787Z,69.4
2018-07-12T23:40:42.581Z,69.4
2018-07-12T23:41:33.214Z,69.3
2018-07-12T23:42:23.026Z,69.3
2018-07-12T23:43:13.617Z,69.3
2018-07-12T23:44:03.412Z,69.3
2018-07-12T23:44:53.242Z,69.3
2018-07-12T23:45:43.582Z,69.3
2018-07-12T23:46:33.022Z,69.3
2018-07-12T23:47:23.102Z,69.3
2018-07-12T23:48:13.182Z,69.3
2018-07-12T23:49:03.801Z,69.3
2018-07-12T23:49:53.845Z,69.3
2018-07-12T23:50:43.111Z,69.3
2018-07-12T23:51:34.291Z,69.3
2018-07-12T23:52:23.795Z,69.3
2018-07-12T23:53:14.145Z,69.3
2018-07-12T23:54:03.925Z,69.3
2018-07-12T23:54:54.532Z,69.3
2018-07-12T23:55:44.060Z,69.2
2018-07-12T23:56:34.361Z,69.2
2018-07-12T23:57:24.190Z,69.2
2018-07-12T23:58:13.963Z,69.2
2018-07-12T23:59:04.289Z,69.2
2018-07-12T23:59:54.131Z,69.2
