createdAt,value
2022-12-08T00:02:12.811Z,5.78
2022-12-08T00:07:18.498Z,5.70
2022-12-08T00:12:22.488Z,5.88
2022-12-08T00:17:24.676Z,5.68
2022-12-08T00:22:26.523Z,5.82
2022-12-08T00:27:28.311Z,5.93
2022-12-08T00:32:32.258Z,5.85
2022-12-08T00:37:37.642Z,6.28
2022-12-08T00:42:39.253Z,5.60
2022-12-08T00:47:41.507Z,5.57
2022-12-08T00:52:44.852Z,5.95
2022-12-08T00:57:46.532Z,5.43
2022-12-08T01:02:48.174Z,5.97
2022-12-08T01:07:50.639Z,5.93
2022-12-08T01:12:52.171Z,6.63
2022-12-08T01:17:54.058Z,6.93
2022-12-08T01:22:57.341Z,6.53
2022-12-08T01:28:00.632Z,6.43
2022-12-08T01:38:18.277Z,6.15
2022-12-08T01:53:53.513Z,6.45
2022-12-08T01:58:55.275Z,6.30
2022-12-08T02:03:56.781Z,5.68
2022-12-08T02:09:00.328Z,6.32
2022-12-08T02:14:01.938Z,6.22
2022-12-08T02:19:30.317Z,5.97
2022-12-08T02:24:30.813Z,5.07
2022-12-08T02:29:32.650Z,5.97
2022-12-08T02:34:41.627Z,5.45
2022-12-08T02:39:43.192Z,6.18
2022-12-08T02:44:45.113Z,5.95
2022-12-08T02:49:52.459Z,6.40
2022-12-08T02:54:54.238Z,6.65
2022-12-08T02:59:55.994Z,7.13
2022-12-08T03:04:58.538Z,7.25
2022-12-08T03:10:02.241Z,7.20
2022-12-08T03:15:08.829Z,7.80
2022-12-08T03:20:10.584Z,7.82
2022-12-08T03:25:12.100Z,8.23
2022-12-08T03:30:15.235Z,8.57
2022-12-08T03:41:03.703Z,8.98
2022-12-08T03:46:05.516Z,8.07
2022-12-08T03:51:08.719Z,9.27
2022-12-08T03:56:10.910Z,8.25
2022-12-08T04:01:13.002Z,7.70
2022-12-08T04:06:14.822Z,6.28
2022-12-08T04:11:17.033Z,7.82
2022-12-08T04:16:18.923Z,7.90
2022-12-08T04:21:21.588Z,8.20
2022-12-08T04:26:23.775Z,8.90
2022-12-08T04:31:32.507Z,10.07
2022-12-08T04:36:34.603Z,8.30
2022-12-08T04:41:43.500Z,9.10
2022-12-08T04:46:45.025Z,9.55
2022-12-08T04:51:47.039Z,9.10
2022-12-08T04:56:48.617Z,9.63
2022-12-08T05:01:51.566Z,10.70
2022-12-08T05:06:55.706Z,10.27
2022-12-08T05:11:58.228Z,10.98
2022-12-08T05:17:09.744Z,10.90
2022-12-08T05:27:27.375Z,11.55
2022-12-08T05:32:29.728Z,11.00
2022-12-08T05:44:08.310Z,9.45
2022-12-08T05:49:12.622Z,12.60
2022-12-08T05:54:14.557Z,14.23
2022-12-08T05:59:19.713Z,10.45
2022-12-08T06:04:22.607Z,14.35
2022-12-08T06:25:33.954Z,11.70
2022-12-08T06:30:37.605Z,11.02
2022-12-08T06:35:51.062Z,10.13
2022-12-08T06:51:24.814Z,10.70
2022-12-08T06:56:33.756Z,10.40
2022-12-08T07:06:53.827Z,9.23
2022-12-08T07:12:12.850Z,9.57
2022-12-08T07:43:32.363Z,11.43
2022-12-08T07:48:38.320Z,11.02
2022-12-08T07:53:42.820Z,9.68
2022-12-08T08:09:19.227Z,10.85
2022-12-08T08:14:22.491Z,10.77
2022-12-08T08:51:20.044Z,6.20
2022-12-08T09:01:44.483Z,7.38
2022-12-08T09:12:02.233Z,7.43
2022-12-08T09:32:54.481Z,6.60
2022-12-08T09:43:14.205Z,6.30
2022-12-08T09:48:19.835Z,7.43
2022-12-08T10:14:27.187Z,6.07
2022-12-08T10:40:56.956Z,6.97
2022-12-08T10:46:00.070Z,7.53
2022-12-08T11:12:32.295Z,6.53
2022-12-08T11:22:50.950Z,6.50
2022-12-08T12:10:02.594Z,8.13
2022-12-08T12:41:25.982Z,8.43
2022-12-08T12:46:53.906Z,8.45
2022-12-08T12:52:03.174Z,8.75
2022-12-08T13:02:35.919Z,9.43
2022-12-08T13:07:37.481Z,8.40
2022-12-08T13:12:39.202Z,7.82
2022-12-08T13:18:01.140Z,8.73
2022-12-08T13:23:23.091Z,8.05
2022-12-08T13:28:44.855Z,8.90
2022-12-08T13:34:06.694Z,8.25
2022-12-08T13:39:28.511Z,7.60
2022-12-08T13:45:19.764Z,4.53
2022-12-08T14:01:55.889Z,8.57
2022-12-08T14:07:17.786Z,8.20
2022-12-08T14:12:39.740Z,8.18
2022-12-08T14:18:01.571Z,9.45
2022-12-08T14:23:23.329Z,9.50
2022-12-08T14:28:45.477Z,9.93
2022-12-08T14:34:07.490Z,9.15
2022-12-08T14:39:09.079Z,10.10
2022-12-08T14:44:10.635Z,9.52
2022-12-08T14:49:12.053Z,9.93
2022-12-08T14:54:33.820Z,10.48
2022-12-08T14:59:55.606Z,10.25
2022-12-08T15:05:17.604Z,10.52
2022-12-08T15:10:39.492Z,10.85
2022-12-08T15:16:01.334Z,11.35
2022-12-08T15:21:23.189Z,12.55
2022-12-08T15:26:45.024Z,12.93
2022-12-08T15:32:07.492Z,12.63
2022-12-08T15:37:29.689Z,13.07
2022-12-08T15:42:51.719Z,13.95
2022-12-08T15:48:13.540Z,13.40
2022-12-08T15:53:35.376Z,14.50
2022-12-08T15:58:58.216Z,14.55
2022-12-08T16:05:11.568Z,14.15
2022-12-08T16:10:02.417Z,13.50
2022-12-08T16:15:51.568Z,15.20
2022-12-08T16:21:17.887Z,15.23
2022-12-08T16:32:29.912Z,16.10
2022-12-08T16:37:51.949Z,15.48
2022-12-08T16:43:13.677Z,14.32
2022-12-08T16:48:35.452Z,13.85
2022-12-08T16:53:57.270Z,12.32
2022-12-08T16:59:19.063Z,13.13
2022-12-08T17:04:40.947Z,11.95
2022-12-08T17:10:02.945Z,13.00
2022-12-08T17:15:24.839Z,12.90
2022-12-08T17:20:46.633Z,11.52
2022-12-08T17:26:08.579Z,11.55
2022-12-08T17:31:31.257Z,10.38
2022-12-08T17:36:53.470Z,14.30
2022-12-08T17:42:15.607Z,13.18
2022-12-08T17:47:37.572Z,12.30
2022-12-08T17:52:59.350Z,11.82
2022-12-08T17:58:21.195Z,13.68
2022-12-08T18:03:42.969Z,20.10
2022-12-08T18:09:04.734Z,23.83
2022-12-08T18:14:26.563Z,23.00
2022-12-08T18:19:48.369Z,41.92
2022-12-08T18:25:10.222Z,28.98
2022-12-08T18:30:32.224Z,24.98
2022-12-08T18:35:54.266Z,25.98
2022-12-08T18:41:18.432Z,21.08
2022-12-08T18:46:40.425Z,16.75
2022-12-08T18:52:02.436Z,16.30
2022-12-08T18:57:24.243Z,12.38
2022-12-08T19:02:46.119Z,15.98
2022-12-08T19:08:08.026Z,11.60
2022-12-08T19:13:30.032Z,12.63
2022-12-08T19:18:51.867Z,14.02
2022-12-08T19:24:14.045Z,9.20
2022-12-08T19:29:35.892Z,16.15
2022-12-08T19:34:58.111Z,11.48
2022-12-08T19:39:59.604Z,15.70
2022-12-08T19:45:01.090Z,15.27
2022-12-08T19:50:02.750Z,16.05
2022-12-08T19:55:04.395Z,6.85
2022-12-08T20:00:05.915Z,15.35
2022-12-08T20:05:07.374Z,12.05
2022-12-08T20:10:09.224Z,14.60
2022-12-08T20:15:10.861Z,15.02
2022-12-08T20:20:12.494Z,12.45
2022-12-08T20:25:14.664Z,13.57
2022-12-08T20:30:17.433Z,10.65
2022-12-08T20:35:19.084Z,12.20
2022-12-08T20:40:20.774Z,15.45
2022-12-08T20:45:22.237Z,16.23
2022-12-08T20:50:23.879Z,11.68
2022-12-08T20:55:25.516Z,13.43
2022-12-08T21:00:27.274Z,16.33
2022-12-08T21:05:29.276Z,11.43
2022-12-08T21:10:31.389Z,17.05
2022-12-08T21:15:32.990Z,11.98
2022-12-08T21:20:34.718Z,15.95
2022-12-08T21:25:37.536Z,16.02
2022-12-08T21:30:39.766Z,16.08
2022-12-08T21:35:41.522Z,16.00
2022-12-08T21:40:44.252Z,16.27
2022-12-08T21:45:45.778Z,13.93
2022-12-08T21:50:47.296Z,15.63
2022-12-08T21:55:49.348Z,16.45
2022-12-08T22:00:51.131Z,16.75
2022-12-08T22:05:52.814Z,15.25
2022-12-08T22:10:54.376Z,12.93
2022-12-08T22:15:56.157Z,16.55
2022-12-08T22:20:57.833Z,15.93
2022-12-08T22:26:02.527Z,15.68
2022-12-08T22:31:04.254Z,17.17
2022-12-08T22:36:10.760Z,15.25
2022-12-08T22:41:12.949Z,16.10
2022-12-08T22:46:14.614Z,18.00
2022-12-08T22:51:16.498Z,16.60
2022-12-08T22:56:18.172Z,17.63
2022-12-08T23:01:19.670Z,17.45
2022-12-08T23:06:21.347Z,17.23
2022-12-08T23:11:23.155Z,16.83
2022-12-08T23:16:24.887Z,17.33
2022-12-08T23:21:26.547Z,15.93
2022-12-08T23:26:28.132Z,16.35
2022-12-08T23:31:29.820Z,15.60
2022-12-08T23:36:31.521Z,17.30
2022-12-08T23:41:33.196Z,15.95
2022-12-08T23:46:35.113Z,17.33
2022-12-08T23:51:36.802Z,16.27
2022-12-08T23:56:38.304Z,16.55
