createdAt,value
2018-11-23T00:00:33.310Z,-1.70
2018-11-23T00:03:02.959Z,-1.60
2018-11-23T00:05:32.086Z,-1.50
2018-11-23T00:08:01.955Z,-1.40
2018-11-23T00:10:32.227Z,-1.30
2018-11-23T00:13:03.126Z,-1.30
2018-11-23T00:15:32.284Z,-1.30
2018-11-23T00:18:01.293Z,-1.30
2018-11-23T00:20:30.969Z,-1.30
2018-11-23T00:23:00.277Z,-1.30
2018-11-23T00:25:29.830Z,-1.40
2018-11-23T00:27:58.989Z,-1.40
2018-11-23T00:30:29.319Z,-1.50
2018-11-23T00:32:58.162Z,-1.60
2018-11-23T00:35:28.678Z,-1.60
2018-11-23T00:37:57.723Z,-1.60
2018-11-23T00:40:33.785Z,-1.50
2018-11-23T00:43:03.010Z,-1.50
2018-11-23T00:45:32.280Z,-1.60
2018-11-23T00:48:01.511Z,-1.50
2018-11-23T00:50:30.492Z,-1.50
2018-11-23T00:53:00.281Z,-1.50
2018-11-23T00:55:31.407Z,-1.60
2018-11-23T00:58:00.259Z,-1.70
2018-11-23T01:00:35.596Z,-1.70
2018-11-23T01:03:06.652Z,-1.70
2018-11-23T01:05:35.603Z,-1.70
2018-11-23T01:08:04.575Z,-1.60
2018-11-23T01:10:34.678Z,-1.60
2018-11-23T01:13:03.582Z,-1.60
2018-11-23T01:15:32.472Z,-1.60
2018-11-23T01:18:01.408Z,-1.70
2018-11-23T01:20:30.377Z,-1.70
2018-11-23T01:23:00.147Z,-1.80
2018-11-23T01:25:29.735Z,-1.90
2018-11-23T01:27:58.642Z,-1.50
2018-11-23T01:30:30.161Z,-1.30
2018-11-23T01:32:59.431Z,-1.40
2018-11-23T01:35:28.439Z,-1.60
2018-11-23T01:37:57.607Z,-1.90
2018-11-23T01:40:28.658Z,-2.00
2018-11-23T01:42:58.227Z,-2.20
2018-11-23T01:45:27.798Z,-2.30
2018-11-23T01:47:56.938Z,-2.30
2018-11-23T01:50:27.100Z,-2.30
2018-11-23T01:52:56.097Z,-2.40
2018-11-23T01:55:26.938Z,-2.50
2018-11-23T01:57:56.132Z,-2.50
2018-11-23T02:00:26.489Z,-2.50
2018-11-23T02:03:00.861Z,-2.60
2018-11-23T02:05:29.748Z,-2.70
2018-11-23T02:07:59.078Z,-2.70
2018-11-23T02:10:28.158Z,-2.60
2018-11-23T02:12:57.069Z,-2.50
2018-11-23T02:18:00.943Z,-2.50
2018-11-23T02:20:29.978Z,-2.60
2018-11-23T02:22:58.817Z,-2.60
2018-11-23T02:25:28.364Z,-2.70
2018-11-23T02:27:57.534Z,-2.70
2018-11-23T02:30:26.825Z,-2.80
2018-11-23T02:32:55.986Z,-2.80
2018-11-23T02:35:24.846Z,-2.80
2018-11-23T02:37:53.788Z,-2.80
2018-11-23T02:40:22.752Z,-2.70
2018-11-23T02:42:52.077Z,-2.60
2018-11-23T02:45:22.289Z,-2.60
2018-11-23T02:47:51.414Z,-2.50
2018-11-23T02:50:20.697Z,-2.40
2018-11-23T02:52:50.873Z,-2.40
2018-11-23T02:55:20.219Z,-2.30
2018-11-23T02:57:49.278Z,-2.30
2018-11-23T03:00:31.189Z,-2.40
2018-11-23T03:03:00.179Z,-2.40
2018-11-23T03:05:28.981Z,-2.40
2018-11-23T03:07:58.555Z,-2.40
2018-11-23T03:10:27.417Z,-2.40
2018-11-23T03:12:56.307Z,-2.50
2018-11-23T03:15:25.782Z,-2.60
2018-11-23T03:17:54.679Z,-2.50
2018-11-23T03:20:24.128Z,-2.60
2018-11-23T03:22:53.091Z,-2.60
2018-11-23T03:25:21.905Z,-2.70
2018-11-23T03:27:53.574Z,-2.80
2018-11-23T03:30:23.511Z,-2.80
2018-11-23T03:32:53.303Z,-2.90
2018-11-23T03:35:24.255Z,-2.90
2018-11-23T03:37:53.976Z,-2.80
2018-11-23T03:40:45.537Z,-2.90
2018-11-23T03:43:14.947Z,-2.90
2018-11-23T03:45:43.702Z,-2.90
2018-11-23T03:48:12.777Z,-3.00
2018-11-23T03:50:41.677Z,-3.00
2018-11-23T03:53:10.698Z,-3.00
2018-11-23T03:55:39.670Z,-3.00
2018-11-23T03:58:08.681Z,-3.00
2018-11-23T04:00:37.657Z,-3.00
2018-11-23T04:03:07.189Z,-3.00
2018-11-23T04:05:36.394Z,-2.90
2018-11-23T04:08:05.373Z,-2.90
2018-11-23T04:10:34.498Z,-3.00
2018-11-23T04:13:04.153Z,-3.10
2018-11-23T04:15:33.430Z,-3.10
2018-11-23T04:18:02.433Z,-3.10
2018-11-23T04:20:32.018Z,-3.10
2018-11-23T04:23:01.224Z,-3.10
2018-11-23T04:25:30.518Z,-3.20
2018-11-23T04:27:59.777Z,-3.20
2018-11-23T04:30:29.588Z,-3.20
2018-11-23T04:32:58.479Z,-3.30
2018-11-23T04:35:29.705Z,-3.30
2018-11-23T04:37:59.193Z,-3.20
2018-11-23T04:40:28.038Z,-3.20
2018-11-23T04:42:58.105Z,-3.30
2018-11-23T04:45:26.892Z,-3.30
2018-11-23T04:50:58.247Z,-3.30
2018-11-23T04:53:27.200Z,-3.20
2018-11-23T04:55:56.938Z,-3.10
2018-11-23T04:58:25.823Z,-3.10
2018-11-23T05:00:55.404Z,-3.10
2018-11-23T05:03:24.556Z,-3.10
2018-11-23T05:05:53.754Z,-3.20
2018-11-23T05:08:24.646Z,-3.30
2018-11-23T05:10:54.516Z,-3.30
2018-11-23T05:13:23.486Z,-3.30
2018-11-23T05:15:52.663Z,-3.20
2018-11-23T05:18:23.275Z,-3.20
2018-11-23T05:20:52.991Z,-3.10
2018-11-23T05:23:22.381Z,-3.10
2018-11-23T05:25:51.351Z,-3.10
2018-11-23T05:28:20.717Z,-3.00
2018-11-23T05:30:49.568Z,-2.90
2018-11-23T05:33:36.643Z,-2.90
2018-11-23T05:36:05.933Z,-3.00
2018-11-23T05:38:35.642Z,-3.20
2018-11-23T05:41:05.329Z,-3.30
2018-11-23T05:43:34.242Z,-3.40
2018-11-23T05:46:04.766Z,-3.40
2018-11-23T05:48:34.055Z,-3.50
2018-11-23T05:51:04.439Z,-3.50
2018-11-23T05:53:33.556Z,-3.60
2018-11-23T05:56:03.056Z,-3.70
2018-11-23T05:58:31.955Z,-3.70
2018-11-23T06:01:00.869Z,-3.80
2018-11-23T06:03:30.292Z,-3.60
2018-11-23T06:05:59.903Z,-3.50
2018-11-23T06:08:30.936Z,-3.40
2018-11-23T06:10:59.971Z,-3.30
2018-11-23T06:13:30.521Z,-3.20
2018-11-23T06:15:59.423Z,-3.20
2018-11-23T06:18:28.349Z,-3.10
2018-11-23T06:20:57.861Z,-3.00
2018-11-23T06:23:27.130Z,-3.00
2018-11-23T06:26:04.230Z,-3.00
2018-11-23T06:28:33.020Z,-3.00
2018-11-23T06:31:02.636Z,-3.10
2018-11-23T06:33:37.752Z,-3.10
2018-11-23T06:36:06.881Z,-3.10
2018-11-23T06:38:36.944Z,-3.10
2018-11-23T06:41:10.119Z,-3.10
2018-11-23T06:43:35.458Z,-3.10
2018-11-23T06:46:05.653Z,-3.20
2018-11-23T06:48:36.195Z,-3.20
2018-11-23T06:51:06.361Z,-3.20
2018-11-23T06:53:35.298Z,-3.10
2018-11-23T06:56:05.376Z,-2.80
2018-11-23T06:58:34.833Z,-2.80
2018-11-23T07:01:03.745Z,-2.70
2018-11-23T07:03:32.597Z,-2.60
2018-11-23T07:06:01.886Z,-2.50
2018-11-23T07:08:30.780Z,-2.40
2018-11-23T07:11:02.450Z,-2.40
2018-11-23T07:13:32.209Z,-2.40
2018-11-23T07:16:00.941Z,-2.30
2018-11-23T07:18:30.293Z,-2.30
2018-11-23T07:21:01.060Z,-2.40
2018-11-23T07:23:29.831Z,-2.30
2018-11-23T07:25:58.666Z,-2.30
2018-11-23T07:28:27.533Z,-2.30
2018-11-23T07:31:02.060Z,-2.30
2018-11-23T07:33:26.865Z,-2.30
2018-11-23T07:35:58.366Z,-2.20
2018-11-23T07:38:27.287Z,-2.20
2018-11-23T07:41:08.931Z,-2.10
2018-11-23T07:43:37.930Z,-1.90
2018-11-23T07:46:06.725Z,-1.80
2018-11-23T07:48:36.153Z,-1.70
2018-11-23T07:51:09.973Z,-1.60
2018-11-23T07:53:39.197Z,-1.60
2018-11-23T07:56:08.142Z,-1.40
2018-11-23T07:58:37.537Z,-1.30
2018-11-23T08:01:06.658Z,-1.20
2018-11-23T08:03:35.541Z,-1.00
2018-11-23T08:06:04.543Z,-1.00
2018-11-23T08:08:33.394Z,-1.00
2018-11-23T08:11:07.437Z,-1.20
2018-11-23T08:13:36.932Z,-1.30
2018-11-23T08:16:06.141Z,-1.20
2018-11-23T08:18:35.186Z,-1.10
2018-11-23T08:21:04.196Z,-1.10
2018-11-23T08:23:34.008Z,-0.80
2018-11-23T08:26:02.867Z,-0.60
2018-11-23T08:28:32.206Z,-0.20
2018-11-23T08:31:01.358Z,0.10
2018-11-23T08:33:30.320Z,0.50
2018-11-23T08:35:59.176Z,0.70
2018-11-23T08:38:28.020Z,1.20
2018-11-23T08:40:56.795Z,1.70
2018-11-23T08:43:25.557Z,1.80
2018-11-23T08:45:54.665Z,2.10
2018-11-23T08:48:25.622Z,2.30
2018-11-23T08:50:56.794Z,2.80
2018-11-23T08:53:32.467Z,3.30
2018-11-23T08:56:01.491Z,4.90
2018-11-23T08:58:30.309Z,5.20
2018-11-23T09:00:59.198Z,5.60
2018-11-23T09:03:28.175Z,5.90
2018-11-23T09:05:59.131Z,6.30
2018-11-23T09:08:28.049Z,6.50
2018-11-23T09:10:56.821Z,6.80
2018-11-23T09:13:25.711Z,7.00
2018-11-23T09:15:55.295Z,7.60
2018-11-23T09:18:24.423Z,9.40
2018-11-23T09:20:55.708Z,10.20
2018-11-23T09:23:24.517Z,10.20
2018-11-23T09:25:54.094Z,11.30
2018-11-23T09:28:24.894Z,13.00
2018-11-23T09:30:53.699Z,14.60
2018-11-23T09:33:23.025Z,16.30
2018-11-23T09:35:52.584Z,17.30
2018-11-23T09:38:21.699Z,18.00
2018-11-23T09:40:51.123Z,18.30
2018-11-23T09:43:20.477Z,18.80
2018-11-23T09:45:49.251Z,19.40
2018-11-23T09:48:18.133Z,19.90
2018-11-23T09:50:47.870Z,20.00
2018-11-23T09:53:16.993Z,20.40
2018-11-23T09:55:45.817Z,20.80
2018-11-23T09:58:15.182Z,20.90
2018-11-23T10:00:44.227Z,20.70
2018-11-23T10:03:13.125Z,19.90
2018-11-23T10:05:42.395Z,20.30
2018-11-23T10:08:11.934Z,20.60
2018-11-23T10:10:40.890Z,20.70
2018-11-23T10:13:10.363Z,20.40
2018-11-23T10:15:39.874Z,19.10
2018-11-23T10:18:08.691Z,19.20
2018-11-23T10:20:38.385Z,19.50
2018-11-23T10:23:08.107Z,20.00
2018-11-23T10:25:37.416Z,20.10
2018-11-23T10:28:08.940Z,20.50
2018-11-23T10:30:40.485Z,20.40
2018-11-23T10:33:28.170Z,20.60
2018-11-23T10:35:52.473Z,20.70
2018-11-23T10:38:21.967Z,20.40
2018-11-23T10:40:50.899Z,19.90
2018-11-23T10:43:19.795Z,18.50
2018-11-23T10:45:49.138Z,15.80
2018-11-23T10:48:18.000Z,13.60
2018-11-23T10:50:46.855Z,11.90
2018-11-23T10:53:16.363Z,10.80
2018-11-23T10:55:46.514Z,9.80
2018-11-23T10:58:15.973Z,9.10
2018-11-23T11:00:50.077Z,8.40
2018-11-23T11:03:33.463Z,8.10
2018-11-23T11:06:10.053Z,7.80
2018-11-23T11:08:39.231Z,7.50
2018-11-23T11:11:08.840Z,7.30
2018-11-23T11:13:37.879Z,7.30
2018-11-23T11:16:06.781Z,7.10
2018-11-23T11:18:37.160Z,7.00
2018-11-23T11:21:05.981Z,6.90
2018-11-23T11:23:36.046Z,6.80
2018-11-23T11:26:05.658Z,6.80
2018-11-23T11:28:34.821Z,6.90
2018-11-23T11:31:03.926Z,6.80
2018-11-23T11:33:33.233Z,6.90
2018-11-23T11:36:02.666Z,6.90
2018-11-23T11:38:31.626Z,7.00
2018-11-23T11:41:02.505Z,7.10
2018-11-23T11:43:32.201Z,7.10
2018-11-23T11:46:01.576Z,7.20
2018-11-23T11:48:30.717Z,7.20
2018-11-23T11:50:59.646Z,7.20
2018-11-23T11:53:28.608Z,7.30
2018-11-23T11:55:57.437Z,7.40
2018-11-23T11:58:27.236Z,7.50
2018-11-23T12:00:56.545Z,7.70
2018-11-23T12:03:25.557Z,7.80
2018-11-23T12:05:54.467Z,8.00
2018-11-23T12:08:23.335Z,8.10
2018-11-23T12:10:52.573Z,8.20
2018-11-23T12:13:21.470Z,8.40
2018-11-23T12:15:52.334Z,8.40
2018-11-23T12:18:22.675Z,8.30
2018-11-23T12:20:51.543Z,8.30
2018-11-23T12:23:20.629Z,8.30
2018-11-23T12:25:50.806Z,8.20
2018-11-23T12:28:20.063Z,8.20
2018-11-23T12:30:49.306Z,8.20
2018-11-23T12:33:18.272Z,8.10
2018-11-23T12:35:47.332Z,8.10
2018-11-23T12:38:16.198Z,8.10
2018-11-23T12:40:45.063Z,8.10
2018-11-23T12:43:14.024Z,8.10
2018-11-23T12:45:43.527Z,8.10
2018-11-23T12:48:12.773Z,8.10
2018-11-23T12:50:42.317Z,8.00
2018-11-23T12:53:11.303Z,7.90
2018-11-23T12:55:56.296Z,7.80
2018-11-23T12:58:25.444Z,7.80
2018-11-23T13:00:54.294Z,7.70
2018-11-23T13:03:27.139Z,7.70
2018-11-23T13:05:56.979Z,7.70
2018-11-23T13:08:26.276Z,7.80
2018-11-23T13:10:55.454Z,7.70
2018-11-23T13:13:24.279Z,7.70
2018-11-23T13:15:53.141Z,7.70
2018-11-23T13:18:22.024Z,7.60
2018-11-23T13:20:51.533Z,7.50
2018-11-23T13:23:20.992Z,7.50
2018-11-23T13:25:50.166Z,7.40
2018-11-23T13:28:19.062Z,7.40
2018-11-23T13:30:49.243Z,7.30
2018-11-23T13:33:18.475Z,7.30
2018-11-23T13:35:47.374Z,7.30
2018-11-23T13:38:16.157Z,7.20
2018-11-23T13:40:45.135Z,7.10
2018-11-23T13:43:13.964Z,7.10
2018-11-23T13:45:45.403Z,7.00
2018-11-23T13:48:19.847Z,7.00
2018-11-23T13:50:43.987Z,7.00
2018-11-23T13:53:13.547Z,6.90
2018-11-23T13:55:42.899Z,7.00
2018-11-23T13:58:12.273Z,6.80
2018-11-23T14:00:41.529Z,6.80
2018-11-23T14:03:10.914Z,6.80
2018-11-23T14:05:40.669Z,6.70
2018-11-23T14:08:11.629Z,6.60
2018-11-23T14:10:40.389Z,6.60
2018-11-23T14:13:11.521Z,6.60
2018-11-23T14:15:38.963Z,6.60
2018-11-23T14:18:07.882Z,6.60
2018-11-23T14:20:37.558Z,6.50
2018-11-23T14:23:06.503Z,6.50
2018-11-23T14:25:38.079Z,6.40
2018-11-23T14:28:07.235Z,6.30
2018-11-23T14:30:36.138Z,6.40
2018-11-23T14:33:05.159Z,6.40
2018-11-23T14:35:34.969Z,6.30
2018-11-23T14:38:04.737Z,6.30
2018-11-23T14:40:33.468Z,6.20
2018-11-23T14:43:02.351Z,6.10
2018-11-23T14:45:34.206Z,6.00
2018-11-23T14:48:06.909Z,5.90
2018-11-23T14:50:39.936Z,5.90
2018-11-23T14:53:09.080Z,5.90
2018-11-23T14:55:38.138Z,5.90
2018-11-23T14:58:07.752Z,5.80
2018-11-23T15:00:37.604Z,5.70
2018-11-23T15:03:07.403Z,5.70
2018-11-23T15:05:42.368Z,5.70
2018-11-23T15:08:11.445Z,5.60
2018-11-23T15:10:40.465Z,5.50
2018-11-23T15:13:09.431Z,5.40
2018-11-23T15:15:39.454Z,5.30
2018-11-23T15:18:09.376Z,5.20
2018-11-23T15:20:46.375Z,5.10
2018-11-23T15:23:21.648Z,5.00
2018-11-23T15:25:50.803Z,5.00
2018-11-23T15:28:29.784Z,5.10
2018-11-23T15:31:00.796Z,5.10
2018-11-23T15:33:29.873Z,5.10
2018-11-23T15:35:59.077Z,5.10
2018-11-23T15:38:28.119Z,5.10
2018-11-23T15:40:58.111Z,5.10
2018-11-23T15:43:27.015Z,4.90
2018-11-23T15:45:56.268Z,4.90
2018-11-23T15:48:26.432Z,4.90
2018-11-23T15:50:55.444Z,4.80
2018-11-23T15:53:24.502Z,4.80
2018-11-23T15:55:54.169Z,4.70
2018-11-23T15:58:23.176Z,4.80
2018-11-23T16:00:52.459Z,4.70
2018-11-23T16:03:34.693Z,4.60
2018-11-23T16:09:03.391Z,4.50
2018-11-23T16:11:32.390Z,4.50
2018-11-23T16:14:01.539Z,4.50
2018-11-23T16:16:31.655Z,4.50
2018-11-23T16:19:00.695Z,4.50
2018-11-23T16:21:29.889Z,4.50
2018-11-23T16:23:58.912Z,4.50
2018-11-23T16:26:27.906Z,4.40
2018-11-23T16:28:56.824Z,4.30
2018-11-23T16:31:25.711Z,4.30
2018-11-23T16:33:54.623Z,4.30
2018-11-23T16:36:37.395Z,4.40
2018-11-23T16:39:26.510Z,4.40
2018-11-23T16:41:55.286Z,4.30
2018-11-23T16:44:24.326Z,4.30
2018-11-23T16:46:58.509Z,4.20
2018-11-23T16:49:27.353Z,4.20
2018-11-23T16:51:56.338Z,4.10
2018-11-23T16:54:42.400Z,4.10
2018-11-23T16:57:12.102Z,4.00
2018-11-23T16:59:41.065Z,4.10
2018-11-23T17:02:10.046Z,4.00
2018-11-23T17:04:38.846Z,4.00
2018-11-23T17:07:12.765Z,4.00
2018-11-23T17:09:36.901Z,4.10
2018-11-23T17:12:06.445Z,4.00
2018-11-23T17:14:35.639Z,4.00
2018-11-23T17:17:04.830Z,3.90
2018-11-23T17:19:34.793Z,3.90
2018-11-23T17:22:03.823Z,3.90
2018-11-23T17:24:32.696Z,3.90
2018-11-23T17:27:01.719Z,3.80
2018-11-23T17:29:30.738Z,3.80
2018-11-23T17:32:03.259Z,3.80
2018-11-23T17:34:32.263Z,3.80
2018-11-23T17:37:01.192Z,3.80
2018-11-23T17:39:31.189Z,3.70
2018-11-23T17:42:00.072Z,3.70
2018-11-23T17:44:29.111Z,3.60
2018-11-23T17:46:58.414Z,3.60
2018-11-23T17:49:27.351Z,3.50
2018-11-23T17:51:56.224Z,3.40
2018-11-23T17:54:25.236Z,3.30
2018-11-23T17:56:55.275Z,3.20
2018-11-23T17:59:24.098Z,3.10
2018-11-23T18:01:53.013Z,3.00
2018-11-23T18:04:22.027Z,2.90
2018-11-23T18:06:51.138Z,2.90
2018-11-23T18:09:20.037Z,2.70
2018-11-23T18:11:49.061Z,2.60
2018-11-23T18:14:19.026Z,2.60
2018-11-23T18:16:47.911Z,2.60
2018-11-23T18:19:17.693Z,2.50
2018-11-23T18:21:47.618Z,2.50
2018-11-23T18:24:16.738Z,2.50
2018-11-23T18:26:45.929Z,2.50
2018-11-23T18:29:15.311Z,2.50
2018-11-23T18:31:44.493Z,2.40
2018-11-23T18:34:13.670Z,2.40
2018-11-23T18:36:44.555Z,2.40
2018-11-23T18:39:13.504Z,2.40
2018-11-23T18:41:42.894Z,2.30
2018-11-23T18:44:11.822Z,2.30
2018-11-23T18:46:41.612Z,2.20
2018-11-23T18:49:10.565Z,2.20
2018-11-23T18:51:39.483Z,2.10
2018-11-23T18:54:08.305Z,2.10
2018-11-23T18:56:37.466Z,2.00
2018-11-23T18:59:06.502Z,1.90
2018-11-23T19:01:35.381Z,2.00
2018-11-23T19:04:05.369Z,1.90
2018-11-23T19:06:34.438Z,1.90
2018-11-23T19:09:03.468Z,1.80
2018-11-23T19:11:32.401Z,1.80
2018-11-23T19:14:03.493Z,1.70
2018-11-23T19:16:32.479Z,1.70
2018-11-23T19:19:01.304Z,1.80
2018-11-23T19:21:31.177Z,1.70
2018-11-23T19:24:01.102Z,1.60
2018-11-23T19:26:29.922Z,1.70
2018-11-23T19:28:59.203Z,1.70
2018-11-23T19:31:28.214Z,1.70
2018-11-23T19:33:59.410Z,1.70
2018-11-23T19:36:38.231Z,1.70
2018-11-23T19:39:08.609Z,1.70
2018-11-23T19:41:37.666Z,1.60
2018-11-23T19:44:07.283Z,1.50
2018-11-23T19:46:36.723Z,1.50
2018-11-23T19:49:06.731Z,1.50
2018-11-23T19:51:36.135Z,1.40
2018-11-23T19:54:07.026Z,1.40
2018-11-23T19:56:36.521Z,1.40
2018-11-23T19:59:05.681Z,1.40
2018-11-23T20:01:35.021Z,1.40
2018-11-23T20:04:04.423Z,1.50
2018-11-23T20:06:33.378Z,1.50
2018-11-23T20:09:04.690Z,1.60
2018-11-23T20:11:34.192Z,1.60
2018-11-23T20:14:05.949Z,1.70
2018-11-23T20:16:36.862Z,1.70
2018-11-23T20:19:05.823Z,1.70
2018-11-23T20:21:34.709Z,1.80
2018-11-23T20:24:03.626Z,1.80
2018-11-23T20:26:33.226Z,1.80
2018-11-23T20:29:02.352Z,1.80
2018-11-23T20:34:28.175Z,1.90
2018-11-23T20:36:57.823Z,1.90
2018-11-23T20:39:30.751Z,1.90
2018-11-23T20:41:59.701Z,1.90
2018-11-23T20:44:28.850Z,1.90
2018-11-23T20:46:57.656Z,1.90
2018-11-23T20:49:27.019Z,1.90
2018-11-23T20:51:57.584Z,1.90
2018-11-23T20:54:26.869Z,1.90
2018-11-23T20:56:55.909Z,1.80
2018-11-23T20:59:24.871Z,1.80
2018-11-23T21:02:10.150Z,1.80
2018-11-23T21:04:39.207Z,1.80
2018-11-23T21:07:08.746Z,1.80
2018-11-23T21:09:37.648Z,1.80
2018-11-23T21:12:07.431Z,1.80
2018-11-23T21:14:36.417Z,1.90
2018-11-23T21:17:05.726Z,1.90
2018-11-23T21:19:34.777Z,1.90
2018-11-23T21:22:04.630Z,2.00
2018-11-23T21:24:33.671Z,2.00
2018-11-23T21:27:03.356Z,2.00
2018-11-23T21:29:32.256Z,2.10
2018-11-23T21:32:02.913Z,2.10
2018-11-23T21:34:32.151Z,2.10
2018-11-23T21:37:01.503Z,2.30
2018-11-23T21:39:32.358Z,2.30
2018-11-23T21:42:01.574Z,2.30
2018-11-23T21:44:30.452Z,2.20
2018-11-23T21:46:59.887Z,2.20
2018-11-23T21:49:28.831Z,2.20
2018-11-23T21:51:57.704Z,2.20
2018-11-23T21:54:28.575Z,2.20
2018-11-23T21:56:58.775Z,2.30
2018-11-23T21:59:28.014Z,2.30
2018-11-23T22:01:56.970Z,2.30
2018-11-23T22:04:26.331Z,2.30
2018-11-23T22:06:55.217Z,2.30
2018-11-23T22:11:59.900Z,2.30
2018-11-23T22:14:28.957Z,2.30
2018-11-23T22:16:59.383Z,2.40
2018-11-23T22:19:28.329Z,2.40
2018-11-23T22:21:57.227Z,2.50
2018-11-23T22:24:26.218Z,2.50
2018-11-23T22:26:55.108Z,2.70
2018-11-23T22:29:28.676Z,2.80
2018-11-23T22:31:57.877Z,2.80
2018-11-23T22:34:26.835Z,2.90
2018-11-23T22:36:56.651Z,2.90
2018-11-23T22:39:25.465Z,2.90
2018-11-23T22:41:55.011Z,2.80
2018-11-23T22:44:23.934Z,2.70
2018-11-23T22:46:52.901Z,2.70
2018-11-23T22:49:22.816Z,2.70
2018-11-23T22:51:51.694Z,2.60
2018-11-23T22:54:20.815Z,2.60
2018-11-23T22:56:49.882Z,2.60
2018-11-23T22:59:19.152Z,2.50
2018-11-23T23:01:48.442Z,2.50
2018-11-23T23:04:18.017Z,2.50
2018-11-23T23:06:48.409Z,2.50
2018-11-23T23:09:33.668Z,2.60
2018-11-23T23:12:02.920Z,2.50
2018-11-23T23:14:31.796Z,2.60
2018-11-23T23:17:00.664Z,2.60
2018-11-23T23:19:29.601Z,2.60
2018-11-23T23:21:58.789Z,2.70
2018-11-23T23:24:30.235Z,2.70
2018-11-23T23:26:58.997Z,2.60
2018-11-23T23:29:27.997Z,2.60
2018-11-23T23:31:58.758Z,2.50
2018-11-23T23:34:28.824Z,2.40
2018-11-23T23:36:58.031Z,2.30
2018-11-23T23:39:27.991Z,2.30
2018-11-23T23:41:57.914Z,2.30
2018-11-23T23:44:26.969Z,2.30
2018-11-23T23:46:55.947Z,2.20
2018-11-23T23:49:24.883Z,2.20
2018-11-23T23:51:54.059Z,2.20
2018-11-23T23:54:23.097Z,2.20
2018-11-23T23:56:54.013Z,2.20
2018-11-23T23:59:24.306Z,2.30
