createdAt,value
2018-12-30T00:01:49.394Z,2.53
2018-12-30T00:04:17.151Z,2.37
2018-12-30T00:06:44.832Z,2.90
2018-12-30T00:09:12.616Z,2.33
2018-12-30T00:11:40.054Z,2.57
2018-12-30T00:14:07.497Z,2.23
2018-12-30T00:16:34.921Z,3.23
2018-12-30T00:19:02.381Z,3.17
2018-12-30T00:21:29.840Z,2.70
2018-12-30T00:23:57.266Z,2.23
2018-12-30T00:26:24.734Z,2.03
2018-12-30T00:28:52.203Z,2.27
2018-12-30T00:31:19.670Z,2.00
2018-12-30T00:33:47.133Z,2.40
2018-12-30T00:36:14.612Z,2.87
2018-12-30T00:38:42.060Z,3.30
2018-12-30T00:41:09.472Z,1.90
2018-12-30T00:43:36.954Z,2.77
2018-12-30T00:46:04.688Z,2.50
2018-12-30T00:48:32.110Z,2.17
2018-12-30T00:50:59.744Z,2.17
2018-12-30T00:53:27.170Z,2.27
2018-12-30T00:55:54.664Z,2.80
2018-12-30T00:58:22.136Z,3.00
2018-12-30T01:00:50.010Z,3.50
2018-12-30T01:03:17.491Z,2.93
2018-12-30T01:05:44.962Z,2.63
2018-12-30T01:08:12.400Z,2.60
2018-12-30T01:10:39.924Z,2.57
2018-12-30T01:13:07.392Z,2.90
2018-12-30T01:15:34.884Z,2.73
2018-12-30T01:18:02.320Z,2.43
2018-12-30T01:20:29.765Z,2.50
2018-12-30T01:22:57.232Z,1.97
2018-12-30T01:25:24.703Z,2.87
2018-12-30T01:27:52.141Z,3.40
2018-12-30T01:30:19.578Z,2.33
2018-12-30T01:32:47.037Z,2.93
2018-12-30T01:35:14.465Z,3.13
2018-12-30T01:37:41.942Z,2.83
2018-12-30T01:40:09.440Z,3.40
2018-12-30T01:42:36.906Z,2.63
2018-12-30T01:45:04.523Z,2.60
2018-12-30T01:47:32.023Z,2.70
2018-12-30T01:49:59.499Z,3.10
2018-12-30T01:52:27.314Z,5.03
2018-12-30T01:54:54.764Z,5.13
2018-12-30T01:57:22.213Z,4.23
2018-12-30T01:59:49.666Z,3.60
2018-12-30T02:02:17.103Z,2.17
2018-12-30T02:04:44.544Z,2.63
2018-12-30T02:07:12.007Z,2.87
2018-12-30T02:09:39.457Z,3.23
2018-12-30T02:12:06.826Z,3.03
2018-12-30T02:14:34.547Z,3.60
2018-12-30T02:17:02.033Z,3.57
2018-12-30T02:19:29.709Z,3.53
2018-12-30T02:21:57.134Z,3.77
2018-12-30T02:24:24.632Z,3.90
2018-12-30T02:26:52.049Z,3.60
2018-12-30T02:29:19.460Z,3.07
2018-12-30T02:31:46.923Z,2.63
2018-12-30T02:34:14.399Z,2.53
2018-12-30T02:36:41.845Z,2.87
2018-12-30T02:39:09.307Z,3.40
2018-12-30T02:41:36.723Z,2.23
2018-12-30T02:44:04.160Z,2.90
2018-12-30T02:46:31.605Z,2.73
2018-12-30T02:48:59.056Z,1.80
2018-12-30T02:51:26.500Z,2.60
2018-12-30T02:53:53.984Z,3.23
2018-12-30T02:56:21.617Z,2.20
2018-12-30T02:58:49.054Z,2.13
2018-12-30T03:01:16.525Z,2.10
2018-12-30T03:03:43.958Z,1.73
2018-12-30T03:06:11.410Z,2.67
2018-12-30T03:08:38.864Z,2.23
2018-12-30T03:11:06.196Z,3.27
2018-12-30T03:13:33.638Z,2.57
2018-12-30T03:16:01.122Z,2.33
2018-12-30T03:18:28.550Z,2.00
2018-12-30T03:20:56.019Z,2.20
2018-12-30T03:23:23.365Z,3.13
2018-12-30T03:25:50.713Z,2.90
2018-12-30T03:28:18.177Z,3.47
2018-12-30T03:30:45.626Z,1.80
2018-12-30T03:33:13.092Z,2.77
2018-12-30T03:35:40.552Z,2.63
2018-12-30T03:38:07.868Z,2.00
2018-12-30T03:40:35.208Z,1.83
2018-12-30T03:43:02.567Z,2.23
2018-12-30T03:45:30.001Z,31.83
2018-12-30T03:47:57.537Z,10.20
2018-12-30T03:50:24.920Z,6.93
2018-12-30T03:52:52.246Z,5.03
2018-12-30T03:55:19.687Z,3.27
2018-12-30T03:57:47.051Z,3.40
2018-12-30T04:00:14.526Z,2.83
2018-12-30T04:02:41.945Z,2.83
2018-12-30T04:05:09.385Z,2.60
2018-12-30T04:07:36.836Z,2.87
2018-12-30T04:10:04.624Z,3.47
2018-12-30T04:12:32.072Z,3.37
2018-12-30T04:14:59.515Z,4.40
2018-12-30T04:17:26.846Z,3.63
2018-12-30T04:19:54.179Z,3.03
2018-12-30T04:22:21.539Z,4.40
2018-12-30T04:24:48.883Z,4.27
2018-12-30T04:27:16.359Z,3.60
2018-12-30T04:29:43.765Z,2.93
2018-12-30T04:32:11.251Z,2.77
2018-12-30T04:34:38.661Z,2.50
2018-12-30T04:37:06.096Z,5.37
2018-12-30T04:39:33.557Z,4.67
2018-12-30T04:42:00.990Z,4.53
2018-12-30T04:44:28.440Z,3.87
2018-12-30T04:46:55.852Z,5.17
2018-12-30T04:49:23.209Z,5.23
2018-12-30T04:51:50.680Z,3.50
2018-12-30T04:54:17.992Z,4.20
2018-12-30T04:56:45.323Z,4.03
2018-12-30T04:59:12.773Z,2.87
2018-12-30T05:01:40.193Z,3.57
2018-12-30T05:04:07.558Z,4.43
2018-12-30T05:06:35.013Z,2.60
2018-12-30T05:09:04.244Z,4.97
2018-12-30T05:11:31.589Z,8.17
2018-12-30T05:13:59.088Z,6.97
2018-12-30T05:16:26.423Z,7.17
2018-12-30T05:18:53.894Z,5.07
2018-12-30T05:21:21.326Z,4.90
2018-12-30T05:23:48.754Z,4.40
2018-12-30T05:26:16.277Z,4.43
2018-12-30T05:28:43.770Z,3.87
2018-12-30T05:31:11.199Z,5.80
2018-12-30T05:33:38.694Z,4.83
2018-12-30T05:36:06.038Z,3.10
2018-12-30T05:38:33.492Z,3.60
2018-12-30T05:41:00.931Z,3.90
2018-12-30T05:43:28.411Z,3.50
2018-12-30T05:45:55.857Z,3.83
2018-12-30T05:48:23.293Z,3.33
2018-12-30T05:50:50.715Z,3.23
2018-12-30T05:53:18.050Z,3.50
2018-12-30T05:55:45.466Z,3.23
2018-12-30T05:58:12.844Z,3.93
2018-12-30T06:00:40.278Z,4.30
2018-12-30T06:03:07.751Z,4.13
2018-12-30T06:05:35.212Z,3.80
2018-12-30T06:08:02.638Z,3.90
2018-12-30T06:10:29.969Z,4.10
2018-12-30T06:12:57.465Z,3.33
2018-12-30T06:15:24.881Z,4.13
2018-12-30T06:17:52.196Z,3.90
2018-12-30T06:20:19.548Z,4.23
2018-12-30T06:22:49.685Z,4.70
2018-12-30T06:25:16.302Z,4.53
2018-12-30T06:27:43.732Z,4.40
2018-12-30T06:30:11.181Z,5.33
2018-12-30T06:32:38.648Z,4.83
2018-12-30T06:35:06.098Z,4.23
2018-12-30T06:37:33.602Z,4.20
2018-12-30T06:40:01.082Z,4.07
2018-12-30T06:42:28.637Z,4.17
2018-12-30T06:44:56.017Z,4.40
2018-12-30T06:47:23.448Z,4.37
2018-12-30T06:49:50.893Z,4.30
2018-12-30T06:52:18.385Z,4.63
2018-12-30T06:54:46.064Z,4.73
2018-12-30T06:57:13.488Z,4.90
2018-12-30T06:59:40.936Z,5.60
2018-12-30T07:02:08.402Z,4.57
2018-12-30T07:04:35.878Z,4.37
2018-12-30T07:07:03.299Z,4.33
2018-12-30T07:09:30.746Z,4.60
2018-12-30T07:11:58.188Z,3.73
2018-12-30T07:14:25.535Z,4.07
2018-12-30T07:16:52.986Z,4.80
2018-12-30T07:19:20.339Z,3.83
2018-12-30T07:21:47.780Z,4.47
2018-12-30T07:24:15.256Z,5.30
2018-12-30T07:26:42.714Z,4.17
2018-12-30T07:29:10.050Z,4.87
2018-12-30T07:31:37.518Z,5.90
2018-12-30T07:34:04.846Z,6.10
2018-12-30T07:36:32.342Z,4.50
2018-12-30T07:38:59.789Z,5.03
2018-12-30T07:41:27.306Z,4.60
2018-12-30T07:43:54.761Z,4.80
2018-12-30T07:46:22.250Z,4.47
2018-12-30T07:48:49.918Z,3.73
2018-12-30T07:51:17.360Z,4.07
2018-12-30T07:53:44.778Z,6.07
2018-12-30T07:56:12.162Z,5.00
2018-12-30T07:58:39.620Z,5.07
2018-12-30T08:01:06.945Z,5.50
2018-12-30T08:03:34.328Z,6.23
2018-12-30T08:06:01.762Z,4.67
2018-12-30T08:08:29.107Z,5.40
2018-12-30T08:10:56.461Z,6.10
2018-12-30T08:13:23.789Z,4.50
2018-12-30T08:15:51.172Z,5.17
2018-12-30T08:18:18.539Z,4.77
2018-12-30T08:20:45.997Z,4.90
2018-12-30T08:23:13.506Z,3.47
2018-12-30T08:25:41.065Z,5.07
2018-12-30T08:28:08.541Z,5.07
2018-12-30T08:30:35.891Z,4.53
2018-12-30T08:33:03.318Z,4.03
2018-12-30T08:35:30.701Z,5.40
2018-12-30T08:37:58.132Z,4.63
2018-12-30T08:40:25.476Z,3.93
2018-12-30T08:42:52.936Z,4.30
2018-12-30T08:45:20.388Z,4.70
2018-12-30T08:47:47.823Z,4.57
2018-12-30T08:50:15.173Z,5.60
2018-12-30T08:52:42.545Z,5.50
2018-12-30T08:55:10.026Z,5.50
2018-12-30T08:57:37.511Z,5.20
2018-12-30T09:00:05.276Z,5.13
2018-12-30T09:02:32.706Z,4.10
2018-12-30T09:05:00.152Z,4.23
2018-12-30T09:07:27.616Z,5.27
2018-12-30T09:09:55.052Z,5.20
2018-12-30T09:12:22.404Z,7.03
2018-12-30T09:14:49.764Z,4.87
2018-12-30T09:17:18.363Z,5.40
2018-12-30T09:19:45.858Z,5.00
2018-12-30T09:22:13.230Z,4.90
2018-12-30T09:24:40.584Z,5.37
2018-12-30T09:27:07.940Z,5.00
2018-12-30T09:29:35.301Z,4.27
2018-12-30T09:32:03.048Z,4.90
2018-12-30T09:34:30.523Z,5.80
2018-12-30T09:36:57.983Z,3.93
2018-12-30T09:39:25.316Z,5.40
2018-12-30T09:41:52.635Z,5.60
2018-12-30T09:44:20.089Z,5.17
2018-12-30T09:46:47.442Z,5.50
2018-12-30T09:49:14.875Z,4.73
2018-12-30T09:51:43.016Z,5.67
2018-12-30T09:54:10.440Z,4.87
2018-12-30T09:56:37.812Z,6.00
2018-12-30T09:59:05.228Z,6.07
2018-12-30T10:01:32.585Z,5.57
2018-12-30T10:03:59.918Z,6.20
2018-12-30T10:06:27.369Z,5.63
2018-12-30T10:08:54.714Z,5.17
2018-12-30T10:11:22.158Z,5.60
2018-12-30T10:13:49.627Z,4.97
2018-12-30T10:16:17.090Z,6.90
2018-12-30T10:18:44.431Z,6.57
2018-12-30T10:21:11.773Z,5.57
2018-12-30T10:23:39.237Z,6.70
2018-12-30T10:26:06.755Z,5.93
2018-12-30T10:28:34.187Z,5.67
2018-12-30T10:31:01.625Z,6.47
2018-12-30T10:33:29.088Z,6.07
2018-12-30T10:35:56.439Z,6.90
2018-12-30T10:38:23.919Z,6.57
2018-12-30T10:40:51.263Z,6.13
2018-12-30T10:43:19.168Z,7.33
2018-12-30T10:45:46.631Z,6.60
2018-12-30T10:48:14.112Z,5.90
2018-12-30T10:50:41.594Z,6.83
2018-12-30T10:53:08.999Z,6.67
2018-12-30T10:55:37.304Z,6.33
2018-12-30T10:58:04.749Z,5.90
2018-12-30T11:00:32.227Z,6.67
2018-12-30T11:02:59.718Z,7.07
2018-12-30T11:05:27.170Z,6.07
2018-12-30T11:07:54.611Z,5.53
2018-12-30T11:10:22.109Z,5.67
2018-12-30T11:12:49.529Z,5.33
2018-12-30T11:15:16.886Z,5.57
2018-12-30T11:17:44.333Z,5.97
2018-12-30T11:20:11.786Z,6.43
2018-12-30T11:22:39.148Z,6.17
2018-12-30T11:25:06.526Z,5.87
2018-12-30T11:27:33.969Z,4.77
2018-12-30T11:30:01.333Z,5.60
2018-12-30T11:32:48.263Z,5.67
2018-12-30T11:35:15.735Z,5.43
2018-12-30T11:37:43.082Z,5.37
2018-12-30T11:40:10.543Z,5.00
2018-12-30T11:42:38.061Z,5.83
2018-12-30T11:45:05.608Z,4.57
2018-12-30T11:47:33.067Z,6.33
2018-12-30T11:50:00.544Z,4.57
2018-12-30T11:52:27.979Z,6.13
2018-12-30T11:54:55.351Z,6.33
2018-12-30T11:57:22.747Z,7.10
2018-12-30T11:59:50.246Z,7.47
2018-12-30T12:02:24.075Z,7.27
2018-12-30T12:04:46.950Z,8.10
2018-12-30T12:07:14.302Z,8.40
2018-12-30T12:09:41.853Z,7.83
2018-12-30T12:12:09.347Z,7.30
2018-12-30T12:14:36.803Z,7.67
2018-12-30T12:17:04.270Z,7.63
2018-12-30T12:19:31.624Z,7.40
2018-12-30T12:21:59.018Z,7.70
2018-12-30T12:24:26.464Z,8.23
2018-12-30T12:26:53.900Z,8.07
2018-12-30T12:29:21.362Z,8.20
2018-12-30T12:31:48.881Z,8.40
2018-12-30T12:34:17.554Z,8.30
2018-12-30T12:36:45.099Z,9.30
2018-12-30T12:39:12.550Z,8.33
2018-12-30T12:41:40.035Z,9.10
2018-12-30T12:44:07.480Z,8.00
2018-12-30T12:46:34.950Z,9.20
2018-12-30T12:49:03.019Z,7.53
2018-12-30T12:51:30.452Z,7.93
2018-12-30T12:53:57.966Z,7.43
2018-12-30T12:56:25.460Z,7.63
2018-12-30T12:58:52.901Z,7.87
2018-12-30T13:01:20.271Z,7.30
2018-12-30T13:03:47.780Z,7.17
2018-12-30T13:06:15.261Z,9.20
2018-12-30T13:08:42.714Z,8.87
2018-12-30T13:11:10.386Z,8.13
2018-12-30T13:13:37.812Z,8.10
2018-12-30T13:16:05.251Z,7.60
2018-12-30T13:18:32.605Z,7.47
2018-12-30T13:21:00.290Z,7.57
2018-12-30T13:23:27.750Z,7.90
2018-12-30T13:25:55.196Z,7.60
2018-12-30T13:28:22.554Z,7.87
2018-12-30T13:30:49.998Z,8.57
2018-12-30T13:33:17.336Z,8.43
2018-12-30T13:35:44.702Z,8.13
2018-12-30T13:38:12.162Z,10.00
2018-12-30T13:40:39.515Z,8.80
2018-12-30T13:43:06.971Z,9.37
2018-12-30T13:45:34.444Z,8.27
2018-12-30T13:48:01.887Z,8.87
2018-12-30T13:50:29.298Z,8.67
2018-12-30T13:52:56.789Z,8.70
2018-12-30T13:55:24.243Z,10.03
2018-12-30T13:57:51.795Z,8.70
2018-12-30T14:00:19.328Z,9.30
2018-12-30T14:02:46.826Z,9.53
2018-12-30T14:05:14.335Z,9.50
2018-12-30T14:07:41.793Z,9.30
2018-12-30T14:10:09.309Z,9.03
2018-12-30T14:12:36.776Z,8.60
2018-12-30T14:15:05.026Z,7.70
2018-12-30T14:17:32.812Z,8.93
2018-12-30T14:20:00.316Z,8.83
2018-12-30T14:22:27.822Z,8.77
2018-12-30T14:24:56.007Z,8.90
2018-12-30T14:27:23.372Z,8.27
2018-12-30T14:29:50.719Z,8.17
2018-12-30T14:32:18.193Z,9.50
2018-12-30T14:34:45.546Z,9.93
2018-12-30T14:37:12.998Z,8.90
2018-12-30T14:39:40.551Z,8.53
2018-12-30T14:42:07.909Z,9.40
2018-12-30T14:44:35.299Z,10.30
2018-12-30T14:47:02.752Z,9.47
2018-12-30T14:49:30.184Z,8.90
2018-12-30T14:51:57.592Z,8.80
2018-12-30T14:54:25.062Z,7.77
2018-12-30T14:56:52.527Z,9.40
2018-12-30T14:59:20.001Z,8.70
2018-12-30T15:01:47.465Z,7.40
2018-12-30T15:04:14.966Z,7.47
2018-12-30T15:06:42.398Z,9.07
2018-12-30T15:09:09.767Z,9.13
2018-12-30T15:11:37.215Z,9.70
2018-12-30T15:14:04.681Z,8.67
2018-12-30T15:16:32.158Z,8.90
2018-12-30T15:18:59.554Z,11.47
2018-12-30T15:21:27.027Z,10.40
2018-12-30T15:23:54.456Z,10.67
2018-12-30T15:26:21.934Z,10.17
2018-12-30T15:28:49.466Z,9.23
2018-12-30T15:31:16.895Z,9.10
2018-12-30T15:33:44.343Z,9.87
2018-12-30T15:36:11.777Z,9.03
2018-12-30T15:38:39.159Z,9.03
2018-12-30T15:41:06.646Z,9.17
2018-12-30T15:43:34.383Z,9.27
2018-12-30T15:46:01.859Z,9.53
2018-12-30T15:48:29.433Z,8.93
2018-12-30T15:50:56.877Z,9.90
2018-12-30T15:53:24.514Z,8.97
2018-12-30T15:55:51.975Z,9.60
2018-12-30T15:58:19.356Z,8.77
2018-12-30T16:00:46.725Z,10.57
2018-12-30T16:03:14.141Z,9.90
2018-12-30T16:05:41.587Z,9.73
2018-12-30T16:08:10.938Z,11.13
2018-12-30T16:10:38.498Z,9.97
2018-12-30T16:13:05.923Z,10.27
2018-12-30T16:15:34.137Z,11.33
2018-12-30T16:18:01.565Z,12.57
2018-12-30T16:20:28.915Z,10.70
2018-12-30T16:22:56.395Z,11.23
2018-12-30T16:25:27.319Z,13.57
2018-12-30T16:27:53.019Z,11.40
2018-12-30T16:30:20.499Z,11.27
2018-12-30T16:32:47.809Z,9.57
2018-12-30T16:35:15.177Z,9.93
2018-12-30T16:37:42.706Z,10.73
2018-12-30T16:40:10.139Z,13.33
2018-12-30T16:42:37.632Z,13.17
2018-12-30T16:45:05.496Z,11.60
2018-12-30T16:47:33.175Z,11.80
2018-12-30T16:50:00.665Z,10.23
2018-12-30T16:52:28.179Z,9.53
2018-12-30T16:54:55.607Z,10.47
2018-12-30T16:57:23.065Z,11.57
2018-12-30T16:59:50.486Z,11.67
2018-12-30T17:02:17.971Z,10.30
2018-12-30T17:04:45.459Z,9.93
2018-12-30T17:07:12.935Z,12.30
2018-12-30T17:09:40.417Z,10.73
2018-12-30T17:12:07.875Z,11.10
2018-12-30T17:14:35.332Z,13.10
2018-12-30T17:17:02.677Z,10.97
2018-12-30T17:19:30.037Z,9.87
2018-12-30T17:21:57.491Z,12.23
2018-12-30T17:24:24.837Z,11.07
2018-12-30T17:26:52.209Z,10.43
2018-12-30T17:29:19.712Z,9.93
2018-12-30T17:31:47.160Z,10.53
2018-12-30T17:34:14.623Z,9.03
2018-12-30T17:36:43.224Z,10.40
2018-12-30T17:39:10.558Z,10.00
2018-12-30T17:41:38.020Z,9.03
2018-12-30T17:44:05.429Z,8.67
2018-12-30T17:46:32.896Z,8.67
2018-12-30T17:49:00.376Z,8.60
2018-12-30T17:51:27.764Z,8.37
2018-12-30T17:53:55.233Z,8.03
2018-12-30T17:56:22.702Z,7.97
2018-12-30T17:58:50.186Z,6.93
2018-12-30T18:01:17.684Z,6.40
2018-12-30T18:03:45.056Z,7.23
2018-12-30T18:06:12.515Z,6.60
2018-12-30T18:08:39.975Z,6.13
2018-12-30T18:11:07.409Z,7.20
2018-12-30T18:13:34.962Z,7.00
2018-12-30T18:16:02.383Z,7.70
2018-12-30T18:18:29.837Z,7.80
2018-12-30T18:20:57.204Z,8.13
2018-12-30T18:23:24.564Z,7.53
2018-12-30T18:26:10.097Z,8.83
2018-12-30T18:28:37.528Z,8.33
2018-12-30T18:31:04.895Z,9.00
2018-12-30T18:33:40.361Z,8.03
2018-12-30T18:36:07.829Z,7.17
2018-12-30T18:38:35.232Z,5.37
2018-12-30T18:41:02.641Z,7.53
2018-12-30T18:43:48.443Z,6.90
2018-12-30T18:46:15.790Z,7.17
2018-12-30T18:49:01.502Z,7.27
2018-12-30T18:51:28.976Z,7.43
2018-12-30T18:54:14.823Z,7.37
2018-12-30T18:56:42.262Z,8.20
2018-12-30T18:59:46.508Z,9.27
2018-12-30T19:02:13.848Z,8.93
2018-12-30T19:04:41.198Z,10.27
2018-12-30T19:07:26.902Z,11.40
2018-12-30T19:09:54.353Z,9.10
2018-12-30T19:12:40.103Z,10.83
2018-12-30T19:15:07.547Z,10.67
2018-12-30T19:17:53.422Z,10.67
2018-12-30T19:20:20.745Z,10.70
2018-12-30T19:22:48.171Z,11.50
2018-12-30T19:25:15.587Z,11.20
2018-12-30T19:28:01.379Z,9.77
2018-12-30T19:30:28.858Z,11.60
2018-12-30T19:32:56.311Z,11.10
2018-12-30T19:35:23.791Z,12.00
2018-12-30T19:38:09.585Z,11.70
2018-12-30T19:40:36.942Z,11.37
2018-12-30T19:43:04.357Z,11.77
2018-12-30T19:45:31.716Z,12.80
2018-12-30T19:48:17.491Z,12.27
2018-12-30T19:50:45.207Z,10.43
2018-12-30T19:53:12.903Z,13.73
2018-12-30T19:55:40.646Z,12.00
2018-12-30T19:58:08.325Z,12.33
2018-12-30T20:00:36.066Z,11.63
2018-12-30T20:03:03.799Z,12.47
2018-12-30T20:05:31.437Z,12.07
2018-12-30T20:07:59.070Z,11.73
2018-12-30T20:10:26.727Z,13.37
2018-12-30T20:12:54.486Z,11.80
2018-12-30T20:15:22.075Z,12.60
2018-12-30T20:17:49.771Z,13.03
2018-12-30T20:20:17.342Z,12.20
2018-12-30T20:22:44.905Z,12.10
2018-12-30T20:25:12.597Z,13.27
2018-12-30T20:27:40.381Z,13.00
2018-12-30T20:30:08.230Z,12.97
2018-12-30T20:32:35.982Z,12.57
2018-12-30T20:35:03.847Z,10.53
2018-12-30T20:37:31.493Z,11.30
2018-12-30T20:39:59.137Z,12.30
2018-12-30T20:42:26.886Z,14.27
2018-12-30T20:44:54.610Z,13.17
2018-12-30T20:47:22.188Z,13.07
2018-12-30T20:49:49.682Z,12.73
2018-12-30T20:52:17.124Z,11.97
2018-12-30T20:54:44.517Z,13.27
2018-12-30T20:57:11.885Z,12.97
2018-12-30T20:59:39.342Z,12.63
2018-12-30T21:02:06.858Z,15.00
2018-12-30T21:04:34.358Z,13.83
2018-12-30T21:07:01.803Z,13.93
2018-12-30T21:09:29.496Z,15.60
2018-12-30T21:11:56.989Z,14.73
2018-12-30T21:14:24.531Z,15.57
2018-12-30T21:16:51.971Z,15.87
2018-12-30T21:19:19.436Z,16.47
2018-12-30T21:21:46.836Z,14.93
2018-12-30T21:24:14.361Z,16.97
2018-12-30T21:26:45.378Z,15.63
2018-12-30T21:29:11.023Z,17.60
2018-12-30T21:31:38.510Z,16.87
2018-12-30T21:34:05.987Z,16.17
2018-12-30T21:36:33.451Z,15.70
2018-12-30T21:39:00.796Z,14.70
2018-12-30T21:41:28.243Z,14.60
2018-12-30T21:43:55.731Z,14.07
2018-12-30T21:46:23.088Z,15.03
2018-12-30T21:48:50.427Z,14.33
2018-12-30T21:51:17.876Z,14.83
2018-12-30T21:53:45.238Z,13.03
2018-12-30T21:56:12.596Z,13.63
2018-12-30T21:58:40.072Z,12.93
2018-12-30T22:01:07.505Z,13.63
2018-12-30T22:03:34.847Z,12.93
2018-12-30T22:06:02.287Z,14.67
2018-12-30T22:08:29.707Z,14.37
2018-12-30T22:10:57.138Z,14.50
2018-12-30T22:13:24.520Z,13.77
2018-12-30T22:15:52.001Z,14.43
2018-12-30T22:18:19.486Z,15.03
2018-12-30T22:20:46.848Z,13.80
2018-12-30T22:23:14.322Z,15.13
2018-12-30T22:25:42.277Z,14.93
2018-12-30T22:28:09.886Z,14.53
2018-12-30T22:30:37.210Z,14.27
2018-12-30T22:33:04.663Z,15.60
2018-12-30T22:35:31.999Z,14.43
2018-12-30T22:37:59.331Z,14.63
2018-12-30T22:40:26.662Z,13.07
2018-12-30T22:42:54.134Z,13.63
2018-12-30T22:45:21.626Z,14.23
2018-12-30T22:47:49.069Z,13.67
2018-12-30T22:50:16.543Z,13.13
2018-12-30T22:52:43.891Z,12.63
2018-12-30T22:55:11.340Z,14.33
2018-12-30T22:57:38.816Z,12.37
2018-12-30T23:00:11.061Z,12.77
2018-12-30T23:02:38.419Z,13.43
2018-12-30T23:05:06.098Z,12.30
2018-12-30T23:07:33.531Z,13.30
2018-12-30T23:10:00.963Z,13.37
2018-12-30T23:12:28.412Z,12.07
2018-12-30T23:14:55.835Z,12.37
2018-12-30T23:17:23.235Z,12.57
2018-12-30T23:19:50.581Z,13.87
2018-12-30T23:22:17.934Z,11.87
2018-12-30T23:24:45.400Z,12.27
2018-12-30T23:27:13.029Z,14.33
2018-12-30T23:29:40.473Z,11.67
2018-12-30T23:32:07.939Z,13.93
2018-12-30T23:34:35.259Z,13.87
2018-12-30T23:37:02.670Z,13.83
2018-12-30T23:39:30.138Z,13.63
2018-12-30T23:41:57.573Z,12.33
2018-12-30T23:44:24.937Z,14.60
2018-12-30T23:46:52.403Z,14.33
2018-12-30T23:49:19.831Z,13.23
2018-12-30T23:51:47.193Z,13.37
2018-12-30T23:54:14.609Z,12.97
2018-12-30T23:56:42.115Z,12.53
2018-12-30T23:59:09.567Z,13.17
