createdAt,value
2016-11-07T00:00:02.978Z,8
2016-11-07T00:01:15.094Z,8
2016-11-07T00:02:27.628Z,8
2016-11-07T00:03:39.221Z,8
2016-11-07T00:04:51.037Z,8
2016-11-07T00:06:03.726Z,8
2016-11-07T00:07:16.410Z,8
2016-11-07T00:08:29.119Z,8
2016-11-07T00:09:40.986Z,8
2016-11-07T00:10:53.001Z,8
2016-11-07T00:12:04.682Z,8
2016-11-07T00:13:16.888Z,8
2016-11-07T00:14:28.952Z,8
2016-11-07T00:15:41.155Z,8
2016-11-07T00:16:51.519Z,8
2016-11-07T00:18:01.888Z,8
2016-11-07T00:19:13.719Z,8
2016-11-07T00:20:26.168Z,8
2016-11-07T00:21:37.937Z,8
2016-11-07T00:22:49.125Z,8
2016-11-07T00:24:01.770Z,8
2016-11-07T00:25:13.134Z,8
2016-11-07T00:26:24.755Z,8
2016-11-07T00:27:36.365Z,8
2016-11-07T00:28:48.113Z,8
2016-11-07T00:29:59.973Z,8
2016-11-07T00:31:10.970Z,8
2016-11-07T00:32:23.179Z,8
2016-11-07T00:33:35.227Z,8
2016-11-07T00:34:47.469Z,8
2016-11-07T00:35:58.863Z,8
2016-11-07T00:37:10.045Z,8
2016-11-07T00:38:22.236Z,8
2016-11-07T00:39:35.015Z,8
2016-11-07T00:40:46.588Z,8
2016-11-07T00:41:58.149Z,8
2016-11-07T00:43:10.591Z,8
2016-11-07T00:44:22.030Z,8
2016-11-07T00:45:34.054Z,8
2016-11-07T00:46:45.842Z,8
2016-11-07T00:47:56.287Z,8
2016-11-07T00:49:09.582Z,8
2016-11-07T00:50:21.722Z,8
2016-11-07T00:51:33.979Z,8
2016-11-07T00:52:45.522Z,8
2016-11-07T00:53:58.669Z,8
2016-11-07T00:55:11.400Z,8
2016-11-07T00:56:23.510Z,8
2016-11-07T00:57:34.047Z,8
2016-11-07T00:58:45.313Z,8
2016-11-07T00:59:56.782Z,8
2016-11-07T01:01:08.179Z,8
2016-11-07T01:02:19.901Z,8
2016-11-07T01:03:30.516Z,8
2016-11-07T01:04:43.051Z,8
2016-11-07T01:05:55.624Z,8
2016-11-07T01:07:06.466Z,8
2016-11-07T01:08:18.596Z,8
2016-11-07T01:09:30.408Z,8
2016-11-07T01:10:41.090Z,8
2016-11-07T01:11:53.287Z,8
2016-11-07T01:13:05.900Z,8
2016-11-07T01:14:17.970Z,8
2016-11-07T01:15:29.107Z,8
2016-11-07T01:16:39.912Z,8
2016-11-07T01:17:52.590Z,8
2016-11-07T01:19:04.621Z,8
2016-11-07T01:20:16.325Z,8
2016-11-07T01:21:27.340Z,8
2016-11-07T01:22:39.615Z,8
2016-11-07T01:23:52.300Z,8
2016-11-07T01:25:04.436Z,8
2016-11-07T01:26:16.748Z,8
2016-11-07T01:27:28.672Z,8
2016-11-07T01:28:40.540Z,8
2016-11-07T01:29:52.557Z,8
2016-11-07T01:31:05.182Z,8
2016-11-07T01:32:17.372Z,8
2016-11-07T01:33:28.472Z,8
2016-11-07T01:34:40.394Z,8
2016-11-07T01:35:52.409Z,8
2016-11-07T01:37:03.660Z,8
2016-11-07T01:38:14.615Z,8
2016-11-07T01:39:26.706Z,8
2016-11-07T01:40:37.640Z,8
2016-11-07T01:41:48.872Z,8
2016-11-07T01:42:59.672Z,8
2016-11-07T01:44:11.492Z,8
2016-11-07T01:45:22.595Z,8
2016-11-07T01:46:34.110Z,8
2016-11-07T01:47:46.785Z,8
2016-11-07T01:48:59.585Z,8
2016-11-07T01:50:11.242Z,8
2016-11-07T01:51:22.033Z,8
2016-11-07T01:52:33.633Z,8
2016-11-07T01:53:45.382Z,8
2016-11-07T01:54:57.421Z,8
2016-11-07T01:56:09.108Z,8
2016-11-07T01:57:19.970Z,8
2016-11-07T01:58:32.770Z,8
2016-11-07T01:59:44.426Z,8
2016-11-07T02:00:57.570Z,8
2016-11-07T02:02:09.369Z,8
2016-11-07T02:03:22.051Z,8
2016-11-07T02:04:34.078Z,8
2016-11-07T02:05:46.064Z,8
2016-11-07T02:06:57.666Z,8
2016-11-07T02:08:09.522Z,8
2016-11-07T02:09:21.893Z,8
2016-11-07T02:10:34.660Z,8
2016-11-07T02:11:46.370Z,8
2016-11-07T02:12:58.308Z,8
2016-11-07T02:14:09.030Z,8
2016-11-07T02:15:21.364Z,8
2016-11-07T02:16:33.179Z,8
2016-11-07T02:17:45.740Z,8
2016-11-07T02:18:57.574Z,8
2016-11-07T02:20:09.352Z,8
2016-11-07T02:21:21.094Z,8
2016-11-07T02:22:32.762Z,8
2016-11-07T02:23:44.350Z,8
2016-11-07T02:24:55.111Z,8
2016-11-07T02:26:06.764Z,8
2016-11-07T02:27:18.201Z,8
2016-11-07T02:28:30.209Z,8
2016-11-07T02:29:42.168Z,8
2016-11-07T02:30:54.042Z,8
2016-11-07T02:32:07.314Z,8
2016-11-07T02:33:18.944Z,8
2016-11-07T02:34:31.043Z,8
2016-11-07T02:35:43.353Z,8
2016-11-07T02:36:55.550Z,8
2016-11-07T02:38:06.132Z,8
2016-11-07T02:39:18.404Z,8
2016-11-07T02:40:30.749Z,8
2016-11-07T02:41:43.775Z,8
2016-11-07T02:42:54.621Z,8
2016-11-07T02:44:06.276Z,8
2016-11-07T02:45:19.082Z,8
2016-11-07T02:46:31.854Z,8
2016-11-07T02:47:44.553Z,8
2016-11-07T02:48:56.398Z,8
2016-11-07T02:50:08.741Z,8
2016-11-07T02:51:21.974Z,8
2016-11-07T02:52:34.610Z,8
2016-11-07T02:53:45.897Z,8
2016-11-07T02:54:58.572Z,8
2016-11-07T02:56:10.174Z,8
2016-11-07T02:57:21.831Z,8
2016-11-07T02:58:34.058Z,8
2016-11-07T02:59:45.923Z,8
2016-11-07T03:00:57.661Z,8
2016-11-07T03:02:09.640Z,8
2016-11-07T03:03:21.902Z,8
2016-11-07T03:04:33.834Z,8
2016-11-07T03:05:44.813Z,8
2016-11-07T03:06:56.822Z,8
2016-11-07T03:08:09.001Z,8
2016-11-07T03:09:20.414Z,8
2016-11-07T03:10:32.085Z,8
2016-11-07T03:11:43.783Z,8
2016-11-07T03:12:54.708Z,8
2016-11-07T03:14:05.240Z,8
2016-11-07T03:15:16.452Z,8
2016-11-07T03:16:28.780Z,8
2016-11-07T03:17:39.932Z,8
2016-11-07T03:18:50.685Z,8
2016-11-07T03:20:03.392Z,8
2016-11-07T03:21:14.670Z,8
2016-11-07T03:22:27.055Z,8
2016-11-07T03:23:40.270Z,8
2016-11-07T03:24:51.902Z,8
2016-11-07T03:26:03.708Z,8
2016-11-07T03:27:14.380Z,8
2016-11-07T03:28:26.486Z,8
2016-11-07T03:29:39.083Z,8
2016-11-07T03:30:52.246Z,8
2016-11-07T03:32:05.025Z,8
2016-11-07T03:33:17.706Z,8
2016-11-07T03:34:30.891Z,8
2016-11-07T03:35:42.545Z,8
2016-11-07T03:36:53.846Z,8
2016-11-07T03:38:06.643Z,8
2016-11-07T03:39:18.264Z,8
2016-11-07T03:40:29.426Z,8
2016-11-07T03:41:41.498Z,8
2016-11-07T03:42:54.330Z,8
2016-11-07T03:44:07.037Z,8
2016-11-07T03:45:18.273Z,8
2016-11-07T03:46:30.079Z,8
2016-11-07T03:47:41.231Z,8
2016-11-07T03:48:52.705Z,8
2016-11-07T03:50:04.437Z,8
2016-11-07T03:51:15.557Z,8
2016-11-07T03:52:25.238Z,8
2016-11-07T03:53:36.065Z,8
2016-11-07T03:54:48.108Z,8
2016-11-07T03:56:00.244Z,8
2016-11-07T03:57:12.957Z,8
2016-11-07T03:58:24.687Z,8
2016-11-07T03:59:37.229Z,8
2016-11-07T04:00:50.041Z,8
2016-11-07T04:02:02.056Z,8
2016-11-07T04:03:13.739Z,8
2016-11-07T04:04:25.638Z,8
2016-11-07T04:05:37.174Z,8
2016-11-07T04:06:49.804Z,8
2016-11-07T04:08:02.199Z,8
2016-11-07T04:09:13.810Z,8
2016-11-07T04:10:24.932Z,8
2016-11-07T04:11:37.611Z,8
2016-11-07T04:12:49.783Z,8
2016-11-07T04:14:02.954Z,8
2016-11-07T04:15:15.051Z,8
2016-11-07T04:16:27.599Z,8
2016-11-07T04:17:39.193Z,8
2016-11-07T04:18:50.184Z,8
2016-11-07T04:20:02.252Z,8
2016-11-07T04:21:13.805Z,8
2016-11-07T04:22:26.029Z,8
2016-11-07T04:23:38.655Z,8
2016-11-07T04:24:50.169Z,8
2016-11-07T04:26:01.455Z,8
2016-11-07T04:27:14.127Z,8
2016-11-07T04:28:24.847Z,8
2016-11-07T04:29:37.095Z,8
2016-11-07T04:30:49.390Z,8
2016-11-07T04:32:00.172Z,8
2016-11-07T04:33:12.637Z,8
2016-11-07T04:34:24.903Z,8
2016-11-07T04:35:37.656Z,8
2016-11-07T04:36:49.339Z,8
2016-11-07T04:38:00.674Z,8
2016-11-07T04:39:12.402Z,8
2016-11-07T04:40:24.804Z,8
2016-11-07T04:41:37.487Z,8
2016-11-07T04:42:50.183Z,8
2016-11-07T04:44:03.217Z,8
2016-11-07T04:45:15.305Z,8
2016-11-07T04:46:26.698Z,8
2016-11-07T04:47:38.608Z,8
2016-11-07T04:48:50.002Z,8
2016-11-07T04:50:01.999Z,8
2016-11-07T04:51:13.918Z,8
2016-11-07T04:52:24.773Z,8
2016-11-07T04:53:37.239Z,8
2016-11-07T04:54:48.966Z,8
2016-11-07T04:56:00.357Z,8
2016-11-07T04:57:11.975Z,8
2016-11-07T04:58:23.778Z,8
2016-11-07T04:59:36.035Z,8
2016-11-07T05:00:47.969Z,8
2016-11-07T05:01:58.256Z,8
2016-11-07T05:03:10.148Z,8
2016-11-07T05:04:23.253Z,8
2016-11-07T05:05:35.438Z,8
2016-11-07T05:06:47.163Z,8
2016-11-07T05:07:57.892Z,8
2016-11-07T05:09:09.536Z,8
2016-11-07T05:10:21.760Z,8
2016-11-07T05:11:32.802Z,8
2016-11-07T05:12:44.880Z,8
2016-11-07T05:13:56.327Z,8
2016-11-07T05:15:08.617Z,8
2016-11-07T05:16:19.605Z,8
2016-11-07T05:17:31.623Z,8
2016-11-07T05:18:43.553Z,8
2016-11-07T05:19:56.289Z,8
2016-11-07T05:21:08.912Z,8
2016-11-07T05:22:21.244Z,8
2016-11-07T05:23:33.360Z,8
2016-11-07T05:24:45.005Z,8
2016-11-07T05:25:56.584Z,8
2016-11-07T05:27:09.211Z,8
2016-11-07T05:28:21.492Z,8
2016-11-07T05:29:34.679Z,8
2016-11-07T05:30:46.957Z,8
2016-11-07T05:31:59.593Z,8
2016-11-07T05:33:11.381Z,8
2016-11-07T05:34:21.930Z,8
2016-11-07T05:35:33.822Z,8
2016-11-07T05:36:46.599Z,8
2016-11-07T05:37:56.521Z,8
2016-11-07T05:39:08.330Z,8
2016-11-07T05:40:20.474Z,8
2016-11-07T05:41:33.643Z,8
2016-11-07T05:42:46.217Z,8
2016-11-07T05:43:57.628Z,8
2016-11-07T05:45:10.259Z,8
2016-11-07T05:46:21.620Z,8
2016-11-07T05:47:33.847Z,8
2016-11-07T05:48:45.178Z,8
2016-11-07T05:49:57.450Z,8
2016-11-07T05:51:09.360Z,8
2016-11-07T05:52:21.149Z,8
2016-11-07T05:53:33.888Z,8
2016-11-07T05:54:45.909Z,8
2016-11-07T05:55:57.106Z,8
2016-11-07T05:57:09.653Z,8
2016-11-07T05:58:21.754Z,8
2016-11-07T05:59:34.411Z,8
2016-11-07T06:00:46.259Z,8
2016-11-07T06:01:56.841Z,8
2016-11-07T06:03:08.867Z,8
2016-11-07T06:04:19.853Z,8
2016-11-07T06:05:31.077Z,8
2016-11-07T06:06:42.730Z,8
2016-11-07T06:07:55.247Z,8
2016-11-07T06:09:07.366Z,8
2016-11-07T06:10:18.488Z,12
2016-11-07T06:11:30.486Z,12
2016-11-07T06:12:41.757Z,8
2016-11-07T06:13:52.647Z,8
2016-11-07T06:15:05.240Z,12
2016-11-07T06:16:18.468Z,16
2016-11-07T06:17:28.599Z,12
2016-11-07T06:18:40.710Z,16
2016-11-07T06:19:52.963Z,16
2016-11-07T06:21:05.611Z,20
2016-11-07T06:22:18.724Z,24
2016-11-07T06:23:30.653Z,28
2016-11-07T06:24:43.199Z,32
2016-11-07T06:25:54.541Z,36
2016-11-07T06:27:05.816Z,40
2016-11-07T06:28:17.871Z,48
2016-11-07T06:29:30.583Z,48
2016-11-07T06:30:42.035Z,56
2016-11-07T06:31:53.984Z,68
2016-11-07T06:33:05.856Z,80
2016-11-07T06:34:18.118Z,92
2016-11-07T06:35:30.368Z,104
2016-11-07T06:36:42.407Z,124
2016-11-07T06:37:55.662Z,140
2016-11-07T06:39:06.217Z,160
2016-11-07T06:40:17.823Z,176
2016-11-07T06:41:29.566Z,196
2016-11-07T06:42:42.432Z,220
2016-11-07T06:43:53.881Z,240
2016-11-07T06:45:06.330Z,264
2016-11-07T06:46:17.873Z,284
2016-11-07T06:47:30.351Z,308
2016-11-07T06:48:42.514Z,328
2016-11-07T06:49:55.703Z,352
2016-11-07T06:51:07.551Z,376
2016-11-07T06:52:19.753Z,408
2016-11-07T06:53:31.841Z,440
2016-11-07T06:54:44.509Z,476
2016-11-07T06:55:56.456Z,604
2016-11-07T06:57:09.327Z,992
2016-11-07T06:58:21.971Z,1352
2016-11-07T06:59:34.241Z,1388
2016-11-07T07:00:45.427Z,1492
2016-11-07T07:01:56.360Z,1576
2016-11-07T07:03:07.288Z,1664
2016-11-07T07:04:19.614Z,1720
2016-11-07T07:05:31.652Z,1764
2016-11-07T07:06:43.214Z,1440
2016-11-07T07:07:55.658Z,972
2016-11-07T07:09:07.766Z,788
2016-11-07T07:10:19.520Z,820
2016-11-07T07:11:32.091Z,860
2016-11-07T07:12:44.498Z,900
2016-11-07T07:13:54.674Z,940
2016-11-07T07:15:07.198Z,988
2016-11-07T07:16:18.283Z,1032
2016-11-07T07:17:29.828Z,1080
2016-11-07T07:18:41.674Z,1108
2016-11-07T07:19:52.903Z,1136
2016-11-07T07:21:05.398Z,1188
2016-11-07T07:22:17.607Z,1252
2016-11-07T07:23:30.892Z,1308
2016-11-07T07:24:43.120Z,1364
2016-11-07T07:25:55.677Z,1424
2016-11-07T07:27:07.387Z,1488
2016-11-07T07:28:18.631Z,1548
2016-11-07T07:29:30.431Z,1604
2016-11-07T07:30:42.915Z,1660
2016-11-07T07:31:54.184Z,1736
2016-11-07T07:33:04.879Z,1808
2016-11-07T07:34:17.032Z,1880
2016-11-07T07:35:29.283Z,1932
2016-11-07T07:36:40.521Z,1976
2016-11-07T07:37:52.591Z,2012
2016-11-07T07:39:04.729Z,2048
2016-11-07T07:40:16.939Z,2076
2016-11-07T07:41:29.676Z,2108
2016-11-07T07:42:41.724Z,2148
2016-11-07T07:43:52.192Z,2200
2016-11-07T07:45:04.474Z,2268
2016-11-07T07:46:16.787Z,2336
2016-11-07T07:47:27.883Z,2400
2016-11-07T07:48:39.763Z,2460
2016-11-07T07:49:51.712Z,2536
2016-11-07T07:51:04.484Z,2604
2016-11-07T07:52:15.960Z,2676
2016-11-07T07:53:27.939Z,2752
2016-11-07T07:54:39.715Z,2840
2016-11-07T07:55:51.808Z,2928
2016-11-07T07:57:02.148Z,3012
2016-11-07T07:58:13.895Z,3100
2016-11-07T07:59:26.129Z,3180
2016-11-07T08:00:38.169Z,3268
2016-11-07T08:01:49.369Z,3364
2016-11-07T08:03:01.807Z,3452
2016-11-07T08:04:13.471Z,3548
2016-11-07T08:05:26.165Z,3628
2016-11-07T08:06:37.735Z,3696
2016-11-07T08:07:50.509Z,3800
2016-11-07T08:09:02.323Z,3892
2016-11-07T08:10:13.997Z,3980
2016-11-07T08:11:24.271Z,4028
2016-11-07T08:12:36.837Z,4132
2016-11-07T08:13:48.157Z,4212
2016-11-07T08:14:59.974Z,4284
2016-11-07T08:16:11.811Z,4368
2016-11-07T08:17:24.613Z,4444
2016-11-07T08:18:35.995Z,4492
2016-11-07T08:19:48.592Z,4552
2016-11-07T08:21:00.142Z,4624
2016-11-07T08:22:11.853Z,4688
2016-11-07T08:23:24.070Z,4728
2016-11-07T08:24:35.044Z,4760
2016-11-07T08:25:46.996Z,4816
2016-11-07T08:26:58.589Z,4844
2016-11-07T08:28:10.810Z,4900
2016-11-07T08:29:23.653Z,4968
2016-11-07T08:30:35.386Z,5004
2016-11-07T08:31:46.596Z,5040
2016-11-07T08:32:58.521Z,5084
2016-11-07T08:34:11.243Z,5116
2016-11-07T08:35:22.721Z,5124
2016-11-07T08:36:33.404Z,5136
2016-11-07T08:37:44.876Z,5140
2016-11-07T08:38:56.225Z,5152
2016-11-07T08:40:07.196Z,5168
2016-11-07T08:41:19.993Z,5180
2016-11-07T08:42:32.490Z,5196
2016-11-07T08:43:44.105Z,5204
2016-11-07T08:44:57.389Z,5200
2016-11-07T08:46:08.190Z,5172
2016-11-07T08:47:20.449Z,5136
2016-11-07T08:48:32.987Z,5112
2016-11-07T08:49:44.073Z,5100
2016-11-07T08:50:54.944Z,5092
2016-11-07T08:52:04.944Z,5084
2016-11-07T08:53:16.289Z,5060
2016-11-07T08:54:29.016Z,5060
2016-11-07T08:55:40.048Z,5072
2016-11-07T08:56:52.044Z,5072
2016-11-07T08:58:03.810Z,5056
2016-11-07T08:59:14.814Z,5044
2016-11-07T09:00:26.868Z,5044
2016-11-07T09:01:37.965Z,5024
2016-11-07T09:02:49.165Z,5028
2016-11-07T09:04:00.332Z,5032
2016-11-07T09:05:11.796Z,5060
2016-11-07T09:06:23.241Z,5068
2016-11-07T09:07:34.093Z,5084
2016-11-07T09:08:45.261Z,5092
2016-11-07T09:09:56.061Z,5068
2016-11-07T09:11:07.763Z,5060
2016-11-07T09:12:19.617Z,5040
2016-11-07T09:13:32.258Z,5020
2016-11-07T09:14:43.673Z,5008
2016-11-07T09:15:55.820Z,4992
2016-11-07T09:17:08.244Z,4976
2016-11-07T09:18:19.852Z,4952
2016-11-07T09:19:31.165Z,4928
2016-11-07T09:20:44.408Z,4912
2016-11-07T09:21:56.662Z,4916
2016-11-07T09:23:09.304Z,4936
2016-11-07T09:24:19.978Z,4944
2016-11-07T09:25:33.205Z,4936
2016-11-07T09:26:45.972Z,4940
2016-11-07T09:27:57.705Z,4944
2016-11-07T09:29:09.241Z,4964
2016-11-07T09:30:20.637Z,4964
2016-11-07T09:31:31.526Z,4976
2016-11-07T09:32:43.775Z,4976
2016-11-07T09:33:54.481Z,4980
2016-11-07T09:35:05.474Z,4976
2016-11-07T09:36:16.888Z,4992
2016-11-07T09:37:28.548Z,5012
2016-11-07T09:38:39.667Z,5008
2016-11-07T09:39:49.653Z,5004
2016-11-07T09:41:00.868Z,5008
2016-11-07T09:42:13.040Z,5012
2016-11-07T09:43:24.811Z,4996
2016-11-07T09:44:36.142Z,4988
2016-11-07T09:45:46.829Z,4988
2016-11-07T09:46:58.859Z,4984
2016-11-07T09:48:09.459Z,4988
2016-11-07T09:49:22.065Z,4988
2016-11-07T09:50:33.683Z,4976
2016-11-07T09:51:45.453Z,4960
2016-11-07T09:52:56.784Z,4936
2016-11-07T09:54:07.814Z,4912
2016-11-07T09:55:19.895Z,4900
2016-11-07T09:56:31.464Z,4884
2016-11-07T09:57:42.557Z,4864
2016-11-07T09:58:53.945Z,4856
2016-11-07T10:00:03.878Z,4864
2016-11-07T10:01:16.136Z,4840
2016-11-07T10:02:27.942Z,4820
2016-11-07T10:03:39.661Z,4792
2016-11-07T10:04:52.234Z,4772
2016-11-07T10:06:04.013Z,4744
2016-11-07T10:07:16.315Z,4736
2016-11-07T10:08:28.184Z,4732
2016-11-07T10:09:39.889Z,4740
2016-11-07T10:10:51.799Z,4740
2016-11-07T10:12:04.539Z,4740
2016-11-07T10:13:16.477Z,4740
2016-11-07T10:14:27.508Z,4744
2016-11-07T10:15:40.291Z,4760
2016-11-07T10:16:52.124Z,4776
2016-11-07T10:18:04.692Z,4788
2016-11-07T10:19:15.712Z,4788
2016-11-07T10:20:27.144Z,4792
2016-11-07T10:21:39.250Z,4792
2016-11-07T10:22:51.945Z,4792
2016-11-07T10:24:03.888Z,4808
2016-11-07T10:25:14.644Z,4808
2016-11-07T10:26:27.856Z,4796
2016-11-07T10:27:40.426Z,4784
2016-11-07T10:28:51.677Z,4764
2016-11-07T10:30:02.889Z,4724
2016-11-07T10:31:14.384Z,4728
2016-11-07T10:32:26.763Z,4708
2016-11-07T10:33:38.629Z,4680
2016-11-07T10:34:50.811Z,4660
2016-11-07T10:36:03.084Z,4628
2016-11-07T10:37:15.820Z,4608
2016-11-07T10:38:27.614Z,4596
2016-11-07T10:39:39.187Z,4584
2016-11-07T10:40:50.745Z,4572
2016-11-07T10:42:02.951Z,4556
2016-11-07T10:43:14.951Z,4552
2016-11-07T10:44:25.895Z,4544
2016-11-07T10:45:37.727Z,4536
2016-11-07T10:46:49.874Z,4528
2016-11-07T10:48:02.175Z,4524
2016-11-07T10:49:13.829Z,4532
2016-11-07T10:50:24.877Z,4528
2016-11-07T10:51:38.023Z,4520
2016-11-07T10:52:50.698Z,4516
2016-11-07T10:54:03.342Z,4500
2016-11-07T10:55:14.566Z,4476
2016-11-07T10:56:25.808Z,4476
2016-11-07T10:57:37.483Z,4468
2016-11-07T10:58:49.284Z,4472
2016-11-07T11:00:00.008Z,4476
2016-11-07T11:01:11.472Z,4472
2016-11-07T11:02:23.256Z,4464
2016-11-07T11:03:35.432Z,4468
2016-11-07T11:04:47.265Z,4460
2016-11-07T11:05:58.963Z,4460
2016-11-07T11:07:11.249Z,4460
2016-11-07T11:08:22.477Z,4456
2016-11-07T11:09:34.556Z,4452
2016-11-07T11:10:46.220Z,4452
2016-11-07T11:11:56.865Z,4448
2016-11-07T11:13:08.811Z,4448
2016-11-07T11:14:21.554Z,4448
2016-11-07T11:15:32.602Z,4448
2016-11-07T11:16:43.927Z,4444
2016-11-07T11:17:55.103Z,4436
2016-11-07T11:19:06.106Z,4428
2016-11-07T11:20:16.936Z,4712
2016-11-07T11:21:28.954Z,4504
2016-11-07T11:22:40.124Z,4384
2016-11-07T11:23:50.838Z,4328
2016-11-07T11:25:02.512Z,4304
2016-11-07T11:26:13.536Z,4292
2016-11-07T11:27:24.736Z,4280
2016-11-07T11:28:36.333Z,4268
2016-11-07T11:29:47.295Z,4244
2016-11-07T11:30:59.444Z,4232
2016-11-07T11:32:10.370Z,4208
2016-11-07T11:33:21.091Z,4172
2016-11-07T11:34:32.689Z,4144
2016-11-07T11:35:44.650Z,4116
2016-11-07T11:36:57.602Z,4092
2016-11-07T11:38:08.151Z,4076
2016-11-07T11:39:20.066Z,4056
2016-11-07T11:40:32.721Z,4040
2016-11-07T11:41:44.072Z,4032
2016-11-07T11:42:56.372Z,4016
2016-11-07T11:44:08.581Z,4000
2016-11-07T11:45:20.246Z,3976
2016-11-07T11:46:31.524Z,3960
2016-11-07T11:47:43.551Z,3936
2016-11-07T11:48:55.008Z,3912
2016-11-07T11:50:07.175Z,3892
2016-11-07T11:51:17.856Z,3868
2016-11-07T11:52:29.638Z,3848
2016-11-07T11:53:41.462Z,3828
2016-11-07T11:54:52.841Z,3808
2016-11-07T11:56:05.344Z,3792
2016-11-07T11:57:17.136Z,3784
2016-11-07T11:58:27.545Z,3768
2016-11-07T11:59:39.974Z,3760
2016-11-07T12:00:52.055Z,3744
2016-11-07T12:02:03.533Z,3724
2016-11-07T12:03:16.163Z,3712
2016-11-07T12:04:28.309Z,3704
2016-11-07T12:05:40.391Z,3688
2016-11-07T12:06:52.378Z,3680
2016-11-07T12:08:02.653Z,3664
2016-11-07T12:09:14.092Z,3652
2016-11-07T12:10:26.447Z,3640
2016-11-07T12:11:37.280Z,3636
2016-11-07T12:12:47.820Z,3616
2016-11-07T12:13:59.826Z,3592
2016-11-07T12:15:11.810Z,3572
2016-11-07T12:16:23.124Z,3552
2016-11-07T12:17:34.658Z,3540
2016-11-07T12:18:47.708Z,3520
2016-11-07T12:19:58.841Z,3500
2016-11-07T12:21:11.433Z,3480
2016-11-07T12:22:22.544Z,3452
2016-11-07T12:23:34.276Z,3432
2016-11-07T12:24:47.461Z,3400
2016-11-07T12:25:57.663Z,3368
2016-11-07T12:27:08.904Z,3332
2016-11-07T12:28:19.460Z,3304
2016-11-07T12:29:30.118Z,3268
2016-11-07T12:30:42.126Z,3252
2016-11-07T12:31:52.908Z,3232
2016-11-07T12:33:03.773Z,3216
2016-11-07T12:34:15.544Z,3192
2016-11-07T12:35:26.937Z,3172
2016-11-07T12:36:39.667Z,3164
2016-11-07T12:37:51.658Z,3140
2016-11-07T12:39:02.377Z,3124
2016-11-07T12:40:15.010Z,3108
2016-11-07T12:41:26.997Z,3088
2016-11-07T12:42:38.273Z,3080
2016-11-07T12:43:50.347Z,3084
2016-11-07T12:45:02.494Z,3076
2016-11-07T12:46:12.956Z,3064
2016-11-07T12:47:24.076Z,3068
2016-11-07T12:48:35.488Z,3064
2016-11-07T12:49:47.758Z,3052
2016-11-07T12:50:59.431Z,3048
2016-11-07T12:52:11.168Z,3044
2016-11-07T12:53:23.326Z,3028
2016-11-07T12:54:36.102Z,3020
2016-11-07T12:55:48.351Z,3008
2016-11-07T12:57:00.335Z,3004
2016-11-07T12:58:12.464Z,3000
2016-11-07T12:59:24.411Z,3004
2016-11-07T13:00:36.261Z,3016
2016-11-07T13:01:48.732Z,3020
2016-11-07T13:02:59.114Z,3012
2016-11-07T13:04:10.193Z,3040
2016-11-07T13:05:20.910Z,3056
2016-11-07T13:06:32.025Z,3076
2016-11-07T13:07:44.076Z,3148
2016-11-07T13:08:54.556Z,3264
2016-11-07T13:10:05.449Z,3288
2016-11-07T13:11:17.969Z,3344
2016-11-07T13:12:30.623Z,3392
2016-11-07T13:13:42.520Z,3148
2016-11-07T13:14:54.556Z,3032
2016-11-07T13:16:05.338Z,3084
2016-11-07T13:17:16.410Z,3152
2016-11-07T13:18:27.512Z,3244
2016-11-07T13:19:38.392Z,3484
2016-11-07T13:20:49.311Z,3860
2016-11-07T13:22:00.182Z,4192
2016-11-07T13:23:11.483Z,4572
2016-11-07T13:24:22.856Z,4844
2016-11-07T13:25:34.602Z,5096
2016-11-07T13:26:46.426Z,5356
2016-11-07T13:27:58.530Z,5712
2016-11-07T13:29:10.205Z,6028
2016-11-07T13:30:22.142Z,6448
2016-11-07T13:31:34.096Z,6600
2016-11-07T13:32:45.975Z,6540
2016-11-07T13:33:57.411Z,6516
2016-11-07T13:35:08.612Z,6508
2016-11-07T13:36:19.190Z,6664
2016-11-07T13:37:29.745Z,6936
2016-11-07T13:38:42.074Z,7112
2016-11-07T13:39:54.814Z,7060
2016-11-07T13:41:08.112Z,7144
2016-11-07T13:42:19.506Z,7336
2016-11-07T13:43:31.281Z,7644
2016-11-07T13:44:43.315Z,7928
2016-11-07T13:45:55.975Z,8152
2016-11-07T13:47:07.265Z,8220
2016-11-07T13:48:18.127Z,8228
2016-11-07T13:49:28.821Z,8120
2016-11-07T13:50:40.406Z,7844
2016-11-07T13:51:51.788Z,7528
2016-11-07T13:53:03.752Z,7084
2016-11-07T13:54:16.934Z,6684
2016-11-07T13:55:28.948Z,6388
2016-11-07T13:56:40.059Z,6212
2016-11-07T13:57:51.629Z,6096
2016-11-07T13:59:02.635Z,5908
2016-11-07T14:00:14.742Z,5128
2016-11-07T14:01:25.818Z,4856
2016-11-07T14:02:38.111Z,4672
2016-11-07T14:03:50.372Z,4484
2016-11-07T14:05:00.915Z,4360
2016-11-07T14:06:11.884Z,4340
2016-11-07T14:07:22.863Z,3760
2016-11-07T14:08:35.062Z,3604
2016-11-07T14:09:46.512Z,3468
2016-11-07T14:10:57.163Z,3452
2016-11-07T14:12:09.047Z,3536
2016-11-07T14:13:20.618Z,3736
2016-11-07T14:14:32.803Z,3912
2016-11-07T14:15:44.364Z,3984
2016-11-07T14:16:56.657Z,4032
2016-11-07T14:18:09.490Z,4052
2016-11-07T14:19:21.584Z,3936
2016-11-07T14:20:33.678Z,3712
2016-11-07T14:21:45.099Z,3472
2016-11-07T14:22:55.748Z,3256
2016-11-07T14:24:07.630Z,3084
2016-11-07T14:25:18.334Z,2960
2016-11-07T14:26:30.218Z,2888
2016-11-07T14:27:42.125Z,2804
2016-11-07T14:28:54.001Z,2712
2016-11-07T14:30:05.609Z,2616
2016-11-07T14:31:18.337Z,2552
2016-11-07T14:32:29.406Z,2508
2016-11-07T14:33:39.681Z,2464
2016-11-07T14:34:51.910Z,2428
2016-11-07T14:36:03.319Z,2392
2016-11-07T14:37:15.457Z,2376
2016-11-07T14:38:28.042Z,2356
2016-11-07T14:39:40.177Z,2324
2016-11-07T14:40:50.904Z,2300
2016-11-07T14:42:02.075Z,2312
2016-11-07T14:43:14.815Z,2324
2016-11-07T14:44:26.337Z,2308
2016-11-07T14:45:37.536Z,2264
2016-11-07T14:47:58.946Z,2096
2016-11-07T14:49:10.824Z,2000
2016-11-07T14:50:23.612Z,1900
2016-11-07T14:51:34.967Z,1800
2016-11-07T14:52:47.731Z,1692
2016-11-07T14:53:59.531Z,1604
2016-11-07T14:55:10.394Z,1552
2016-11-07T14:56:21.547Z,1532
2016-11-07T14:57:34.159Z,1536
2016-11-07T14:58:45.531Z,1540
2016-11-07T14:59:56.427Z,1528
2016-11-07T15:01:06.922Z,1508
2016-11-07T15:02:18.442Z,1488
2016-11-07T15:03:29.740Z,1448
2016-11-07T15:04:41.424Z,1396
2016-11-07T15:05:51.985Z,1336
2016-11-07T15:07:03.385Z,1276
2016-11-07T15:08:15.609Z,1200
2016-11-07T15:09:28.012Z,1120
2016-11-07T15:10:39.967Z,1032
2016-11-07T15:11:51.134Z,952
2016-11-07T15:13:02.023Z,892
2016-11-07T15:14:13.788Z,868
2016-11-07T15:15:25.322Z,880
2016-11-07T15:16:37.344Z,908
2016-11-07T15:17:48.239Z,964
2016-11-07T15:18:59.621Z,1012
2016-11-07T15:20:11.115Z,1056
2016-11-07T15:21:22.887Z,1112
2016-11-07T15:22:34.397Z,1168
2016-11-07T15:23:45.421Z,1220
2016-11-07T15:24:58.146Z,1272
2016-11-07T15:26:10.907Z,1320
2016-11-07T15:27:22.531Z,1372
2016-11-07T15:28:32.576Z,1436
2016-11-07T15:29:45.764Z,1500
2016-11-07T15:30:58.504Z,1560
2016-11-07T15:32:11.009Z,1616
2016-11-07T15:33:23.574Z,1668
2016-11-07T15:34:35.609Z,1728
2016-11-07T15:35:47.681Z,1780
2016-11-07T15:36:59.188Z,1800
2016-11-07T15:38:10.358Z,1792
2016-11-07T15:39:22.637Z,1772
2016-11-07T15:40:34.433Z,1760
2016-11-07T15:41:45.961Z,1756
2016-11-07T15:42:57.565Z,1768
2016-11-07T15:44:08.827Z,1796
2016-11-07T15:45:20.042Z,1804
2016-11-07T15:46:30.182Z,1800
2016-11-07T15:47:42.945Z,1780
2016-11-07T15:48:53.767Z,1748
2016-11-07T15:50:04.463Z,1712
2016-11-07T15:51:16.699Z,1692
2016-11-07T15:52:27.746Z,1700
2016-11-07T15:53:39.257Z,1700
2016-11-07T15:54:50.884Z,1708
2016-11-07T15:56:02.145Z,1672
2016-11-07T15:57:13.501Z,1608
2016-11-07T15:58:24.248Z,1568
2016-11-07T15:59:36.391Z,1548
2016-11-07T16:00:47.057Z,1576
2016-11-07T16:01:59.066Z,1592
2016-11-07T16:03:09.997Z,1604
2016-11-07T16:04:21.051Z,1604
2016-11-07T16:05:33.122Z,1612
2016-11-07T16:06:45.370Z,1564
2016-11-07T16:07:57.122Z,1452
2016-11-07T16:09:09.078Z,1344
2016-11-07T16:10:21.170Z,1280
2016-11-07T16:11:32.639Z,1212
2016-11-07T16:12:44.313Z,1140
2016-11-07T16:13:56.712Z,1056
2016-11-07T16:15:08.257Z,996
2016-11-07T16:16:19.949Z,928
2016-11-07T16:17:32.230Z,876
2016-11-07T16:18:44.140Z,824
2016-11-07T16:19:56.161Z,772
2016-11-07T16:21:08.478Z,728
2016-11-07T16:22:20.315Z,696
2016-11-07T16:23:32.075Z,668
2016-11-07T16:24:43.752Z,648
2016-11-07T16:25:55.096Z,628
2016-11-07T16:27:08.272Z,608
2016-11-07T16:28:20.152Z,584
2016-11-07T16:29:30.878Z,560
2016-11-07T16:30:42.770Z,508
2016-11-07T16:31:54.221Z,468
2016-11-07T16:33:05.666Z,432
2016-11-07T16:34:17.214Z,396
2016-11-07T16:35:28.211Z,360
2016-11-07T16:36:40.537Z,328