createdAt,value
2024-04-06T00:01:24.594Z,1.80
2024-04-06T00:05:01.259Z,1.80
2024-04-06T00:08:18.333Z,2.00
2024-04-06T00:11:44.802Z,1.70
2024-04-06T00:15:11.649Z,1.90
2024-04-06T00:18:40.245Z,1.60
2024-04-06T00:22:07.514Z,2.00
2024-04-06T00:25:54.340Z,1.90
2024-04-06T00:29:20.939Z,2.00
2024-04-06T00:32:47.462Z,1.90
2024-04-06T00:36:14.235Z,2.00
2024-04-06T00:39:40.632Z,2.00
2024-04-06T00:43:08.024Z,2.10
2024-04-06T00:46:34.472Z,1.80
2024-04-06T00:50:00.971Z,2.50
2024-04-06T00:53:27.451Z,2.10
2024-04-06T00:56:54.593Z,2.90
2024-04-06T01:00:21.832Z,2.30
2024-04-06T01:03:48.521Z,1.80
2024-04-06T01:07:15.105Z,2.30
2024-04-06T01:10:41.850Z,2.20
2024-04-06T01:14:08.717Z,2.50
2024-04-06T01:17:35.266Z,2.10
2024-04-06T01:21:04.683Z,2.20
2024-04-06T01:24:34.303Z,2.10
2024-04-06T01:28:00.768Z,2.70
2024-04-06T01:31:47.362Z,2.30
2024-04-06T02:07:48.133Z,3.00
2024-04-06T02:11:14.582Z,3.30
2024-04-06T02:14:41.047Z,3.20
2024-04-06T02:18:07.943Z,3.30
2024-04-06T02:21:34.617Z,3.20
2024-04-06T02:25:01.079Z,3.50
2024-04-06T02:28:27.439Z,3.10
2024-04-06T02:31:54.124Z,3.10
2024-04-06T02:35:20.874Z,3.10
2024-04-06T02:38:49.715Z,3.20
2024-04-06T02:42:16.167Z,3.20
2024-04-06T02:45:42.948Z,3.70
2024-04-06T02:49:09.479Z,4.00
2024-04-06T02:52:35.947Z,3.20
2024-04-06T02:56:02.460Z,3.60
2024-04-06T02:59:38.925Z,3.70
2024-04-06T03:03:06.026Z,3.40
2024-04-06T03:06:32.559Z,2.60
2024-04-06T03:09:59.210Z,2.90
2024-04-06T03:13:25.635Z,3.30
2024-04-06T03:16:52.314Z,3.80
2024-04-06T03:20:18.922Z,3.50
2024-04-06T03:23:45.376Z,3.50
2024-04-06T03:27:11.921Z,3.90
2024-04-06T03:30:38.412Z,3.40
2024-04-06T03:34:05.460Z,3.90
2024-04-06T03:37:31.878Z,3.50
2024-04-06T03:40:58.532Z,3.90
2024-04-06T03:44:24.980Z,4.40
2024-04-06T03:47:52.219Z,4.30
2024-04-06T03:51:19.422Z,4.20
2024-04-06T03:54:45.960Z,3.90
2024-04-06T03:58:12.425Z,3.30
2024-04-06T04:01:38.927Z,3.50
2024-04-06T04:05:06.742Z,3.70
2024-04-06T04:08:34.204Z,3.30
2024-04-06T04:12:01.460Z,3.90
2024-04-06T04:15:27.884Z,3.40
2024-04-06T04:18:54.617Z,3.50
2024-04-06T04:22:21.176Z,4.00
2024-04-06T04:25:47.529Z,3.70
2024-04-06T04:29:16.420Z,3.80
2024-04-06T04:32:42.906Z,3.90
2024-04-06T04:36:11.618Z,3.70
2024-04-06T04:39:38.127Z,3.70
2024-04-06T04:43:05.850Z,3.50
2024-04-06T04:46:32.572Z,3.60
2024-04-06T04:49:58.885Z,3.00
2024-04-06T04:53:25.524Z,3.60
2024-04-06T04:56:52.044Z,3.60
2024-04-06T05:00:18.415Z,3.00
2024-04-06T05:03:47.539Z,3.70
2024-04-06T05:07:16.429Z,3.50
2024-04-06T05:10:45.371Z,3.40
2024-04-06T05:14:12.035Z,2.70
2024-04-06T05:17:38.777Z,3.40
2024-04-06T05:21:05.263Z,2.80
2024-04-06T05:24:31.922Z,3.20
2024-04-06T05:27:58.343Z,3.40
2024-04-06T05:31:24.831Z,3.50
2024-04-06T05:34:51.448Z,2.90
2024-04-06T05:38:19.543Z,2.70
2024-04-06T05:41:46.005Z,3.30
2024-04-06T05:45:12.539Z,2.90
2024-04-06T05:48:39.632Z,3.50
2024-04-06T05:52:06.767Z,2.90
2024-04-06T05:55:34.329Z,3.10
2024-04-06T05:59:00.779Z,2.40
2024-04-06T06:02:27.226Z,2.70
2024-04-06T06:05:54.032Z,3.00
2024-04-06T06:09:20.527Z,2.40
2024-04-06T06:12:47.271Z,2.60
2024-04-06T06:16:13.584Z,2.40
2024-04-06T06:19:40.101Z,2.40
2024-04-06T06:23:06.869Z,2.60
2024-04-06T06:26:33.276Z,2.50
2024-04-06T06:30:01.215Z,2.60
2024-04-06T06:33:27.738Z,2.70
2024-04-06T06:44:53.826Z,2.80
2024-04-06T06:47:41.853Z,2.50
2024-04-06T06:51:04.485Z,2.60
2024-04-06T06:54:30.994Z,2.30
2024-04-06T06:57:57.548Z,2.30
2024-04-06T07:01:24.117Z,2.90
2024-04-06T07:04:50.533Z,2.50
2024-04-06T07:08:17.989Z,2.60
2024-04-06T07:11:44.647Z,2.90
2024-04-06T07:15:11.797Z,2.80
2024-04-06T07:18:39.887Z,2.60
2024-04-06T07:22:06.583Z,2.50
2024-04-06T07:25:33.167Z,2.60
2024-04-06T07:28:59.678Z,2.80
2024-04-06T07:32:26.128Z,2.70
2024-04-06T07:35:52.653Z,2.90
2024-04-06T07:39:20.496Z,3.20
2024-04-06T07:42:47.104Z,3.00
2024-04-06T07:46:13.650Z,2.70
2024-04-06T07:49:40.752Z,3.30
2024-04-06T07:53:07.365Z,3.50
2024-04-06T07:56:33.812Z,3.30
2024-04-06T08:00:02.341Z,3.10
2024-04-06T08:03:29.104Z,3.70
2024-04-06T08:06:57.007Z,3.90
2024-04-06T08:10:24.684Z,3.00
2024-04-06T08:13:51.172Z,3.40
2024-04-06T08:17:18.278Z,2.60
2024-04-06T08:20:44.974Z,3.40
2024-04-06T08:24:11.441Z,3.10
2024-04-06T08:27:38.524Z,3.00
2024-04-06T08:31:05.803Z,3.50
2024-04-06T08:34:32.290Z,3.10
2024-04-06T08:37:58.738Z,3.00
2024-04-06T08:41:26.549Z,3.00
2024-04-06T08:44:54.241Z,2.80
2024-04-06T08:48:22.845Z,2.60
2024-04-06T08:55:16.697Z,2.40
2024-04-06T08:58:45.419Z,2.70
2024-04-06T09:05:42.637Z,2.20
2024-04-06T09:09:09.199Z,2.20
2024-04-06T09:12:36.588Z,2.30
2024-04-06T09:16:03.654Z,2.20
2024-04-06T09:19:30.598Z,2.20
2024-04-06T09:22:59.958Z,2.50
2024-04-06T09:26:32.134Z,2.20
2024-04-06T09:29:58.730Z,2.40
2024-04-06T09:33:25.886Z,2.50
2024-04-06T09:36:57.755Z,2.50
2024-04-06T09:40:26.687Z,2.60
2024-04-06T09:43:54.423Z,2.20
2024-04-06T09:47:23.645Z,2.40
2024-04-06T09:50:34.061Z,2.00
2024-04-06T09:53:42.722Z,2.20
2024-04-06T09:57:10.196Z,2.30
2024-04-06T10:00:25.449Z,2.40
2024-04-06T10:03:38.257Z,2.30
2024-04-06T10:07:06.782Z,1.60
2024-04-06T10:14:04.397Z,2.20
2024-04-06T10:17:14.949Z,1.90
2024-04-06T10:20:43.375Z,2.00
2024-04-06T10:24:04.106Z,2.20
2024-04-06T10:27:41.205Z,1.90
2024-04-06T10:31:10.381Z,1.50
2024-04-06T10:34:45.972Z,2.40
2024-04-06T10:38:09.594Z,1.80
2024-04-06T10:41:16.083Z,2.00
2024-04-06T10:44:42.512Z,2.20
2024-04-06T10:48:10.136Z,1.70
2024-04-06T10:51:28.016Z,1.80
2024-04-06T10:54:37.670Z,1.60
2024-04-06T10:58:06.445Z,1.90
2024-04-06T11:01:18.983Z,1.50
2024-04-06T11:04:47.280Z,1.40
2024-04-06T11:08:13.828Z,1.50
2024-04-06T11:11:41.122Z,1.60
2024-04-06T11:15:08.778Z,1.60
2024-04-06T11:18:18.156Z,1.60
2024-04-06T11:21:27.437Z,1.40
2024-04-06T11:24:54.281Z,1.50
2024-04-06T11:28:00.502Z,1.40
2024-04-06T11:31:17.708Z,1.80
2024-04-06T11:34:44.288Z,1.40
2024-04-06T11:37:53.347Z,1.50
2024-04-06T11:41:10.027Z,1.30
2024-04-06T11:44:24.930Z,1.60
2024-04-06T11:48:10.976Z,1.50
2024-04-06T11:51:07.819Z,1.60
2024-04-06T11:54:17.179Z,1.50
2024-04-06T11:57:32.565Z,2.00
2024-04-06T12:00:41.759Z,1.40
2024-04-06T12:03:48.004Z,1.60
2024-04-06T12:07:03.438Z,1.50
2024-04-06T12:10:21.139Z,2.20
2024-04-06T12:13:47.883Z,2.10
2024-04-06T12:17:20.699Z,1.60
2024-04-06T12:20:31.697Z,1.60
2024-04-06T12:23:47.805Z,1.20
2024-04-06T12:27:04.341Z,1.70
2024-04-06T12:30:22.411Z,1.60
2024-04-06T12:33:39.170Z,1.60
2024-04-06T12:36:55.382Z,1.50
2024-04-06T12:40:22.126Z,1.80
2024-04-06T12:43:48.611Z,1.60
2024-04-06T12:46:55.123Z,1.60
2024-04-06T12:50:21.561Z,1.60
2024-04-06T12:53:27.814Z,1.80
2024-04-06T12:56:57.098Z,2.00
2024-04-06T13:00:31.518Z,1.80
2024-04-06T13:03:43.186Z,2.20
2024-04-06T13:07:12.904Z,1.90
2024-04-06T13:10:19.176Z,1.50
2024-04-06T13:13:34.856Z,1.70
2024-04-06T13:16:55.310Z,1.60
2024-04-06T13:20:10.569Z,1.40
2024-04-06T13:23:29.540Z,1.90
2024-04-06T13:26:45.640Z,1.90
2024-04-06T13:30:13.852Z,2.00
2024-04-06T13:33:29.972Z,1.90
2024-04-06T13:36:46.262Z,2.10
2024-04-06T13:40:15.219Z,2.00
2024-04-06T13:43:21.533Z,1.80
2024-04-06T13:46:48.789Z,1.80
2024-04-06T13:50:15.217Z,1.60
2024-04-06T13:53:31.400Z,1.70
2024-04-06T13:56:58.060Z,1.60
2024-04-06T14:00:24.527Z,1.80
2024-04-06T14:03:50.971Z,1.80
2024-04-06T14:07:06.355Z,1.50
2024-04-06T14:10:26.621Z,1.80
2024-04-06T14:13:53.756Z,1.70
2024-04-06T14:17:20.855Z,1.90
2024-04-06T14:20:27.245Z,1.80
2024-04-06T14:23:52.984Z,1.60
2024-04-06T14:27:10.090Z,1.70
2024-04-06T14:30:29.733Z,1.60
2024-04-06T14:33:36.000Z,1.60
2024-04-06T14:36:53.470Z,1.60
2024-04-06T14:40:20.530Z,1.50
2024-04-06T14:43:26.843Z,1.70
2024-04-06T14:46:33.504Z,1.60
2024-04-06T14:49:58.847Z,1.80
2024-04-06T14:53:25.375Z,1.80
2024-04-06T14:56:51.910Z,1.80
2024-04-06T15:00:18.811Z,1.90
2024-04-06T15:03:35.744Z,1.90
2024-04-06T15:07:02.392Z,1.80
2024-04-06T15:10:28.920Z,1.70
2024-04-06T15:13:55.353Z,1.60
2024-04-06T15:17:21.832Z,1.60
2024-04-06T15:20:41.815Z,1.70
2024-04-06T15:24:01.806Z,1.90
2024-04-06T15:27:28.309Z,1.90
2024-04-06T15:30:37.903Z,1.70
2024-04-06T15:34:07.175Z,1.80
2024-04-06T15:37:33.582Z,1.50
2024-04-06T15:40:40.389Z,1.50
2024-04-06T15:44:07.257Z,1.70
2024-04-06T15:47:33.849Z,1.80
2024-04-06T15:51:00.387Z,1.50
2024-04-06T15:54:26.936Z,1.50
2024-04-06T15:57:53.394Z,1.60
2024-04-06T16:01:13.445Z,1.70
2024-04-06T16:04:41.476Z,2.20
2024-04-06T16:07:58.845Z,1.90
2024-04-06T16:11:10.250Z,1.80
2024-04-06T16:14:37.382Z,1.80
2024-04-06T16:17:57.485Z,1.60
2024-04-06T16:21:24.030Z,1.70
2024-04-06T16:24:44.737Z,1.90
2024-04-06T16:27:50.938Z,2.00
2024-04-06T16:31:17.555Z,1.70
2024-04-06T16:34:44.111Z,2.30
2024-04-06T16:38:10.459Z,1.90
2024-04-06T16:41:37.649Z,1.80
2024-04-06T16:45:05.045Z,1.80
2024-04-06T16:48:31.559Z,1.70
2024-04-06T16:51:58.111Z,1.90
2024-04-06T16:55:08.554Z,1.70
2024-04-06T16:58:24.673Z,1.90
2024-04-06T17:01:51.896Z,2.10
2024-04-06T17:05:21.919Z,2.10
2024-04-06T17:08:48.654Z,5.40
2024-04-06T17:12:15.251Z,4.00
2024-04-06T17:15:43.382Z,2.50
2024-04-06T17:19:09.896Z,2.40
2024-04-06T17:22:38.284Z,2.10
2024-04-06T17:25:44.671Z,1.90
2024-04-06T17:32:08.529Z,2.00
2024-04-06T17:35:17.453Z,2.50
2024-04-06T17:38:38.933Z,2.60
2024-04-06T17:42:05.855Z,2.40
2024-04-06T17:45:33.045Z,4.20
2024-04-06T17:48:59.856Z,3.10
2024-04-06T17:52:17.427Z,3.00
2024-04-06T17:55:43.803Z,4.80
2024-04-06T17:59:10.414Z,4.80
2024-04-06T18:02:17.091Z,4.90
2024-04-06T18:05:35.970Z,5.50
2024-04-06T18:09:03.698Z,5.80
2024-04-06T18:12:30.187Z,5.20
2024-04-06T18:16:00.876Z,5.60
2024-04-06T18:19:27.368Z,5.30
2024-04-06T18:22:53.794Z,4.80
2024-04-06T18:26:20.385Z,6.80
2024-04-06T18:29:36.852Z,7.50
2024-04-06T18:33:04.864Z,7.20
2024-04-06T18:36:31.298Z,7.30
2024-04-06T18:39:57.800Z,7.20
2024-04-06T18:43:24.500Z,6.60
2024-04-06T18:46:52.480Z,8.20
2024-04-06T18:50:01.657Z,8.50
2024-04-06T18:53:10.750Z,8.70
2024-04-06T18:56:38.568Z,8.60
2024-04-06T19:00:05.434Z,9.80
2024-04-06T19:03:31.819Z,9.10
2024-04-06T19:06:58.239Z,8.50
2024-04-06T19:10:25.209Z,8.40
2024-04-06T19:13:51.655Z,8.10
2024-04-06T19:17:18.040Z,8.20
2024-04-06T19:20:44.693Z,9.00
2024-04-06T19:24:01.874Z,9.00
2024-04-06T19:27:28.293Z,8.50
2024-04-06T19:30:56.243Z,8.40
2024-04-06T19:34:22.696Z,8.30
2024-04-06T19:37:39.247Z,8.80
2024-04-06T19:41:06.675Z,8.60
2024-04-06T19:44:33.322Z,9.10
2024-04-06T19:48:00.780Z,10.20
2024-04-06T19:51:27.296Z,9.50
2024-04-06T19:54:53.637Z,9.40
2024-04-06T19:58:20.182Z,9.80
2024-04-06T20:01:46.639Z,10.00
2024-04-06T20:05:13.830Z,10.80
2024-04-06T20:08:40.397Z,10.20
2024-04-06T20:12:08.001Z,10.50
2024-04-06T20:15:34.719Z,10.30
2024-04-06T20:19:01.504Z,10.30
2024-04-06T20:22:46.048Z,10.60
2024-04-06T20:26:15.047Z,10.50
2024-04-06T20:29:43.948Z,9.50
2024-04-06T20:33:10.453Z,10.30
2024-04-06T20:36:38.063Z,9.90
2024-04-06T20:39:55.585Z,10.50
2024-04-06T20:43:13.148Z,10.10
2024-04-06T20:46:40.402Z,10.30
2024-04-06T20:50:08.261Z,11.60
2024-04-06T20:53:35.005Z,10.00
2024-04-06T20:57:01.961Z,10.20
2024-04-06T21:00:11.532Z,10.40
2024-04-06T21:03:38.073Z,9.60
2024-04-06T21:07:03.746Z,10.60
2024-04-06T21:10:31.687Z,9.40
2024-04-06T21:13:58.162Z,9.70
2024-04-06T21:17:14.434Z,11.30
2024-04-06T21:20:31.735Z,11.00
2024-04-06T21:23:50.784Z,10.60
2024-04-06T21:27:17.250Z,11.10
2024-04-06T21:30:43.684Z,10.40
2024-04-06T21:34:10.041Z,10.60
2024-04-06T21:37:36.827Z,8.10
2024-04-06T21:41:06.876Z,8.20
2024-04-06T21:44:33.433Z,7.60
2024-04-06T21:47:59.842Z,8.10
2024-04-06T21:51:26.620Z,8.30
2024-04-06T21:54:52.060Z,8.40
2024-04-06T21:58:18.550Z,8.40
2024-04-06T22:01:45.055Z,8.60
2024-04-06T22:05:11.401Z,9.10
2024-04-06T22:08:38.113Z,8.50
2024-04-06T22:12:06.553Z,8.40
2024-04-06T22:15:31.816Z,8.30
2024-04-06T22:18:58.284Z,8.30
2024-04-06T22:22:24.868Z,8.10
2024-04-06T22:25:51.266Z,8.50
2024-04-06T22:29:18.080Z,8.60
2024-04-06T22:32:44.600Z,7.80
2024-04-06T22:36:11.417Z,7.90
2024-04-06T22:39:38.054Z,7.40
2024-04-06T22:43:04.746Z,9.30
2024-04-06T22:46:31.240Z,8.20
2024-04-06T22:49:57.733Z,8.50
2024-04-06T22:53:24.410Z,8.20
2024-04-06T22:56:51.066Z,8.30
2024-04-06T23:00:13.740Z,8.50
2024-04-06T23:03:40.272Z,7.40
2024-04-06T23:07:07.053Z,7.60
2024-04-06T23:10:33.794Z,7.30
2024-04-06T23:14:00.344Z,8.00
2024-04-06T23:17:27.118Z,8.50
2024-04-06T23:20:53.645Z,6.90
2024-04-06T23:24:20.582Z,7.80
2024-04-06T23:27:47.186Z,7.60
2024-04-06T23:31:13.849Z,7.40
2024-04-06T23:34:41.369Z,8.00
2024-04-06T23:38:08.307Z,7.50
2024-04-06T23:41:34.784Z,7.90
2024-04-06T23:45:01.532Z,7.50
2024-04-06T23:48:28.330Z,8.40
2024-04-06T23:51:55.255Z,8.30
2024-04-06T23:55:21.852Z,8.00
2024-04-06T23:58:48.518Z,8.20
