createdAt,value
2022-08-14T00:01:11.346Z,8.63
2022-08-14T00:03:40.670Z,7.30
2022-08-14T00:06:13.967Z,9.07
2022-08-14T00:08:52.609Z,8.18
2022-08-14T00:11:19.610Z,7.82
2022-08-14T00:13:52.872Z,9.43
2022-08-14T00:16:40.458Z,7.73
2022-08-14T00:19:21.250Z,7.82
2022-08-14T00:21:50.902Z,8.50
2022-08-14T00:24:28.506Z,8.90
2022-08-14T00:27:02.283Z,9.50
2022-08-14T00:29:32.892Z,9.77
2022-08-14T00:32:53.057Z,9.38
2022-08-14T00:34:54.067Z,9.40
2022-08-14T00:37:20.718Z,15.88
2022-08-14T00:39:47.502Z,13.57
2022-08-14T00:42:52.334Z,9.43
2022-08-14T00:45:08.394Z,9.63
2022-08-14T00:47:45.009Z,10.65
2022-08-14T00:50:17.878Z,12.40
2022-08-14T00:52:50.839Z,12.80
2022-08-14T00:55:19.902Z,10.10
2022-08-14T00:58:07.770Z,10.23
2022-08-14T01:00:37.385Z,10.38
2022-08-14T01:03:18.175Z,10.50
2022-08-14T01:05:51.744Z,10.82
2022-08-14T01:08:58.275Z,10.40
2022-08-14T01:11:09.680Z,13.02
2022-08-14T01:13:42.683Z,10.45
2022-08-14T01:16:13.935Z,10.15
2022-08-14T01:19:01.441Z,10.35
2022-08-14T01:21:38.595Z,10.17
2022-08-14T01:24:10.922Z,10.65
2022-08-14T01:26:38.943Z,10.02
2022-08-14T01:29:06.492Z,10.30
2022-08-14T01:31:46.326Z,11.65
2022-08-14T01:35:17.358Z,9.73
2022-08-14T01:37:04.711Z,8.73
2022-08-14T01:39:34.385Z,10.10
2022-08-14T01:42:05.298Z,8.60
2022-08-14T01:44:37.958Z,9.27
2022-08-14T01:47:21.327Z,8.27
2022-08-14T01:50:01.248Z,7.43
2022-08-14T01:52:57.974Z,6.85
2022-08-14T01:55:19.029Z,6.88
2022-08-14T01:58:00.827Z,7.93
2022-08-14T02:00:36.294Z,9.30
2022-08-14T02:03:04.945Z,10.50
2022-08-14T02:05:38.522Z,9.30
2022-08-14T02:08:08.812Z,9.68
2022-08-14T02:10:46.497Z,9.25
2022-08-14T02:13:19.089Z,8.90
2022-08-14T02:15:48.571Z,9.05
2022-08-14T02:18:15.654Z,8.32
2022-08-14T02:20:42.492Z,8.73
2022-08-14T02:23:09.359Z,9.45
2022-08-14T02:25:38.607Z,9.10
2022-08-14T02:28:23.887Z,8.82
2022-08-14T02:30:53.013Z,8.85
2022-08-14T02:33:21.210Z,10.63
2022-08-14T02:35:53.544Z,10.32
2022-08-14T02:38:30.253Z,9.80
2022-08-14T02:41:00.956Z,13.45
2022-08-14T02:43:36.447Z,9.30
2022-08-14T02:46:04.425Z,9.55
2022-08-14T02:49:05.419Z,10.05
2022-08-14T02:51:23.343Z,9.73
2022-08-14T02:53:51.883Z,10.57
2022-08-14T02:56:29.969Z,9.55
2022-08-14T02:59:01.998Z,9.52
2022-08-14T03:01:43.956Z,10.93
2022-08-14T03:04:20.253Z,8.93
2022-08-14T03:06:57.336Z,9.60
2022-08-14T03:09:25.566Z,9.80
2022-08-14T03:12:09.201Z,9.75
2022-08-14T03:14:43.313Z,9.65
2022-08-14T03:17:15.202Z,9.20
2022-08-14T03:19:44.205Z,9.98
2022-08-14T03:22:17.603Z,10.45
2022-08-14T03:24:45.070Z,10.07
2022-08-14T03:27:13.954Z,10.77
2022-08-14T03:29:40.864Z,10.63
2022-08-14T03:32:08.030Z,10.63
2022-08-14T03:34:47.833Z,11.18
2022-08-14T03:37:37.978Z,11.13
2022-08-14T03:40:01.211Z,10.63
2022-08-14T03:42:35.695Z,10.80
2022-08-14T03:45:19.618Z,11.07
2022-08-14T03:47:56.301Z,11.13
2022-08-14T03:50:28.010Z,12.77
2022-08-14T03:53:00.451Z,10.55
2022-08-14T03:55:28.490Z,11.33
2022-08-14T03:57:57.262Z,11.63
2022-08-14T04:00:43.674Z,11.35
2022-08-14T04:03:14.129Z,10.25
2022-08-14T04:05:48.567Z,11.68
2022-08-14T04:08:29.791Z,11.63
2022-08-14T04:10:59.520Z,11.68
2022-08-14T04:13:32.026Z,10.63
2022-08-14T04:16:12.694Z,11.68
2022-08-14T04:18:42.479Z,12.73
2022-08-14T04:21:10.430Z,11.53
2022-08-14T04:23:37.388Z,12.10
2022-08-14T04:26:14.946Z,13.43
2022-08-14T04:29:01.541Z,11.80
2022-08-14T04:32:57.336Z,12.45
2022-08-14T04:34:28.068Z,11.07
2022-08-14T04:37:13.532Z,11.88
2022-08-14T04:40:08.717Z,13.55
2022-08-14T04:42:54.726Z,12.52
2022-08-14T04:45:25.782Z,12.88
2022-08-14T04:48:39.366Z,12.67
2022-08-14T04:51:01.702Z,11.75
2022-08-14T04:53:34.785Z,12.60
2022-08-14T04:56:03.261Z,12.10
2022-08-14T04:58:34.148Z,11.65
2022-08-14T05:01:03.928Z,11.97
2022-08-14T05:03:33.210Z,13.95
2022-08-14T05:06:01.998Z,12.75
2022-08-14T05:08:31.987Z,12.60
2022-08-14T05:11:19.261Z,11.73
2022-08-14T05:14:42.112Z,11.57
2022-08-14T05:16:33.392Z,11.50
2022-08-14T05:19:18.755Z,12.52
2022-08-14T05:22:00.286Z,12.10
2022-08-14T05:24:33.032Z,12.98
2022-08-14T05:27:00.294Z,12.10
2022-08-14T05:29:26.796Z,11.85
2022-08-14T05:31:57.511Z,12.45
2022-08-14T05:34:31.892Z,12.23
2022-08-14T05:37:02.229Z,15.05
2022-08-14T05:39:30.368Z,11.93
2022-08-14T05:41:58.041Z,11.25
2022-08-14T05:44:29.583Z,11.93
2022-08-14T05:46:57.264Z,11.00
2022-08-14T05:49:25.990Z,11.38
2022-08-14T05:51:59.803Z,11.73
2022-08-14T05:54:35.317Z,11.48
2022-08-14T05:57:04.398Z,10.20
2022-08-14T05:59:39.082Z,11.50
2022-08-14T06:02:11.239Z,16.38
2022-08-14T06:04:39.219Z,11.40
2022-08-14T06:07:06.389Z,11.02
2022-08-14T06:09:35.961Z,11.05
2022-08-14T06:12:10.697Z,10.68
2022-08-14T06:14:39.375Z,10.95
2022-08-14T06:17:06.526Z,12.20
2022-08-14T06:19:33.084Z,12.70
2022-08-14T06:21:59.831Z,9.82
2022-08-14T06:24:27.328Z,9.70
2022-08-14T06:27:04.405Z,11.27
2022-08-14T06:29:34.815Z,8.90
2022-08-14T06:32:36.884Z,9.80
2022-08-14T06:35:04.521Z,9.55
2022-08-14T06:37:56.871Z,9.15
2022-08-14T06:40:30.188Z,9.02
2022-08-14T06:43:03.953Z,10.40
2022-08-14T06:45:35.084Z,9.57
2022-08-14T06:48:06.227Z,12.68
2022-08-14T06:50:39.101Z,8.45
2022-08-14T06:53:05.665Z,10.18
2022-08-14T06:55:32.332Z,13.17
2022-08-14T06:57:59.093Z,8.93
2022-08-14T07:00:30.852Z,12.25
2022-08-14T07:03:17.055Z,9.35
2022-08-14T07:05:57.680Z,10.32
2022-08-14T07:08:31.352Z,8.90
2022-08-14T07:11:04.343Z,9.02
2022-08-14T07:13:32.068Z,9.40
2022-08-14T07:16:05.356Z,8.90
2022-08-14T07:18:34.265Z,8.70
2022-08-14T07:21:02.171Z,9.10
2022-08-14T07:23:31.113Z,9.52
2022-08-14T07:25:59.325Z,8.85
2022-08-14T07:28:27.373Z,7.35
2022-08-14T07:31:04.788Z,8.65
2022-08-14T07:33:41.892Z,7.40
2022-08-14T07:36:30.525Z,8.30
2022-08-14T07:38:59.486Z,8.57
2022-08-14T07:41:31.254Z,8.13
2022-08-14T07:44:29.059Z,8.15
2022-08-14T07:46:48.615Z,7.77
2022-08-14T07:49:18.180Z,7.50
2022-08-14T07:51:45.486Z,7.93
2022-08-14T07:54:12.375Z,12.57
2022-08-14T07:56:48.165Z,7.50
2022-08-14T07:59:18.549Z,8.50
2022-08-14T08:01:47.953Z,7.78
2022-08-14T08:04:24.139Z,8.13
2022-08-14T08:06:52.399Z,8.18
2022-08-14T08:09:29.843Z,7.07
2022-08-14T08:12:01.753Z,7.67
2022-08-14T08:14:34.435Z,8.00
2022-08-14T08:17:23.228Z,7.75
2022-08-14T08:19:51.632Z,10.10
2022-08-14T08:22:21.226Z,8.02
2022-08-14T08:24:50.555Z,7.77
2022-08-14T08:27:21.275Z,7.40
2022-08-14T08:29:50.925Z,9.68
2022-08-14T08:32:18.038Z,7.18
2022-08-14T08:34:47.135Z,9.75
2022-08-14T08:37:14.988Z,7.13
2022-08-14T08:40:03.160Z,7.22
2022-08-14T08:42:41.504Z,7.70
2022-08-14T08:45:12.250Z,7.47
2022-08-14T08:47:43.173Z,6.85
2022-08-14T08:52:59.990Z,7.45
2022-08-14T08:55:31.859Z,7.47
2022-08-14T08:58:16.188Z,8.52
2022-08-14T09:00:49.582Z,9.10
2022-08-14T09:03:20.404Z,7.67
2022-08-14T09:06:01.269Z,7.22
2022-08-14T09:08:33.218Z,8.07
2022-08-14T09:11:19.362Z,7.05
2022-08-14T09:13:49.654Z,7.57
2022-08-14T09:16:21.166Z,8.70
2022-08-14T09:18:48.794Z,7.47
2022-08-14T09:21:16.406Z,6.35
2022-08-14T09:24:25.888Z,8.48
2022-08-14T09:26:29.965Z,7.35
2022-08-14T09:28:59.170Z,7.33
2022-08-14T09:31:49.032Z,6.32
2022-08-14T09:34:33.309Z,7.53
2022-08-14T09:37:18.533Z,7.22
2022-08-14T09:40:20.738Z,8.82
2022-08-14T09:43:04.316Z,7.37
2022-08-14T09:45:39.795Z,6.75
2022-08-14T09:48:30.075Z,6.85
2022-08-14T09:54:19.662Z,6.75
2022-08-14T09:56:24.210Z,6.30
2022-08-14T09:58:59.403Z,6.13
2022-08-14T10:01:36.466Z,9.23
2022-08-14T10:04:25.595Z,6.38
2022-08-14T10:07:05.494Z,6.32
2022-08-14T10:09:34.710Z,6.10
2022-08-14T10:12:04.291Z,6.13
2022-08-14T10:14:36.742Z,8.05
2022-08-14T10:17:06.479Z,7.15
2022-08-14T10:19:35.731Z,6.13
2022-08-14T10:23:12.162Z,8.00
2022-08-14T10:24:59.790Z,5.88
2022-08-14T10:27:28.101Z,5.30
2022-08-14T10:30:01.386Z,5.20
2022-08-14T10:32:40.110Z,8.10
2022-08-14T10:35:14.788Z,5.50
2022-08-14T10:37:49.845Z,5.43
2022-08-14T10:40:43.526Z,5.00
2022-08-14T10:43:24.038Z,6.00
2022-08-14T10:46:05.324Z,5.38
2022-08-14T10:49:00.843Z,8.30
2022-08-14T10:51:29.922Z,8.98
2022-08-14T10:53:58.438Z,4.93
2022-08-14T10:56:35.095Z,4.53
2022-08-14T10:59:07.160Z,5.25
2022-08-14T11:01:40.906Z,4.87
2022-08-14T11:04:20.370Z,4.50
2022-08-14T11:06:53.979Z,4.90
2022-08-14T11:09:20.946Z,6.25
2022-08-14T11:11:56.332Z,7.75
2022-08-14T11:14:42.277Z,5.20
2022-08-14T11:17:09.637Z,6.63
2022-08-14T11:19:37.733Z,7.63
2022-08-14T11:22:06.419Z,6.80
2022-08-14T11:24:54.270Z,5.35
2022-08-14T11:27:33.078Z,4.43
2022-08-14T11:30:50.526Z,4.88
2022-08-14T11:32:54.799Z,4.20
2022-08-14T11:35:24.954Z,6.47
2022-08-14T11:38:05.999Z,4.15
2022-08-14T11:40:35.057Z,4.27
2022-08-14T11:43:08.007Z,4.10
2022-08-14T11:45:37.397Z,7.68
2022-08-14T11:49:02.293Z,3.80
2022-08-14T11:51:13.420Z,4.40
2022-08-14T11:53:42.058Z,4.93
2022-08-14T11:56:11.136Z,3.80
2022-08-14T11:58:38.134Z,3.60
2022-08-14T12:01:07.547Z,5.88
2022-08-14T12:03:51.603Z,3.38
2022-08-14T12:06:28.888Z,3.97
2022-08-14T12:09:02.395Z,3.33
2022-08-14T12:11:44.081Z,5.78
2022-08-14T12:14:29.833Z,3.50
2022-08-14T12:17:12.310Z,4.00
2022-08-14T12:19:51.449Z,4.83
2022-08-14T12:22:33.260Z,3.92
2022-08-14T12:25:01.187Z,3.25
2022-08-14T12:27:41.449Z,3.42
2022-08-14T12:30:09.975Z,5.80
2022-08-14T12:32:43.496Z,2.87
2022-08-14T12:35:11.370Z,5.72
2022-08-14T12:37:40.060Z,4.55
2022-08-14T12:40:15.699Z,3.28
2022-08-14T12:42:53.640Z,2.53
2022-08-14T12:45:31.933Z,2.97
2022-08-14T12:48:21.394Z,3.45
2022-08-14T12:50:52.924Z,4.68
2022-08-14T12:53:20.817Z,3.88
2022-08-14T12:56:22.839Z,3.00
2022-08-14T12:58:52.370Z,3.40
2022-08-14T13:01:21.243Z,3.28
2022-08-14T13:03:51.068Z,5.43
2022-08-14T13:06:20.437Z,2.65
2022-08-14T13:08:53.354Z,3.80
2022-08-14T13:11:23.770Z,3.13
2022-08-14T13:13:58.093Z,2.78
2022-08-14T13:16:33.830Z,4.28
2022-08-14T13:19:05.712Z,3.35
2022-08-14T13:22:04.697Z,3.17
2022-08-14T13:24:27.788Z,3.27
2022-08-14T13:26:58.250Z,3.55
2022-08-14T13:29:31.452Z,4.88
2022-08-14T13:31:58.710Z,3.15
2022-08-14T13:34:27.894Z,3.92
2022-08-14T13:36:59.281Z,3.37
2022-08-14T13:39:35.994Z,3.17
2022-08-14T13:42:08.561Z,5.60
2022-08-14T13:44:43.003Z,3.15
2022-08-14T13:47:10.911Z,2.80
2022-08-14T13:49:40.239Z,3.87
2022-08-14T13:52:48.174Z,7.70
2022-08-14T13:55:01.319Z,2.90
2022-08-14T13:57:30.694Z,3.15
2022-08-14T14:00:05.217Z,4.00
2022-08-14T14:02:36.504Z,3.60
2022-08-14T14:05:04.435Z,3.10
2022-08-14T14:07:33.838Z,3.55
2022-08-14T14:10:09.664Z,3.10
2022-08-14T14:12:41.403Z,3.58
2022-08-14T14:15:13.831Z,3.40
2022-08-14T14:17:44.098Z,3.38
2022-08-14T14:20:35.908Z,3.30
2022-08-14T14:23:09.575Z,3.28
2022-08-14T14:25:47.996Z,3.90
2022-08-14T14:28:16.963Z,3.97
2022-08-14T14:30:57.012Z,3.53
2022-08-14T14:33:45.228Z,7.05
2022-08-14T14:36:14.001Z,3.88
2022-08-14T14:38:45.098Z,3.83
2022-08-14T14:41:15.143Z,3.80
2022-08-14T14:43:45.346Z,3.40
2022-08-14T14:46:17.389Z,4.85
2022-08-14T14:48:46.777Z,3.65
2022-08-14T14:51:22.041Z,3.83
2022-08-14T14:53:49.006Z,3.57
2022-08-14T14:56:49.812Z,3.47
2022-08-14T14:59:02.109Z,4.63
2022-08-14T15:01:28.785Z,3.40
2022-08-14T15:03:55.442Z,3.70
2022-08-14T15:06:30.288Z,4.00
2022-08-14T15:09:01.850Z,4.30
2022-08-14T15:11:32.293Z,4.88
2022-08-14T15:14:00.072Z,5.25
2022-08-14T15:16:27.596Z,4.10
2022-08-14T15:18:54.703Z,4.10
2022-08-14T15:21:21.562Z,4.13
2022-08-14T15:23:50.569Z,4.40
2022-08-14T15:26:23.814Z,4.28
2022-08-14T15:29:05.622Z,7.43
2022-08-14T15:31:34.872Z,3.60
2022-08-14T15:34:43.401Z,6.65
2022-08-14T15:36:58.390Z,3.63
2022-08-14T15:39:25.960Z,4.03
2022-08-14T15:41:58.080Z,3.45
2022-08-14T15:44:28.016Z,4.30
2022-08-14T15:47:00.010Z,4.38
2022-08-14T15:49:34.509Z,4.10
2022-08-14T15:52:03.327Z,6.97
2022-08-14T15:54:31.586Z,4.53
2022-08-14T15:57:06.332Z,3.83
2022-08-14T15:59:56.942Z,4.07
2022-08-14T16:02:27.721Z,4.40
2022-08-14T16:04:55.137Z,3.85
2022-08-14T16:07:22.279Z,4.10
2022-08-14T16:10:11.828Z,4.50
2022-08-14T16:12:41.795Z,4.07
2022-08-14T16:15:16.675Z,3.83
2022-08-14T16:17:44.826Z,3.65
2022-08-14T16:20:12.121Z,4.93
2022-08-14T16:22:58.122Z,4.57
2022-08-14T16:25:34.367Z,4.13
2022-08-14T16:28:02.256Z,4.20
2022-08-14T16:30:31.232Z,4.68
2022-08-14T16:32:59.796Z,7.35
2022-08-14T16:35:42.611Z,4.60
2022-08-14T16:38:45.736Z,4.28
2022-08-14T16:41:18.120Z,4.32
2022-08-14T16:43:52.229Z,4.35
2022-08-14T16:46:22.283Z,4.45
2022-08-14T16:48:57.815Z,4.30
2022-08-14T16:51:26.070Z,4.75
2022-08-14T16:53:59.003Z,8.57
2022-08-14T16:56:30.803Z,5.97
2022-08-14T16:59:08.369Z,6.65
2022-08-14T17:01:37.011Z,7.20
2022-08-14T17:04:14.897Z,9.85
2022-08-14T17:06:53.412Z,5.32
2022-08-14T17:09:43.542Z,5.10
2022-08-14T17:12:33.362Z,6.80
2022-08-14T17:15:09.946Z,5.30
2022-08-14T17:17:40.189Z,7.13
2022-08-14T17:20:54.192Z,7.93
2022-08-14T17:23:03.374Z,9.40
2022-08-14T17:25:38.308Z,7.97
2022-08-14T17:28:52.335Z,5.07
2022-08-14T17:31:12.235Z,4.72
2022-08-14T17:33:40.545Z,4.47
2022-08-14T17:36:21.337Z,5.72
2022-08-14T17:39:13.356Z,9.40
2022-08-14T17:42:02.030Z,4.87
2022-08-14T17:44:33.498Z,10.02
2022-08-14T17:47:04.339Z,9.57
2022-08-14T17:49:40.540Z,8.52
2022-08-14T17:52:17.650Z,7.90
2022-08-14T17:54:52.664Z,6.33
2022-08-14T17:57:24.471Z,6.72
2022-08-14T17:59:55.938Z,5.25
2022-08-14T18:02:30.865Z,9.32
2022-08-14T18:05:00.024Z,5.65
2022-08-14T18:07:50.450Z,9.17
2022-08-14T18:10:53.084Z,6.78
2022-08-14T18:13:07.935Z,7.93
2022-08-14T18:15:39.190Z,8.82
2022-08-14T18:18:11.292Z,9.98
2022-08-14T18:21:25.634Z,12.53
2022-08-14T18:23:26.716Z,10.68
2022-08-14T18:25:56.584Z,10.38
2022-08-14T18:28:51.208Z,8.50
2022-08-14T18:31:22.716Z,7.72
2022-08-14T18:34:04.589Z,16.17
2022-08-14T18:36:48.412Z,7.53
2022-08-14T18:40:01.224Z,7.97
2022-08-14T18:42:23.417Z,7.22
2022-08-14T18:44:50.614Z,7.20
2022-08-14T18:47:17.483Z,13.87
2022-08-14T18:49:53.301Z,10.55
2022-08-14T18:52:23.474Z,7.38
2022-08-14T18:54:59.602Z,10.98
2022-08-14T18:57:27.047Z,10.15
2022-08-14T19:00:32.829Z,10.73
2022-08-14T19:03:02.225Z,9.32
2022-08-14T19:05:37.552Z,9.05
2022-08-14T19:08:24.794Z,8.10
2022-08-14T19:10:57.376Z,7.57
2022-08-14T19:13:44.768Z,7.80
2022-08-14T19:16:18.565Z,8.43
2022-08-14T19:18:53.090Z,8.30
2022-08-14T19:21:27.021Z,9.05
2022-08-14T19:24:29.320Z,9.55
2022-08-14T19:27:16.785Z,9.53
2022-08-14T19:29:47.772Z,12.50
2022-08-14T19:32:36.830Z,8.38
2022-08-14T19:35:16.956Z,9.93
2022-08-14T19:37:47.906Z,12.80
2022-08-14T19:40:39.973Z,13.23
2022-08-14T19:43:09.477Z,13.57
2022-08-14T19:45:38.542Z,11.07
2022-08-14T19:48:13.222Z,16.50
2022-08-14T19:50:44.359Z,9.73
2022-08-14T19:53:16.591Z,9.03
2022-08-14T19:55:54.542Z,9.65
2022-08-14T19:58:30.286Z,8.23
2022-08-14T20:01:01.507Z,8.98
2022-08-14T20:03:59.908Z,8.63
2022-08-14T20:06:35.646Z,8.27
2022-08-14T20:11:05.758Z,10.63
2022-08-14T20:12:04.553Z,9.52
2022-08-14T20:14:36.807Z,10.02
2022-08-14T20:17:06.906Z,9.40
2022-08-14T20:19:38.085Z,8.33
2022-08-14T20:22:36.726Z,8.48
2022-08-14T20:25:15.094Z,8.77
2022-08-14T20:27:44.234Z,8.55
2022-08-14T20:33:07.818Z,9.80
2022-08-14T20:35:41.746Z,8.75
2022-08-14T20:38:29.181Z,8.15
2022-08-14T20:40:57.849Z,10.82
2022-08-14T20:43:48.334Z,10.30
2022-08-14T20:46:29.646Z,8.13
2022-08-14T20:49:16.514Z,9.07
2022-08-14T20:51:58.784Z,8.73
2022-08-14T20:54:33.426Z,7.97
2022-08-14T20:57:17.743Z,8.10
2022-08-14T20:59:50.161Z,8.33
2022-08-14T21:02:30.509Z,8.35
2022-08-14T21:05:16.859Z,10.02
2022-08-14T21:07:51.113Z,8.60
2022-08-14T21:10:33.529Z,9.48
2022-08-14T21:13:27.404Z,8.83
2022-08-14T21:15:57.194Z,14.00
2022-08-14T21:18:25.858Z,9.48
2022-08-14T21:20:56.793Z,16.90
2022-08-14T21:23:24.878Z,10.93
2022-08-14T21:25:59.638Z,10.63
2022-08-14T21:28:30.673Z,9.10
2022-08-14T21:31:02.091Z,8.35
2022-08-14T21:33:28.876Z,9.18
2022-08-14T21:35:59.106Z,11.45
2022-08-14T21:38:33.779Z,7.87
2022-08-14T21:41:41.907Z,9.52
2022-08-14T21:44:17.386Z,10.88
2022-08-14T21:46:50.096Z,11.85
2022-08-14T21:49:22.460Z,9.15
2022-08-14T21:51:58.878Z,9.40
2022-08-14T21:54:49.446Z,11.13
2022-08-14T21:57:20.911Z,12.02
2022-08-14T22:00:36.032Z,11.25
2022-08-14T22:03:02.342Z,9.75
2022-08-14T22:05:29.662Z,10.53
2022-08-14T22:07:57.089Z,9.48
2022-08-14T22:10:24.213Z,13.57
2022-08-14T22:13:00.524Z,12.15
2022-08-14T22:15:28.614Z,11.63
2022-08-14T22:17:58.240Z,10.60
2022-08-14T22:20:28.754Z,9.43
2022-08-14T22:22:56.598Z,13.20
2022-08-14T22:25:33.803Z,9.55
2022-08-14T22:28:04.247Z,14.25
2022-08-14T22:30:31.205Z,10.90
2022-08-14T22:33:00.301Z,13.02
2022-08-14T22:35:28.605Z,10.52
2022-08-14T22:38:35.079Z,11.40
2022-08-14T22:41:12.416Z,10.65
2022-08-14T22:43:35.226Z,11.20
2022-08-14T22:46:06.105Z,11.23
2022-08-14T22:48:41.253Z,11.57
2022-08-14T22:51:07.723Z,10.32
2022-08-14T22:53:34.259Z,10.55
2022-08-14T22:56:01.165Z,10.50
2022-08-14T22:58:34.690Z,10.77
2022-08-14T23:01:02.264Z,12.38
2022-08-14T23:03:34.350Z,11.48
2022-08-14T23:06:03.162Z,10.60
2022-08-14T23:08:58.699Z,9.47
2022-08-14T23:11:28.670Z,14.82
2022-08-14T23:13:55.541Z,15.05
2022-08-14T23:16:27.590Z,10.98
2022-08-14T23:18:54.611Z,11.95
2022-08-14T23:21:24.539Z,11.60
2022-08-14T23:23:54.763Z,10.98
2022-08-14T23:26:47.843Z,11.13
2022-08-14T23:29:09.147Z,13.02
2022-08-14T23:31:39.329Z,11.68
2022-08-14T23:34:09.523Z,13.17
2022-08-14T23:36:53.539Z,13.52
2022-08-14T23:39:30.111Z,12.02
2022-08-14T23:42:02.190Z,13.10
2022-08-14T23:44:34.745Z,17.25
2022-08-14T23:47:05.642Z,12.67
2022-08-14T23:50:01.212Z,13.35
2022-08-14T23:52:50.781Z,12.45
2022-08-14T23:55:11.338Z,13.07
2022-08-14T23:57:44.030Z,12.65
