createdAt,value
2023-04-09T00:00:47.068Z,-64
2023-04-09T00:10:47.106Z,-67
2023-04-09T00:20:47.088Z,-64
2023-04-09T00:25:47.103Z,-65
2023-04-09T00:35:47.154Z,-64
2023-04-09T00:45:47.142Z,-65
2023-04-09T00:55:47.120Z,-64
2023-04-09T01:05:47.062Z,-64
2023-04-09T01:10:47.073Z,-64
2023-04-09T01:15:47.152Z,-65
2023-04-09T01:25:47.085Z,-65
2023-04-09T01:30:47.092Z,-65
2023-04-09T01:40:47.085Z,-66
2023-04-09T01:50:47.112Z,-66
2023-04-09T02:00:47.090Z,-65
2023-04-09T02:05:47.066Z,-65
2023-04-09T02:10:47.087Z,-65
2023-04-09T02:15:47.117Z,-65
2023-04-09T02:20:47.087Z,-66
2023-04-09T02:30:47.101Z,-66
2023-04-09T02:45:47.099Z,-66
2023-04-09T02:55:47.097Z,-66
2023-04-09T03:00:47.100Z,-66
2023-04-09T03:05:47.100Z,-66
2023-04-09T03:15:47.127Z,-66
2023-04-09T03:20:47.115Z,-66
2023-04-09T03:30:47.089Z,-66
2023-04-09T03:35:47.152Z,-65
2023-04-09T03:45:47.134Z,-66
2023-04-09T03:55:47.094Z,-65
2023-04-09T04:00:47.117Z,-65
2023-04-09T04:10:47.089Z,-66
2023-04-09T04:15:47.144Z,-66
2023-04-09T04:25:47.106Z,-66
2023-04-09T04:30:47.114Z,-66
2023-04-09T04:35:47.178Z,-66
2023-04-09T04:45:47.347Z,-66
2023-04-09T04:50:47.129Z,-65
2023-04-09T05:00:47.164Z,-66
2023-04-09T05:05:47.138Z,-66
2023-04-09T05:15:47.135Z,-66
2023-04-09T05:20:47.127Z,-71
2023-04-09T05:30:47.156Z,-68
2023-04-09T05:35:47.157Z,-67
2023-04-09T05:45:47.147Z,-70
2023-04-09T05:55:47.115Z,-68
2023-04-09T06:00:47.122Z,-68
2023-04-09T06:10:47.119Z,-70
2023-04-09T06:15:47.251Z,-67
2023-04-09T06:25:47.210Z,-69
2023-04-09T06:35:47.181Z,-69
2023-04-09T06:45:47.117Z,-69
2023-04-09T06:50:47.132Z,-68
2023-04-09T06:55:47.148Z,-68
2023-04-09T07:05:47.141Z,-68
2023-04-09T07:10:47.166Z,-68
2023-04-09T07:20:47.121Z,-67
2023-04-09T07:25:47.142Z,-70
2023-04-09T07:35:47.132Z,-69
2023-04-09T07:40:47.134Z,-68
2023-04-09T07:50:47.138Z,-68
2023-04-09T07:55:47.136Z,-70
2023-04-09T08:05:47.132Z,-68
2023-04-09T08:10:47.168Z,-68
2023-04-09T08:15:47.176Z,-68
2023-04-09T08:25:47.123Z,-69
2023-04-09T08:30:47.137Z,-69
2023-04-09T08:35:47.131Z,-69
2023-04-09T08:40:47.167Z,-68
2023-04-09T08:50:47.139Z,-66
2023-04-09T09:00:47.162Z,-66
2023-04-09T09:10:47.173Z,-66
2023-04-09T09:20:47.155Z,-66
2023-04-09T09:25:47.202Z,-66
2023-04-09T09:35:47.193Z,-66
2023-04-09T09:40:47.143Z,-66
2023-04-09T09:45:47.199Z,-66
2023-04-09T09:50:47.158Z,-66
2023-04-09T09:55:47.163Z,-66
2023-04-09T10:05:47.181Z,-66
2023-04-09T10:15:47.155Z,-66
2023-04-09T10:20:47.154Z,-66
2023-04-09T10:25:47.194Z,-67
2023-04-09T10:35:47.237Z,-67
2023-04-09T10:40:47.159Z,-66
2023-04-09T10:50:47.153Z,-69
2023-04-09T11:00:47.156Z,-69
2023-04-09T11:05:47.164Z,-69
2023-04-09T11:10:48.220Z,-69
2023-04-09T11:15:47.179Z,-69
2023-04-09T11:20:47.188Z,-69
2023-04-09T11:30:47.179Z,-68
2023-04-09T11:40:47.201Z,-68
2023-04-09T11:45:47.169Z,-68
2023-04-09T11:50:47.218Z,-68
2023-04-09T12:00:47.198Z,-69
2023-04-09T12:05:50.187Z,-70
2023-04-09T12:15:47.184Z,-69
2023-04-09T12:20:47.221Z,-69
2023-04-09T12:35:47.292Z,-69
2023-04-09T12:45:47.248Z,-69
2023-04-09T12:55:47.246Z,-68
2023-04-09T13:05:47.282Z,-69
2023-04-09T13:15:47.247Z,-68
2023-04-09T13:25:47.227Z,-69
2023-04-09T13:35:47.235Z,-68
2023-04-09T13:45:47.283Z,-69
2023-04-09T13:50:47.234Z,-69
2023-04-09T13:55:47.269Z,-67
2023-04-09T14:05:47.228Z,-67
2023-04-09T14:15:47.285Z,-67
2023-04-09T14:20:47.240Z,-67
2023-04-09T14:25:47.276Z,-67
2023-04-09T14:35:47.285Z,-66
2023-04-09T14:40:47.232Z,-67
2023-04-09T14:50:47.230Z,-67
2023-04-09T15:00:47.207Z,-68
2023-04-09T15:05:47.230Z,-66
2023-04-09T15:10:47.524Z,-66
2023-04-09T15:15:47.277Z,-67
2023-04-09T15:25:47.230Z,-67
2023-04-09T15:30:47.234Z,-67
2023-04-09T15:40:47.252Z,-69
2023-04-09T15:50:47.243Z,-68
2023-04-09T16:00:47.291Z,-71
2023-04-09T16:05:47.294Z,-70
2023-04-09T16:15:47.246Z,-70
2023-04-09T16:25:47.250Z,-71
2023-04-09T16:35:47.265Z,-70
2023-04-09T16:40:47.261Z,-71
2023-04-09T16:45:47.303Z,-70
2023-04-09T16:50:47.273Z,-70
2023-04-09T17:00:48.706Z,-72
2023-04-09T17:05:47.264Z,-70
2023-04-09T17:15:47.263Z,-72
2023-04-09T17:25:47.247Z,-71
2023-04-09T17:30:47.298Z,-71
2023-04-09T17:35:47.295Z,-72
2023-04-09T17:45:47.259Z,-71
2023-04-09T17:50:47.300Z,-70
2023-04-09T17:55:47.291Z,-72
2023-04-09T18:05:47.412Z,-70
2023-04-09T18:15:47.322Z,-70
2023-04-09T18:25:47.260Z,-70
2023-04-09T18:30:47.327Z,-70
2023-04-09T18:45:47.287Z,-71
2023-04-09T18:55:47.270Z,-70
2023-04-09T19:05:47.277Z,-71
2023-04-09T19:10:47.314Z,-70
2023-04-09T19:15:47.338Z,-70
2023-04-09T19:25:47.290Z,-70
2023-04-09T19:30:47.315Z,-69
2023-04-09T19:40:47.308Z,-70
2023-04-09T19:45:47.319Z,-70
2023-04-09T19:55:47.315Z,-70
2023-04-09T20:00:47.360Z,-71
2023-04-09T20:10:47.329Z,-70
2023-04-09T20:20:47.321Z,-70
2023-04-09T20:30:47.315Z,-64
2023-04-09T20:40:47.301Z,-64
2023-04-09T20:45:47.421Z,-63
2023-04-09T20:50:47.346Z,-62
2023-04-09T20:55:47.338Z,-62
2023-04-09T21:05:47.334Z,-64
2023-04-09T21:10:47.340Z,-64
2023-04-09T21:20:47.360Z,-63
2023-04-09T21:25:47.338Z,-64
2023-04-09T21:35:47.380Z,-64
2023-04-09T21:45:47.386Z,-64
2023-04-09T21:55:47.334Z,-64
2023-04-09T22:00:47.375Z,-64
2023-04-09T22:10:47.333Z,-63
2023-04-09T22:15:47.417Z,-64
2023-04-09T22:20:47.348Z,-64
2023-04-09T22:30:47.370Z,-67
2023-04-09T22:35:49.194Z,-66
2023-04-09T22:45:47.345Z,-66
2023-04-09T22:50:47.354Z,-66
2023-04-09T23:00:47.511Z,-67
2023-04-09T23:10:47.352Z,-70
2023-04-09T23:15:47.378Z,-69
2023-04-09T23:20:47.354Z,-69
2023-04-09T23:30:47.343Z,-69
2023-04-09T23:40:47.384Z,-69
2023-04-09T23:50:47.330Z,-70
2023-04-09T23:55:47.354Z,-69
