createdAt,value
2019-04-14T00:02:01.505Z,99.90
2019-04-14T00:06:02.647Z,99.90
2019-04-14T00:10:02.851Z,99.90
2019-04-14T00:14:01.607Z,99.90
2019-04-14T00:22:18.401Z,99.90
2019-04-14T00:26:27.118Z,99.90
2019-04-14T00:30:27.259Z,99.90
2019-04-14T00:34:30.897Z,99.90
2019-04-14T00:38:34.588Z,99.90
2019-04-14T00:42:52.452Z,99.90
2019-04-14T00:46:53.862Z,99.90
2019-04-14T00:50:54.293Z,99.90
2019-04-14T00:54:54.232Z,99.90
2019-04-14T00:58:53.937Z,99.90
2019-04-14T01:02:53.716Z,99.90
2019-04-14T01:06:53.345Z,99.90
2019-04-14T01:10:52.136Z,99.90
2019-04-14T01:14:51.779Z,99.90
2019-04-14T01:18:51.549Z,99.90
2019-04-14T01:22:50.985Z,99.90
2019-04-14T01:26:50.670Z,99.90
2019-04-14T01:30:52.620Z,99.90
2019-04-14T01:34:52.822Z,99.90
2019-04-14T01:38:51.486Z,99.90
2019-04-14T01:42:52.744Z,99.90
2019-04-14T01:46:52.062Z,99.90
2019-04-14T01:50:56.186Z,99.90
2019-04-14T01:55:13.360Z,99.90
2019-04-14T01:59:15.225Z,99.90
2019-04-14T02:03:14.910Z,99.90
2019-04-14T02:07:14.470Z,99.90
2019-04-14T02:11:13.777Z,99.90
2019-04-14T02:15:13.374Z,99.90
2019-04-14T02:19:13.116Z,99.90
2019-04-14T02:23:12.577Z,99.90
2019-04-14T02:27:12.068Z,99.90
2019-04-14T02:31:24.841Z,99.90
2019-04-14T02:35:50.263Z,99.90
2019-04-14T02:39:42.113Z,99.90
2019-04-14T02:43:56.448Z,99.90
2019-04-14T02:47:53.795Z,99.90
2019-04-14T02:51:40.597Z,99.90
2019-04-14T02:55:49.221Z,99.90
2019-04-14T02:59:56.979Z,99.90
2019-04-14T03:03:50.699Z,99.90
2019-04-14T03:33:00.647Z,99.90
2019-04-14T03:40:45.128Z,99.90
2019-04-14T03:44:37.287Z,99.90
2019-04-14T03:52:35.004Z,99.90
2019-04-14T03:56:10.160Z,99.90
2019-04-14T04:00:07.469Z,99.90
2019-04-14T04:04:07.419Z,99.90
2019-04-14T04:08:07.174Z,99.90
2019-04-14T04:12:07.492Z,99.90
2019-04-14T04:16:15.940Z,99.90
2019-04-14T04:20:17.358Z,99.90
2019-04-14T04:24:37.018Z,99.90
2019-04-14T04:28:54.079Z,99.90
2019-04-14T04:33:00.231Z,99.90
2019-04-14T04:37:01.716Z,99.90
2019-04-14T04:41:01.565Z,99.90
2019-04-14T04:45:00.227Z,99.90
2019-04-14T04:49:08.270Z,99.90
2019-04-14T04:53:00.452Z,99.90
2019-04-14T04:57:02.536Z,99.90
2019-04-14T05:01:01.403Z,99.90
2019-04-14T05:05:01.298Z,99.90
2019-04-14T05:09:01.671Z,99.90
2019-04-14T05:13:02.960Z,99.90
2019-04-14T05:17:01.818Z,99.90
2019-04-14T05:21:02.379Z,99.90
2019-04-14T05:25:01.443Z,99.90
2019-04-14T05:29:01.321Z,99.90
2019-04-14T05:33:07.528Z,99.90
2019-04-14T05:37:09.377Z,99.90
2019-04-14T05:41:09.001Z,99.90
2019-04-14T05:45:08.761Z,99.90
2019-04-14T05:49:08.516Z,99.90
2019-04-14T05:53:08.555Z,99.90
2019-04-14T05:57:09.752Z,99.90
2019-04-14T06:01:09.330Z,99.90
2019-04-14T06:05:09.137Z,99.90
2019-04-14T06:09:10.261Z,99.90
2019-04-14T06:13:11.528Z,99.90
2019-04-14T06:17:09.081Z,99.90
2019-04-14T06:21:07.977Z,99.90
2019-04-14T06:25:12.516Z,99.90
2019-04-14T06:29:11.386Z,99.90
2019-04-14T06:33:17.613Z,99.90
2019-04-14T06:37:35.993Z,99.90
2019-04-14T06:41:34.610Z,99.90
2019-04-14T06:45:33.207Z,99.90
2019-04-14T06:49:31.865Z,99.90
2019-04-14T06:53:30.513Z,99.90
2019-04-14T06:57:29.192Z,99.90
2019-04-14T07:01:28.402Z,99.90
2019-04-14T07:05:27.750Z,99.90
2019-04-14T07:09:29.794Z,99.90
2019-04-14T07:13:28.375Z,99.90
2019-04-14T07:17:27.015Z,99.90
2019-04-14T07:21:25.671Z,99.90
2019-04-14T07:25:24.279Z,99.90
2019-04-14T07:29:24.631Z,99.90
2019-04-14T07:33:24.875Z,99.90
2019-04-14T07:37:27.833Z,99.90
2019-04-14T07:41:37.417Z,99.90
2019-04-14T07:45:41.182Z,99.90
2019-04-14T07:49:41.516Z,99.90
2019-04-14T07:53:47.743Z,99.90
2019-04-14T07:57:50.938Z,99.90
2019-04-14T08:02:03.825Z,99.90
2019-04-14T08:06:05.238Z,99.90
2019-04-14T08:10:05.697Z,99.90
2019-04-14T08:14:04.554Z,99.90
2019-04-14T08:18:03.196Z,99.90
2019-04-14T08:22:02.086Z,99.90
2019-04-14T08:26:03.382Z,99.90
2019-04-14T08:30:02.067Z,99.90
2019-04-14T08:34:00.638Z,99.90
2019-04-14T08:37:59.240Z,99.90
2019-04-14T08:42:05.455Z,99.90
2019-04-14T08:46:21.637Z,99.90
2019-04-14T08:50:25.373Z,99.90
2019-04-14T08:54:25.636Z,99.90
2019-04-14T08:58:43.828Z,99.90
2019-04-14T09:02:49.973Z,99.90
2019-04-14T09:07:07.998Z,99.90
2019-04-14T09:11:11.535Z,99.90
2019-04-14T09:15:10.429Z,99.90
2019-04-14T09:19:09.026Z,99.90
2019-04-14T09:23:07.623Z,99.90
2019-04-14T09:27:06.289Z,99.90
2019-04-14T09:31:04.887Z,99.90
2019-04-14T09:35:03.891Z,99.90
2019-04-14T09:39:02.714Z,99.90
2019-04-14T09:43:01.285Z,99.90
2019-04-14T09:47:01.900Z,99.90
2019-04-14T09:51:05.078Z,99.90
2019-04-14T09:55:00.360Z,99.90
2019-04-14T09:58:58.958Z,99.90
2019-04-14T10:02:57.615Z,99.90
2019-04-14T10:06:56.509Z,99.90
2019-04-14T10:10:55.669Z,99.90
2019-04-14T10:14:54.220Z,99.90
2019-04-14T10:19:06.874Z,99.90
2019-04-14T10:23:05.412Z,99.90
2019-04-14T10:27:04.267Z,99.90
2019-04-14T10:31:04.383Z,99.90
2019-04-14T10:35:03.811Z,99.90
2019-04-14T10:39:02.372Z,99.90
2019-04-14T10:43:01.004Z,99.90
2019-04-14T10:47:00.319Z,95.00
2019-04-14T10:50:58.945Z,99.90
2019-04-14T10:54:57.607Z,98.80
2019-04-14T10:58:57.866Z,98.20
2019-04-14T11:02:56.538Z,99.70
2019-04-14T11:06:57.187Z,97.30
2019-04-14T11:10:55.789Z,93.10
2019-04-14T11:14:54.647Z,95.80
2019-04-14T11:18:53.889Z,96.20
2019-04-14T11:23:02.703Z,92.80
2019-04-14T11:26:54.752Z,92.90
2019-04-14T11:30:53.027Z,88.50
2019-04-14T11:34:56.067Z,82.10
2019-04-14T11:38:56.304Z,87.10
2019-04-14T11:42:54.961Z,85.80
2019-04-14T11:46:53.830Z,88.80
2019-04-14T11:50:52.436Z,85.60
2019-04-14T11:54:51.174Z,83.20
2019-04-14T11:58:49.868Z,81.60
2019-04-14T12:03:05.106Z,77.90
2019-04-14T12:07:14.030Z,82.90
2019-04-14T12:11:12.613Z,78.70
2019-04-14T12:15:16.661Z,75.50
2019-04-14T12:19:13.401Z,73.30
2019-04-14T12:23:11.981Z,72.10
2019-04-14T12:27:13.431Z,72.50
2019-04-14T12:31:13.118Z,70.10
2019-04-14T12:35:14.693Z,69.90
2019-04-14T12:39:19.443Z,69.90
2019-04-14T12:43:22.961Z,74.20
2019-04-14T12:47:25.013Z,73.00
2019-04-14T12:51:28.042Z,72.90
2019-04-14T12:55:27.136Z,70.30
2019-04-14T12:59:26.465Z,69.50
2019-04-14T13:03:25.459Z,69.20
2019-04-14T13:07:26.040Z,69.50
2019-04-14T13:11:24.839Z,68.70
2019-04-14T13:15:26.056Z,65.00
2019-04-14T13:19:24.726Z,66.70
2019-04-14T13:23:23.383Z,71.20
2019-04-14T13:27:25.110Z,69.30
2019-04-14T13:31:33.144Z,68.30
2019-04-14T13:35:33.279Z,68.80
2019-04-14T13:39:32.155Z,70.60
2019-04-14T13:43:30.770Z,69.40
2019-04-14T13:47:29.370Z,71.20
2019-04-14T13:51:28.027Z,70.40
2019-04-14T13:55:26.645Z,68.70
2019-04-14T13:59:25.341Z,67.80
2019-04-14T14:03:24.241Z,68.60
2019-04-14T14:07:22.801Z,70.10
2019-04-14T14:11:25.718Z,71.40
2019-04-14T14:15:28.678Z,71.20
2019-04-14T14:19:30.327Z,69.50
2019-04-14T14:23:45.884Z,68.70
2019-04-14T14:27:44.492Z,68.30
2019-04-14T14:31:43.441Z,68.80
2019-04-14T14:35:44.810Z,71.50
2019-04-14T14:39:44.910Z,73.60
2019-04-14T14:43:43.542Z,74.80
2019-04-14T14:47:43.752Z,73.80
2019-04-14T14:51:46.785Z,70.00
2019-04-14T14:55:45.501Z,59.10
2019-04-14T14:59:45.082Z,57.70
2019-04-14T15:03:43.662Z,65.00
2019-04-14T15:07:42.356Z,72.50
2019-04-14T15:11:40.927Z,74.70
2019-04-14T15:15:39.886Z,79.70
2019-04-14T15:19:38.548Z,82.10
2019-04-14T15:23:37.165Z,72.00
2019-04-14T15:27:38.457Z,62.50
2019-04-14T15:31:37.093Z,64.50
2019-04-14T15:35:35.689Z,71.90
2019-04-14T15:39:37.433Z,78.20
2019-04-14T15:43:35.509Z,84.20
2019-04-14T15:47:34.126Z,85.60
2019-04-14T15:51:32.714Z,85.70
2019-04-14T15:55:31.357Z,83.20
2019-04-14T15:59:51.071Z,86.20
2019-04-14T16:03:54.127Z,82.50
2019-04-14T16:08:10.407Z,82.00
2019-04-14T16:12:13.586Z,85.00
2019-04-14T16:16:23.305Z,88.30
2019-04-14T16:20:23.555Z,92.20
2019-04-14T16:24:23.681Z,93.20
2019-04-14T16:28:29.877Z,94.00
2019-04-14T16:32:33.853Z,94.70
2019-04-14T16:36:32.429Z,96.10
2019-04-14T16:40:33.029Z,97.00
2019-04-14T16:44:31.340Z,95.70
2019-04-14T16:48:29.947Z,96.50
2019-04-14T16:52:30.276Z,97.90
2019-04-14T16:56:30.555Z,99.60
2019-04-14T17:00:33.242Z,99.90
2019-04-14T17:04:34.605Z,99.90
2019-04-14T17:08:34.888Z,99.90
2019-04-14T17:12:33.510Z,99.90
2019-04-14T17:16:50.647Z,99.90
2019-04-14T17:20:56.593Z,99.90
2019-04-14T17:25:02.893Z,99.90
2019-04-14T17:29:03.121Z,99.90
2019-04-14T17:33:06.236Z,99.90
2019-04-14T17:37:23.129Z,99.90
2019-04-14T17:41:23.610Z,99.90
2019-04-14T17:45:24.148Z,99.90
2019-04-14T17:49:42.343Z,99.90
2019-04-14T17:53:54.561Z,99.90
2019-04-14T17:58:06.459Z,99.90
2019-04-14T18:02:06.829Z,99.90
2019-04-14T18:06:16.362Z,99.90
2019-04-14T18:10:16.711Z,99.90
2019-04-14T18:14:34.768Z,99.90
2019-04-14T18:18:43.732Z,99.90
2019-04-14T18:22:44.763Z,99.90
2019-04-14T18:26:44.184Z,99.90
2019-04-14T18:30:46.132Z,99.90
2019-04-14T18:34:49.351Z,99.90
2019-04-14T18:38:58.667Z,99.90
2019-04-14T18:43:01.651Z,99.90
2019-04-14T18:47:01.889Z,99.90
2019-04-14T18:51:07.899Z,99.90
2019-04-14T18:55:17.761Z,99.90
2019-04-14T18:59:33.314Z,99.90
2019-04-14T19:03:33.452Z,99.90
2019-04-14T19:07:32.026Z,99.90
2019-04-14T19:11:47.257Z,99.90
2019-04-14T19:15:47.481Z,99.90
2019-04-14T19:20:02.658Z,99.90
2019-04-14T19:24:01.714Z,99.90
2019-04-14T19:28:00.305Z,99.90
2019-04-14T19:32:01.021Z,99.90
2019-04-14T19:35:59.607Z,99.90
2019-04-14T19:39:58.202Z,99.90
2019-04-14T19:44:05.675Z,99.90
2019-04-14T19:48:04.271Z,99.90
2019-04-14T19:52:04.428Z,99.90
2019-04-14T19:56:03.508Z,99.90
2019-04-14T20:00:02.530Z,99.90
2019-04-14T20:04:01.105Z,99.90
2019-04-14T20:08:00.129Z,99.90
2019-04-14T20:11:58.793Z,99.90
2019-04-14T20:16:04.932Z,99.90
2019-04-14T20:20:09.216Z,99.90
2019-04-14T20:24:09.436Z,99.90
2019-04-14T20:28:09.708Z,99.90
2019-04-14T20:32:13.253Z,99.90
2019-04-14T20:36:14.820Z,99.90
2019-04-14T20:40:13.833Z,99.90
2019-04-14T20:44:13.117Z,99.90
2019-04-14T20:48:11.699Z,99.90
2019-04-14T20:52:10.298Z,99.90
2019-04-14T20:56:11.073Z,99.90
2019-04-14T21:00:10.637Z,99.90
2019-04-14T21:04:26.176Z,99.90
2019-04-14T21:08:41.673Z,99.90
2019-04-14T21:12:47.808Z,99.90
2019-04-14T21:17:06.138Z,99.90
2019-04-14T21:21:12.658Z,99.90
2019-04-14T21:25:15.337Z,99.90
2019-04-14T21:29:15.535Z,99.90
2019-04-14T21:33:32.003Z,99.90
2019-04-14T21:37:35.247Z,99.90
2019-04-14T21:41:35.835Z,99.90
2019-04-14T21:45:35.276Z,99.90
2019-04-14T21:49:33.849Z,99.90
2019-04-14T21:53:32.773Z,99.90
2019-04-14T21:57:48.313Z,99.90
2019-04-14T22:02:04.862Z,99.90
2019-04-14T22:06:07.835Z,99.90
2019-04-14T22:10:15.101Z,99.90
2019-04-14T22:14:14.059Z,99.90
2019-04-14T22:18:13.215Z,99.90
2019-04-14T22:22:11.784Z,99.90
2019-04-14T22:26:10.943Z,99.90
2019-04-14T22:30:10.596Z,99.90
2019-04-14T22:34:09.203Z,99.90
2019-04-14T22:38:07.804Z,99.90
2019-04-14T22:42:08.151Z,99.90
2019-04-14T22:46:18.717Z,99.90
2019-04-14T22:50:17.389Z,99.90
2019-04-14T22:54:16.048Z,99.90
2019-04-14T22:58:14.648Z,99.90
2019-04-14T23:02:16.811Z,99.90
2019-04-14T23:06:22.665Z,99.90
2019-04-14T23:10:28.962Z,99.90
2019-04-14T23:14:29.248Z,99.90
2019-04-14T23:18:35.934Z,99.90
2019-04-14T23:22:41.882Z,99.90
2019-04-14T23:26:51.803Z,99.90
2019-04-14T23:30:40.900Z,99.90
2019-04-14T23:34:39.513Z,99.90
2019-04-14T23:38:38.129Z,99.90
2019-04-14T23:42:36.765Z,99.90
2019-04-14T23:46:35.408Z,99.90
2019-04-14T23:50:46.769Z,99.90
2019-04-14T23:54:46.868Z,99.90
2019-04-14T23:58:45.446Z,99.90
