createdAt,value
2023-01-11T00:03:07.779Z,23.27
2023-01-11T00:13:09.724Z,22.23
2023-01-11T00:23:11.914Z,22.25
2023-01-11T00:33:13.793Z,22.92
2023-01-11T00:43:15.628Z,24.42
2023-01-11T00:53:17.586Z,25.40
2023-01-11T01:03:19.429Z,24.83
2023-01-11T01:13:21.283Z,24.67
2023-01-11T01:23:23.194Z,21.15
2023-01-11T01:33:25.265Z,19.83
2023-01-11T01:43:48.822Z,28.73
2023-01-11T01:53:53.631Z,32.83
2023-01-11T02:03:55.557Z,40.72
2023-01-11T02:14:02.783Z,32.35
2023-01-11T02:24:16.440Z,31.20
2023-01-11T02:34:45.712Z,28.23
2023-01-11T02:45:06.191Z,27.63
2023-01-11T02:55:09.655Z,26.63
2023-01-11T03:05:13.376Z,38.05
2023-01-11T03:15:30.718Z,36.30
2023-01-11T03:25:47.758Z,50.88
2023-01-11T03:36:31.593Z,47.53
2023-01-11T03:46:52.825Z,50.42
2023-01-11T03:57:05.779Z,48.30
2023-01-11T04:07:07.632Z,50.15
2023-01-11T04:17:09.430Z,49.10
2023-01-11T04:27:11.282Z,57.55
2023-01-11T04:37:13.169Z,52.88
2023-01-11T04:47:16.081Z,43.65
2023-01-11T04:57:18.303Z,38.05
2023-01-11T05:07:20.203Z,40.10
2023-01-11T05:17:22.030Z,41.75
2023-01-11T05:27:24.588Z,51.75
2023-01-11T05:37:26.458Z,45.90
2023-01-11T05:47:28.402Z,45.50
2023-01-11T05:57:30.252Z,43.28
2023-01-11T06:07:32.125Z,38.28
2023-01-11T06:17:33.996Z,36.63
2023-01-11T06:27:35.789Z,36.53
2023-01-11T06:37:40.747Z,41.80
2023-01-11T06:47:42.631Z,37.45
2023-01-11T06:57:45.604Z,34.92
2023-01-11T07:07:49.021Z,29.02
2023-01-11T07:17:55.590Z,28.48
2023-01-11T07:28:02.398Z,25.38
2023-01-11T07:38:04.276Z,26.42
2023-01-11T07:48:07.090Z,29.70
2023-01-11T07:58:12.160Z,37.55
2023-01-11T08:08:14.337Z,38.78
2023-01-11T08:18:16.266Z,33.95
2023-01-11T08:28:18.195Z,35.08
2023-01-11T08:38:20.066Z,44.30
2023-01-11T08:48:22.059Z,37.20
2023-01-11T08:58:24.089Z,44.10
2023-01-11T09:08:26.494Z,53.35
2023-01-11T09:18:28.279Z,35.55
2023-01-11T09:28:30.103Z,37.75
2023-01-11T09:38:32.274Z,35.22
2023-01-11T09:48:43.751Z,38.50
2023-01-11T09:59:20.610Z,34.58
2023-01-11T10:20:05.675Z,24.10
2023-01-11T10:30:22.694Z,18.75
2023-01-11T10:40:42.831Z,16.17
2023-01-11T11:01:04.458Z,7.97
2023-01-11T11:11:15.687Z,5.57
2023-01-11T11:21:27.990Z,5.63
2023-01-11T11:31:31.382Z,5.20
2023-01-11T11:41:50.074Z,24.77
2023-01-11T11:51:53.194Z,4.95
2023-01-11T12:02:02.050Z,4.15
2023-01-11T12:12:04.483Z,3.90
2023-01-11T12:22:17.116Z,5.50
2023-01-11T12:32:25.757Z,4.07
2023-01-11T12:42:56.914Z,3.05
2023-01-11T12:53:27.101Z,3.13
2023-01-11T13:04:06.229Z,3.40
2023-01-11T13:14:22.602Z,3.72
2023-01-11T13:24:28.888Z,5.55
2023-01-11T13:35:28.551Z,4.22
2023-01-11T13:45:54.149Z,5.50
2023-01-11T13:56:06.600Z,6.28
2023-01-11T14:06:23.185Z,6.97
2023-01-11T14:16:54.277Z,7.97
2023-01-11T14:27:05.054Z,8.90
2023-01-11T14:37:42.523Z,8.25
2023-01-11T14:47:59.530Z,14.48
2023-01-11T14:58:27.051Z,9.27
2023-01-11T15:08:51.009Z,10.18
2023-01-11T15:18:53.905Z,8.10
2023-01-11T15:28:59.217Z,8.75
2023-01-11T15:39:05.939Z,14.95
2023-01-11T15:49:41.686Z,12.13
2023-01-11T15:59:58.868Z,10.93
2023-01-11T16:10:10.171Z,15.40
2023-01-11T16:20:25.401Z,17.27
2023-01-11T16:30:28.647Z,12.15
2023-01-11T16:40:31.574Z,13.63
2023-01-11T16:50:34.546Z,13.55
2023-01-11T17:00:38.787Z,14.50
2023-01-11T17:10:41.332Z,10.07
2023-01-11T17:20:43.215Z,8.00
2023-01-11T17:30:47.577Z,11.50
2023-01-11T17:40:49.968Z,16.17
2023-01-11T17:50:54.577Z,19.02
2023-01-11T18:01:05.829Z,15.13
2023-01-11T18:11:08.373Z,13.50
2023-01-11T18:21:25.794Z,7.43
2023-01-11T18:31:27.741Z,9.80
2023-01-11T18:41:30.066Z,10.18
2023-01-11T18:51:35.679Z,9.10
2023-01-11T19:01:52.658Z,8.93
2023-01-11T19:12:00.499Z,8.30
2023-01-11T19:22:02.999Z,7.95
2023-01-11T19:32:05.139Z,8.27
2023-01-11T19:42:07.011Z,6.30
2023-01-11T19:52:10.926Z,6.35
2023-01-11T20:02:16.034Z,11.80
2023-01-11T20:12:17.988Z,8.48
2023-01-11T20:22:25.320Z,6.65
2023-01-11T20:32:41.991Z,6.65
2023-01-11T20:42:45.854Z,7.15
2023-01-11T20:52:51.640Z,6.47
2023-01-11T21:02:53.645Z,6.60
2023-01-11T21:13:03.599Z,5.75
2023-01-11T21:23:06.563Z,6.72
2023-01-11T21:33:08.394Z,8.02
2023-01-11T21:43:10.674Z,7.40
2023-01-11T21:53:13.114Z,6.50
2023-01-11T22:03:15.093Z,6.57
2023-01-11T22:13:16.878Z,7.13
2023-01-11T22:23:18.823Z,6.13
2023-01-11T22:33:20.675Z,5.03
2023-01-11T22:43:30.342Z,3.95
2023-01-11T22:53:40.949Z,6.25
2023-01-11T23:03:43.319Z,5.53
2023-01-11T23:13:45.259Z,4.85
2023-01-11T23:23:47.305Z,6.25
2023-01-11T23:33:54.603Z,5.35
2023-01-11T23:43:56.653Z,6.18
2023-01-11T23:53:59.013Z,3.92
