createdAt,value
2023-03-27T00:00:13.712Z,949.10
2023-03-27T00:00:44.225Z,949.10
2023-03-27T00:01:15.168Z,949.10
2023-03-27T00:01:46.296Z,949.10
2023-03-27T00:02:16.919Z,949.10
2023-03-27T00:02:48.418Z,949.10
2023-03-27T00:03:19.267Z,949.20
2023-03-27T00:03:50.021Z,949.20
2023-03-27T00:04:21.935Z,949.30
2023-03-27T00:04:52.267Z,949.30
2023-03-27T00:05:25.092Z,949.20
2023-03-27T00:05:54.460Z,949.20
2023-03-27T00:06:25.540Z,949.00
2023-03-27T00:06:56.071Z,949.00
2023-03-27T00:07:27.051Z,949.00
2023-03-27T00:07:58.183Z,949.00
2023-03-27T00:08:29.192Z,949.20
2023-03-27T00:09:00.211Z,949.20
2023-03-27T00:09:31.101Z,949.20
2023-03-27T00:10:02.577Z,949.20
2023-03-27T00:10:33.104Z,949.10
2023-03-27T00:11:03.814Z,949.10
2023-03-27T00:11:35.245Z,949.20
2023-03-27T00:12:06.111Z,949.20
2023-03-27T00:12:37.131Z,949.10
2023-03-27T00:13:07.982Z,949.10
2023-03-27T00:13:49.093Z,949.00
2023-03-27T00:14:09.897Z,949.00
2023-03-27T00:14:40.785Z,949.20
2023-03-27T00:15:12.578Z,949.20
2023-03-27T00:15:43.145Z,949.20
2023-03-27T00:16:14.369Z,949.20
2023-03-27T00:16:45.229Z,949.20
2023-03-27T00:17:16.076Z,949.10
2023-03-27T00:17:47.219Z,949.10
2023-03-27T00:18:18.100Z,949.41
2023-03-27T00:18:49.102Z,949.41
2023-03-27T00:19:20.200Z,949.30
2023-03-27T00:19:50.850Z,949.30
2023-03-27T00:20:22.479Z,949.41
2023-03-27T00:20:53.380Z,949.41
2023-03-27T00:21:24.124Z,949.41
2023-03-27T00:21:55.133Z,949.41
2023-03-27T00:22:26.165Z,949.41
2023-03-27T00:22:57.013Z,949.41
2023-03-27T00:23:28.418Z,949.51
2023-03-27T00:23:58.836Z,949.51
2023-03-27T00:24:29.883Z,949.30
2023-03-27T00:25:01.251Z,949.30
2023-03-27T00:25:32.150Z,949.51
2023-03-27T00:26:03.294Z,949.51
2023-03-27T00:26:34.362Z,949.61
2023-03-27T00:27:05.125Z,949.61
2023-03-27T00:27:35.856Z,949.20
2023-03-27T00:28:06.932Z,949.20
2023-03-27T00:28:38.179Z,949.20
2023-03-27T00:29:09.225Z,949.20
2023-03-27T00:29:40.182Z,949.61
2023-03-27T00:30:11.775Z,949.61
2023-03-27T00:30:42.199Z,949.51
2023-03-27T00:31:13.324Z,949.61
2023-03-27T00:31:44.245Z,949.61
2023-03-27T00:32:15.465Z,949.30
2023-03-27T00:32:46.215Z,949.30
2023-03-27T00:33:17.039Z,949.51
2023-03-27T00:33:48.087Z,949.51
2023-03-27T00:34:19.119Z,949.61
2023-03-27T00:34:50.168Z,949.61
2023-03-27T00:35:21.592Z,949.30
2023-03-27T00:35:53.295Z,949.30
2023-03-27T00:36:23.166Z,949.30
2023-03-27T00:36:54.455Z,949.30
2023-03-27T00:37:25.344Z,949.61
2023-03-27T00:37:55.896Z,949.61
2023-03-27T00:38:27.176Z,949.41
2023-03-27T00:38:58.516Z,949.41
2023-03-27T00:39:28.957Z,949.51
2023-03-27T00:39:59.894Z,949.51
2023-03-27T00:40:31.967Z,949.61
2023-03-27T00:41:02.368Z,949.61
2023-03-27T00:41:33.296Z,949.51
2023-03-27T00:42:04.223Z,949.51
2023-03-27T00:42:35.568Z,949.51
2023-03-27T00:43:06.020Z,949.51
2023-03-27T00:43:36.998Z,949.61
2023-03-27T00:44:07.998Z,949.61
2023-03-27T00:44:39.819Z,949.41
2023-03-27T00:45:10.585Z,949.41
2023-03-27T00:45:41.427Z,949.30
2023-03-27T00:46:12.669Z,949.30
2023-03-27T00:46:43.324Z,949.61
2023-03-27T00:47:13.964Z,949.41
2023-03-27T00:47:45.075Z,949.41
2023-03-27T00:48:15.948Z,949.61
2023-03-27T00:48:47.013Z,949.61
2023-03-27T00:49:18.431Z,949.51
2023-03-27T00:49:49.171Z,949.51
2023-03-27T00:50:20.555Z,949.41
2023-03-27T00:50:51.266Z,949.41
2023-03-27T00:51:22.342Z,949.61
2023-03-27T00:51:53.124Z,949.61
2023-03-27T00:52:24.221Z,949.30
2023-03-27T00:52:55.603Z,949.30
2023-03-27T00:53:26.174Z,949.51
2023-03-27T00:53:57.344Z,949.51
2023-03-27T00:54:28.340Z,949.51
2023-03-27T00:54:59.394Z,949.51
2023-03-27T00:55:30.962Z,949.41
2023-03-27T00:56:01.296Z,949.41
2023-03-27T00:56:32.035Z,949.41
2023-03-27T00:57:03.288Z,949.41
2023-03-27T00:57:34.351Z,949.61
2023-03-27T00:58:05.416Z,949.61
2023-03-27T00:58:36.372Z,949.51
2023-03-27T00:59:07.405Z,949.51
2023-03-27T00:59:38.269Z,949.61
2023-03-27T01:00:10.169Z,949.61
2023-03-27T01:00:40.232Z,949.41
2023-03-27T01:01:11.292Z,949.41
2023-03-27T01:01:42.379Z,949.71
2023-03-27T01:02:13.265Z,949.41
2023-03-27T01:02:44.300Z,949.41
2023-03-27T01:03:15.755Z,949.51
2023-03-27T01:03:46.096Z,949.51
2023-03-27T01:04:17.503Z,949.41
2023-03-27T01:04:48.007Z,949.41
2023-03-27T01:05:19.384Z,949.10
2023-03-27T01:05:50.227Z,949.10
2023-03-27T01:06:21.382Z,949.41
2023-03-27T01:06:52.068Z,949.41
2023-03-27T01:07:24.511Z,949.20
2023-03-27T01:08:01.365Z,949.20
2023-03-27T01:08:26.901Z,949.30
2023-03-27T01:08:56.174Z,949.30
2023-03-27T01:09:27.163Z,949.61
2023-03-27T01:09:58.337Z,949.61
2023-03-27T01:10:29.941Z,949.51
2023-03-27T01:11:00.509Z,949.51
2023-03-27T01:11:31.319Z,949.71
2023-03-27T01:12:02.260Z,949.71
2023-03-27T01:12:33.265Z,949.51
2023-03-27T01:13:04.039Z,949.51
2023-03-27T01:13:35.379Z,949.51
2023-03-27T01:14:06.400Z,949.51
2023-03-27T01:14:37.430Z,949.61
2023-03-27T01:15:08.606Z,949.61
2023-03-27T01:15:39.448Z,949.41
2023-03-27T01:16:10.194Z,949.41
2023-03-27T01:16:41.383Z,949.41
2023-03-27T01:17:12.228Z,949.41
2023-03-27T01:17:43.227Z,949.41
2023-03-27T01:18:14.285Z,949.61
2023-03-27T01:18:45.095Z,949.61
2023-03-27T01:19:16.305Z,949.41
2023-03-27T01:19:47.249Z,949.41
2023-03-27T01:20:19.037Z,949.51
2023-03-27T01:20:49.871Z,949.51
2023-03-27T01:21:20.388Z,949.51
2023-03-27T01:21:51.098Z,949.51
2023-03-27T01:22:22.100Z,949.51
2023-03-27T01:22:53.088Z,949.51
2023-03-27T01:23:35.912Z,949.41
2023-03-27T01:23:59.688Z,949.41
2023-03-27T01:24:26.606Z,949.51
2023-03-27T01:24:57.465Z,949.51
2023-03-27T01:25:28.970Z,949.61
2023-03-27T01:25:59.424Z,949.61
2023-03-27T01:26:35.664Z,949.51
2023-03-27T01:27:01.103Z,949.51
2023-03-27T01:27:32.465Z,949.61
2023-03-27T01:28:03.439Z,949.61
2023-03-27T01:28:35.538Z,949.61
2023-03-27T01:29:05.337Z,949.61
2023-03-27T01:29:36.360Z,949.61
2023-03-27T01:30:07.957Z,949.61
2023-03-27T01:30:38.301Z,949.91
2023-03-27T01:31:09.151Z,949.91
2023-03-27T01:31:40.512Z,949.61
2023-03-27T01:32:11.423Z,949.61
2023-03-27T01:32:42.443Z,949.61
2023-03-27T01:33:13.537Z,949.41
2023-03-27T01:33:44.097Z,949.41
2023-03-27T01:34:15.446Z,949.71
2023-03-27T01:34:46.245Z,949.71
2023-03-27T01:35:17.908Z,949.41
2023-03-27T01:35:48.360Z,949.41
2023-03-27T01:36:19.491Z,949.61
2023-03-27T01:36:50.453Z,949.61
2023-03-27T01:37:21.430Z,949.51
2023-03-27T01:37:52.158Z,949.51
2023-03-27T01:38:23.782Z,949.61
2023-03-27T01:38:55.676Z,949.61
2023-03-27T01:39:25.165Z,949.51
2023-03-27T01:39:57.104Z,949.51
2023-03-27T01:40:28.298Z,949.61
2023-03-27T01:40:58.635Z,949.61
2023-03-27T01:41:29.438Z,949.61
2023-03-27T01:42:00.461Z,949.61
2023-03-27T01:42:31.162Z,949.41
2023-03-27T01:43:02.407Z,949.41
2023-03-27T01:43:33.262Z,949.61
2023-03-27T01:44:04.569Z,949.61
2023-03-27T01:44:36.454Z,949.51
2023-03-27T01:45:06.696Z,949.51
2023-03-27T01:45:37.171Z,949.51
2023-03-27T01:46:08.649Z,949.51
2023-03-27T01:46:39.553Z,949.71
2023-03-27T01:47:10.380Z,949.71
2023-03-27T01:47:41.499Z,949.61
2023-03-27T01:48:12.158Z,949.61
2023-03-27T01:48:43.331Z,949.61
2023-03-27T01:49:14.626Z,949.81
2023-03-27T01:49:45.170Z,949.81
2023-03-27T01:50:20.047Z,949.71
2023-03-27T01:50:47.329Z,949.71
2023-03-27T01:51:18.542Z,949.51
2023-03-27T01:51:49.519Z,949.51
2023-03-27T01:52:20.406Z,949.51
2023-03-27T01:52:51.528Z,949.51
2023-03-27T01:53:22.149Z,949.61
2023-03-27T01:53:53.120Z,949.61
2023-03-27T01:54:24.781Z,949.61
2023-03-27T01:54:55.546Z,949.61
2023-03-27T01:55:26.959Z,949.91
2023-03-27T01:55:57.346Z,949.91
2023-03-27T01:56:28.888Z,949.71
2023-03-27T01:56:59.319Z,949.71
2023-03-27T01:57:30.625Z,949.71
2023-03-27T01:58:01.481Z,949.71
2023-03-27T01:58:33.225Z,949.71
2023-03-27T01:59:03.617Z,949.71
2023-03-27T01:59:34.246Z,949.71
2023-03-27T02:00:18.265Z,949.71
2023-03-27T02:01:04.023Z,949.61
2023-03-27T02:01:07.451Z,949.61
2023-03-27T02:01:38.783Z,949.91
2023-03-27T02:02:09.621Z,949.91
2023-03-27T02:02:40.240Z,949.71
2023-03-27T02:03:11.209Z,949.71
2023-03-27T02:03:42.701Z,950.02
2023-03-27T02:04:13.588Z,949.61
2023-03-27T02:04:44.634Z,949.61
2023-03-27T02:05:15.871Z,949.91
2023-03-27T02:05:46.514Z,949.91
2023-03-27T02:06:17.540Z,949.81
2023-03-27T02:06:48.669Z,949.81
2023-03-27T02:07:19.575Z,949.91
2023-03-27T02:07:50.159Z,949.91
2023-03-27T02:08:21.338Z,949.81
2023-03-27T02:08:52.326Z,949.81
2023-03-27T02:09:23.740Z,949.71
2023-03-27T02:09:54.579Z,949.71
2023-03-27T02:10:27.206Z,949.71
2023-03-27T02:10:56.683Z,949.71
2023-03-27T02:11:28.790Z,949.81
2023-03-27T02:11:58.568Z,949.81
2023-03-27T02:12:29.659Z,949.81
2023-03-27T02:13:00.287Z,949.81
2023-03-27T02:13:31.577Z,949.91
2023-03-27T02:14:02.904Z,949.91
2023-03-27T02:14:33.625Z,949.91
2023-03-27T02:15:23.658Z,949.91
2023-03-27T02:15:35.301Z,949.91
2023-03-27T02:16:06.337Z,949.91
2023-03-27T02:16:37.553Z,950.02
2023-03-27T02:17:08.661Z,950.02
2023-03-27T02:17:39.628Z,949.91
2023-03-27T02:18:10.311Z,949.91
2023-03-27T02:18:41.499Z,950.02
2023-03-27T02:19:12.608Z,950.02
2023-03-27T02:19:43.661Z,950.08
2023-03-27T02:20:15.104Z,950.18
2023-03-27T02:20:45.556Z,950.18
2023-03-27T02:21:17.169Z,950.08
2023-03-27T02:21:47.301Z,950.08
2023-03-27T02:22:18.265Z,949.81
2023-03-27T02:22:49.218Z,949.81
2023-03-27T02:23:20.538Z,949.91
2023-03-27T02:23:51.769Z,949.91
2023-03-27T02:24:22.576Z,950.08
2023-03-27T02:24:53.269Z,950.08
2023-03-27T02:25:25.419Z,950.08
2023-03-27T02:25:55.840Z,950.08
2023-03-27T02:26:26.984Z,950.18
2023-03-27T02:26:57.383Z,950.18
2023-03-27T02:27:28.686Z,949.91
2023-03-27T02:27:59.600Z,949.91
2023-03-27T02:28:30.542Z,949.91
2023-03-27T02:29:01.333Z,949.91
2023-03-27T02:29:32.648Z,950.08
2023-03-27T02:30:04.173Z,950.08
2023-03-27T02:30:34.444Z,950.08
2023-03-27T02:31:31.882Z,950.08
2023-03-27T02:31:36.959Z,950.18
2023-03-27T02:32:07.774Z,950.18
2023-03-27T02:32:38.475Z,950.29
2023-03-27T02:33:09.660Z,950.29
2023-03-27T02:33:40.642Z,949.91
2023-03-27T02:34:11.973Z,949.91
2023-03-27T02:34:42.535Z,950.08
2023-03-27T02:35:13.712Z,950.18
2023-03-27T02:35:44.699Z,950.18
2023-03-27T02:36:15.284Z,950.08
2023-03-27T02:36:46.590Z,950.08
2023-03-27T02:37:17.507Z,950.08
2023-03-27T02:37:48.892Z,950.08
2023-03-27T02:38:19.553Z,950.29
2023-03-27T02:38:50.690Z,950.29
2023-03-27T02:39:21.578Z,950.29
2023-03-27T02:39:52.354Z,950.29
2023-03-27T02:40:23.815Z,950.29
2023-03-27T02:40:54.439Z,950.29
2023-03-27T02:41:25.564Z,950.49
2023-03-27T02:41:57.971Z,950.49
2023-03-27T02:42:27.469Z,950.69
2023-03-27T02:42:59.519Z,950.69
2023-03-27T02:43:29.587Z,950.49
2023-03-27T02:44:01.341Z,950.49
2023-03-27T02:44:32.103Z,950.69
2023-03-27T02:45:03.187Z,950.69
2023-03-27T02:45:33.840Z,950.49
2023-03-27T02:46:04.391Z,950.49
2023-03-27T02:46:35.464Z,950.49
2023-03-27T02:47:06.345Z,950.49
2023-03-27T02:47:37.776Z,950.69
2023-03-27T02:48:08.801Z,950.69
2023-03-27T02:48:39.627Z,950.59
2023-03-27T02:49:10.796Z,950.59
2023-03-27T02:49:41.870Z,950.59
2023-03-27T02:50:13.016Z,950.59
2023-03-27T02:50:43.748Z,950.79
2023-03-27T02:51:14.925Z,950.49
2023-03-27T02:51:45.298Z,950.49
2023-03-27T02:52:16.712Z,950.69
2023-03-27T02:52:47.710Z,950.69
2023-03-27T02:53:18.365Z,950.79
2023-03-27T02:53:49.985Z,950.79
2023-03-27T02:54:20.372Z,950.79
2023-03-27T02:54:51.601Z,950.79
2023-03-27T02:55:23.509Z,950.90
2023-03-27T02:55:53.924Z,950.90
2023-03-27T02:56:24.802Z,950.69
2023-03-27T02:56:56.030Z,950.69
2023-03-27T02:57:26.426Z,950.79
2023-03-27T02:57:57.705Z,950.79
2023-03-27T02:58:28.772Z,950.59
2023-03-27T02:58:59.834Z,950.59
2023-03-27T02:59:30.806Z,950.90
2023-03-27T03:00:01.864Z,950.90
2023-03-27T03:00:32.501Z,950.90
2023-03-27T03:01:03.566Z,950.90
2023-03-27T03:01:34.767Z,951.10
2023-03-27T03:02:05.692Z,951.10
2023-03-27T03:02:36.666Z,950.90
2023-03-27T03:03:07.599Z,950.90
2023-03-27T03:03:38.607Z,950.79
2023-03-27T03:04:10.333Z,950.79
2023-03-27T03:04:40.422Z,950.90
2023-03-27T03:05:12.492Z,950.90
2023-03-27T03:05:42.352Z,950.90
2023-03-27T03:06:13.687Z,951.10
2023-03-27T03:06:44.624Z,951.10
2023-03-27T03:07:15.680Z,951.00
2023-03-27T03:07:46.370Z,951.00
2023-03-27T03:08:17.735Z,951.10
2023-03-27T03:08:48.631Z,951.10
2023-03-27T03:09:20.066Z,951.20
2023-03-27T03:09:50.807Z,951.20
2023-03-27T03:10:21.891Z,951.10
2023-03-27T03:10:52.413Z,951.10
2023-03-27T03:11:23.644Z,951.30
2023-03-27T03:11:54.972Z,951.30
2023-03-27T03:12:25.655Z,951.20
2023-03-27T03:12:56.844Z,951.20
2023-03-27T03:13:29.044Z,951.30
2023-03-27T03:13:58.696Z,951.30
2023-03-27T03:14:30.402Z,951.30
2023-03-27T03:15:00.909Z,951.30
2023-03-27T03:15:31.972Z,951.30
2023-03-27T03:16:02.665Z,951.30
2023-03-27T03:16:33.764Z,951.30
2023-03-27T03:17:04.676Z,951.30
2023-03-27T03:17:35.877Z,951.40
2023-03-27T03:18:06.682Z,951.40
2023-03-27T03:18:37.792Z,951.40
2023-03-27T03:19:08.436Z,951.40
2023-03-27T03:19:39.715Z,951.40
2023-03-27T03:20:11.269Z,951.40
2023-03-27T03:20:41.667Z,951.71
2023-03-27T03:21:12.427Z,951.71
2023-03-27T03:21:43.627Z,951.51
2023-03-27T03:22:14.465Z,951.61
2023-03-27T03:22:45.566Z,951.61
2023-03-27T03:23:16.746Z,951.61
2023-03-27T03:23:58.065Z,951.61
2023-03-27T03:24:18.637Z,951.61
2023-03-27T03:24:50.127Z,951.61
2023-03-27T03:25:21.346Z,951.71
2023-03-27T03:25:51.667Z,951.71
2023-03-27T03:26:22.819Z,951.61
2023-03-27T03:26:53.906Z,951.61
2023-03-27T03:27:24.633Z,951.71
2023-03-27T03:27:55.705Z,951.71
2023-03-27T03:28:26.854Z,951.81
2023-03-27T03:29:00.449Z,951.81
2023-03-27T03:29:28.573Z,951.61
2023-03-27T03:29:59.869Z,951.61
2023-03-27T03:30:32.449Z,951.81
2023-03-27T03:31:01.833Z,951.81
2023-03-27T03:31:32.493Z,951.61
2023-03-27T03:32:03.747Z,951.61
2023-03-27T03:32:34.957Z,951.91
2023-03-27T03:33:05.636Z,951.91
2023-03-27T03:33:36.709Z,952.01
2023-03-27T03:34:07.898Z,952.01
2023-03-27T03:34:38.764Z,952.01
2023-03-27T03:35:09.952Z,952.01
2023-03-27T03:35:41.117Z,951.81
2023-03-27T03:36:11.793Z,951.81
2023-03-27T03:36:42.766Z,952.12
2023-03-27T03:37:13.885Z,952.01
2023-03-27T03:37:44.802Z,952.01
2023-03-27T03:38:15.546Z,952.18
2023-03-27T03:38:46.947Z,952.18
2023-03-27T03:39:18.253Z,952.01
2023-03-27T03:39:49.023Z,952.01
2023-03-27T03:40:20.866Z,952.12
2023-03-27T03:40:50.605Z,952.12
2023-03-27T03:41:21.807Z,952.12
2023-03-27T03:41:53.044Z,952.12
2023-03-27T03:42:24.271Z,952.18
2023-03-27T03:42:54.812Z,952.18
2023-03-27T03:43:25.774Z,952.18
2023-03-27T03:43:56.911Z,952.18
2023-03-27T03:44:27.670Z,952.18
2023-03-27T03:45:00.807Z,952.18
2023-03-27T03:45:29.902Z,952.39
2023-03-27T03:46:02.085Z,952.39
2023-03-27T03:46:32.125Z,952.39
2023-03-27T03:47:03.555Z,952.39
2023-03-27T03:47:33.644Z,952.39
2023-03-27T03:48:04.626Z,952.39
2023-03-27T03:48:35.868Z,952.49
2023-03-27T03:49:07.027Z,952.49
2023-03-27T03:49:37.790Z,952.49
2023-03-27T03:50:09.332Z,952.49
2023-03-27T03:50:39.583Z,952.39
2023-03-27T03:51:10.867Z,952.39
2023-03-27T03:51:41.910Z,952.49
2023-03-27T03:52:13.108Z,952.49
2023-03-27T03:52:43.834Z,952.69
2023-03-27T03:53:15.434Z,952.69
2023-03-27T03:53:45.969Z,952.69
2023-03-27T03:54:16.808Z,952.49
2023-03-27T03:54:48.066Z,952.49
2023-03-27T03:55:19.380Z,952.69
2023-03-27T03:55:49.817Z,952.69
2023-03-27T03:56:21.016Z,952.79
2023-03-27T03:56:52.281Z,952.79
2023-03-27T03:57:22.674Z,952.89
2023-03-27T03:57:53.718Z,952.89
2023-03-27T03:58:34.989Z,952.89
2023-03-27T03:58:56.025Z,952.89
2023-03-27T03:59:27.016Z,952.79
2023-03-27T03:59:58.146Z,952.79
2023-03-27T04:00:29.558Z,952.79
2023-03-27T04:01:00.003Z,952.79
2023-03-27T04:01:30.873Z,953.00
2023-03-27T04:02:02.178Z,953.00
2023-03-27T04:02:32.666Z,952.89
2023-03-27T04:03:03.825Z,952.89
2023-03-27T04:03:35.040Z,953.00
2023-03-27T04:04:06.049Z,953.00
2023-03-27T04:04:36.972Z,953.00
2023-03-27T04:05:09.028Z,953.00
2023-03-27T04:05:38.826Z,953.20
2023-03-27T04:06:09.918Z,953.20
2023-03-27T04:06:40.809Z,953.00
2023-03-27T04:07:11.859Z,953.00
2023-03-27T04:07:42.909Z,953.00
2023-03-27T04:08:13.968Z,953.10
2023-03-27T04:08:45.028Z,953.10
2023-03-27T04:09:15.861Z,953.30
2023-03-27T04:09:47.004Z,953.30
2023-03-27T04:10:18.104Z,953.00
2023-03-27T04:10:48.859Z,953.00
2023-03-27T04:11:20.026Z,953.10
2023-03-27T04:11:50.679Z,953.10
2023-03-27T04:12:22.416Z,953.20
2023-03-27T04:12:53.036Z,953.20
2023-03-27T04:13:24.185Z,953.00
2023-03-27T04:13:54.939Z,953.00
2023-03-27T04:14:25.806Z,953.10
2023-03-27T04:14:57.287Z,953.10
2023-03-27T04:15:29.019Z,953.30
2023-03-27T04:15:58.710Z,953.30
2023-03-27T04:16:30.766Z,953.61
2023-03-27T04:17:00.903Z,953.61
2023-03-27T04:17:32.828Z,953.20
2023-03-27T04:18:02.946Z,953.20
2023-03-27T04:18:34.067Z,953.50
2023-03-27T04:19:04.929Z,953.50
2023-03-27T04:19:35.699Z,953.30
2023-03-27T04:20:07.724Z,953.30
2023-03-27T04:20:38.128Z,953.50
2023-03-27T04:21:08.919Z,953.50
2023-03-27T04:21:39.925Z,953.50
2023-03-27T04:22:11.176Z,953.50
2023-03-27T04:22:41.905Z,953.40
2023-03-27T04:23:13.038Z,953.40
2023-03-27T04:23:44.137Z,953.40
2023-03-27T04:24:14.955Z,953.61
2023-03-27T04:24:46.023Z,953.61
2023-03-27T04:25:17.216Z,953.30
2023-03-27T04:25:47.956Z,953.30
2023-03-27T04:26:19.188Z,953.71
2023-03-27T04:26:50.110Z,953.71
2023-03-27T04:27:20.919Z,953.61
2023-03-27T04:27:51.820Z,953.61
2023-03-27T04:28:23.104Z,953.61
2023-03-27T04:28:54.084Z,953.61
2023-03-27T04:29:25.088Z,953.71
2023-03-27T04:29:56.061Z,953.71
2023-03-27T04:30:27.508Z,953.81
2023-03-27T04:30:58.664Z,953.81
2023-03-27T04:31:29.171Z,953.71
2023-03-27T04:31:59.719Z,953.71
2023-03-27T04:32:30.839Z,953.81
2023-03-27T04:33:01.972Z,953.81
2023-03-27T04:33:32.992Z,953.71
2023-03-27T04:34:04.037Z,953.71
2023-03-27T04:34:35.187Z,953.91
2023-03-27T04:35:06.188Z,953.91
2023-03-27T04:35:37.042Z,953.81
2023-03-27T04:36:08.284Z,953.81
2023-03-27T04:36:39.227Z,953.61
2023-03-27T04:37:09.934Z,953.61
2023-03-27T04:37:41.010Z,953.81
2023-03-27T04:38:12.198Z,953.81
2023-03-27T04:38:43.167Z,953.91
2023-03-27T04:39:14.195Z,953.91
2023-03-27T04:39:45.172Z,953.91
2023-03-27T04:40:16.472Z,954.11
2023-03-27T04:40:46.710Z,954.11
2023-03-27T04:41:18.065Z,954.01
2023-03-27T04:41:49.163Z,954.01
2023-03-27T04:42:20.030Z,953.91
2023-03-27T04:42:51.005Z,953.91
2023-03-27T04:43:22.088Z,954.21
2023-03-27T04:43:53.092Z,954.21
2023-03-27T04:44:23.778Z,954.01
2023-03-27T04:44:55.187Z,954.01
2023-03-27T04:45:29.476Z,954.01
2023-03-27T04:45:57.592Z,954.01
2023-03-27T04:46:27.978Z,954.21
2023-03-27T04:46:58.831Z,954.21
2023-03-27T04:47:29.944Z,954.11
2023-03-27T04:48:03.436Z,954.11
2023-03-27T04:48:32.125Z,954.11
2023-03-27T04:49:05.326Z,954.11
2023-03-27T04:49:34.229Z,954.01
2023-03-27T04:50:06.543Z,954.01
2023-03-27T04:50:36.498Z,954.01
2023-03-27T04:51:06.777Z,954.01
2023-03-27T04:51:37.925Z,954.28
2023-03-27T04:52:08.827Z,954.28
2023-03-27T04:52:40.394Z,954.21
2023-03-27T04:53:11.298Z,954.21
2023-03-27T04:53:41.852Z,954.38
2023-03-27T04:54:16.510Z,954.38
2023-03-27T04:54:44.236Z,954.38
2023-03-27T04:55:15.519Z,954.59
2023-03-27T04:55:46.186Z,954.59
2023-03-27T04:56:17.205Z,954.21
2023-03-27T04:56:48.264Z,954.21
2023-03-27T04:57:19.069Z,954.59
2023-03-27T04:57:50.123Z,954.59
2023-03-27T04:58:20.847Z,954.49
2023-03-27T04:58:52.048Z,954.49
2023-03-27T04:59:23.349Z,954.59
2023-03-27T04:59:54.412Z,954.59
2023-03-27T05:00:27.654Z,954.69
2023-03-27T05:00:56.709Z,954.69
2023-03-27T05:01:27.267Z,954.69
2023-03-27T05:01:58.314Z,954.69
2023-03-27T05:02:29.086Z,954.59
2023-03-27T05:03:00.361Z,954.59
2023-03-27T05:03:31.216Z,954.69
2023-03-27T05:04:01.826Z,954.69
2023-03-27T05:04:33.068Z,954.59
2023-03-27T05:05:04.425Z,954.59
2023-03-27T05:05:35.175Z,954.69
2023-03-27T05:06:06.248Z,954.69
2023-03-27T05:06:39.301Z,954.59
2023-03-27T05:07:08.125Z,954.59
2023-03-27T05:07:39.247Z,954.69
2023-03-27T05:08:10.183Z,954.69
2023-03-27T05:08:41.273Z,954.69
2023-03-27T05:09:12.195Z,954.69
2023-03-27T05:09:43.239Z,954.69
2023-03-27T05:10:14.588Z,954.79
2023-03-27T05:10:45.177Z,954.79
2023-03-27T05:11:16.297Z,954.69
2023-03-27T05:11:47.665Z,954.69
2023-03-27T05:12:18.044Z,954.79
2023-03-27T05:12:49.056Z,954.79
2023-03-27T05:13:20.123Z,954.89
2023-03-27T05:13:51.026Z,954.89
2023-03-27T05:14:22.064Z,954.79
2023-03-27T05:14:53.236Z,954.79
2023-03-27T05:15:25.550Z,955.10
2023-03-27T05:15:54.986Z,955.10
2023-03-27T05:16:26.150Z,954.99
2023-03-27T05:16:57.480Z,954.99
2023-03-27T05:17:28.243Z,954.89
2023-03-27T05:17:58.927Z,954.89
2023-03-27T05:18:30.242Z,955.20
2023-03-27T05:19:00.983Z,955.20
2023-03-27T05:19:33.493Z,954.99
2023-03-27T05:20:03.401Z,954.99
2023-03-27T05:20:36.490Z,955.20
2023-03-27T05:21:05.149Z,955.20
2023-03-27T05:21:37.193Z,955.10
2023-03-27T05:22:07.010Z,955.10
2023-03-27T05:22:38.187Z,955.30
2023-03-27T05:23:09.018Z,955.30
2023-03-27T05:23:40.354Z,955.20
2023-03-27T05:24:11.269Z,955.20
2023-03-27T05:24:42.342Z,955.40
2023-03-27T05:25:13.443Z,955.40
2023-03-27T05:25:44.209Z,955.50
2023-03-27T05:26:14.944Z,955.30
2023-03-27T05:26:46.203Z,955.30
2023-03-27T05:27:17.223Z,955.40
2023-03-27T05:27:48.342Z,955.40
2023-03-27T05:28:18.969Z,955.20
2023-03-27T05:28:50.303Z,955.20
2023-03-27T05:29:21.385Z,955.40
2023-03-27T05:29:52.006Z,955.40
2023-03-27T05:30:23.888Z,955.60
2023-03-27T05:30:54.158Z,955.60
2023-03-27T05:31:25.276Z,955.30
2023-03-27T05:31:56.520Z,955.30
2023-03-27T05:32:27.128Z,955.40
2023-03-27T05:32:58.387Z,955.40
2023-03-27T05:33:28.919Z,955.60
2023-03-27T05:34:00.204Z,955.60
2023-03-27T05:34:31.218Z,955.50
2023-03-27T05:35:02.470Z,955.50
2023-03-27T05:35:32.981Z,955.50
2023-03-27T05:36:04.642Z,955.50
2023-03-27T05:36:35.114Z,955.60
2023-03-27T05:37:06.637Z,955.60
2023-03-27T05:37:37.299Z,955.50
2023-03-27T05:38:08.142Z,955.50
2023-03-27T05:38:39.184Z,955.50
2023-03-27T05:39:10.171Z,955.50
2023-03-27T05:39:41.172Z,955.50
2023-03-27T05:40:12.649Z,955.50
2023-03-27T05:40:43.221Z,955.50
2023-03-27T05:41:14.102Z,955.70
2023-03-27T05:41:45.240Z,955.70
2023-03-27T05:42:16.543Z,955.70
2023-03-27T05:42:47.348Z,955.70
2023-03-27T05:43:18.452Z,955.81
2023-03-27T05:43:50.743Z,955.81
2023-03-27T05:44:19.969Z,955.91
2023-03-27T05:44:51.071Z,955.91
2023-03-27T05:45:23.109Z,955.81
2023-03-27T05:45:53.348Z,955.81
2023-03-27T05:46:25.206Z,955.70
2023-03-27T05:46:55.164Z,955.70
2023-03-27T05:47:26.254Z,955.60
2023-03-27T05:47:57.390Z,955.60
2023-03-27T05:48:28.301Z,955.91
2023-03-27T05:48:59.389Z,955.91
2023-03-27T05:49:31.796Z,956.01
2023-03-27T05:50:01.649Z,956.01
2023-03-27T05:50:32.064Z,955.81
2023-03-27T05:51:05.728Z,955.81
2023-03-27T05:51:34.437Z,956.01
2023-03-27T05:52:06.562Z,956.01
2023-03-27T05:52:36.368Z,956.01
2023-03-27T05:53:08.634Z,956.01
2023-03-27T05:53:38.459Z,956.01
2023-03-27T05:54:09.354Z,956.01
2023-03-27T05:54:40.222Z,956.01
2023-03-27T05:55:11.863Z,956.01
2023-03-27T05:55:42.683Z,956.11
2023-03-27T05:56:13.365Z,956.11
2023-03-27T05:56:44.084Z,956.01
2023-03-27T05:57:15.332Z,956.11
2023-03-27T05:57:46.052Z,956.11
2023-03-27T05:58:17.209Z,956.01
2023-03-27T05:58:48.268Z,956.01
2023-03-27T05:59:19.049Z,956.01
2023-03-27T05:59:50.273Z,956.01
2023-03-27T06:00:21.888Z,956.21
2023-03-27T06:00:52.586Z,956.21
2023-03-27T06:01:23.496Z,956.21
2023-03-27T06:01:54.302Z,956.21
2023-03-27T06:02:25.351Z,956.11
2023-03-27T06:02:56.496Z,956.11
2023-03-27T06:03:27.387Z,956.31
2023-03-27T06:03:58.386Z,956.31
2023-03-27T06:04:29.429Z,956.21
2023-03-27T06:05:00.675Z,956.21
2023-03-27T06:05:31.096Z,956.48
2023-03-27T06:06:02.425Z,956.48
2023-03-27T06:06:33.561Z,956.21
2023-03-27T06:07:04.483Z,956.21
2023-03-27T06:07:35.252Z,956.31
2023-03-27T06:08:06.404Z,956.31
2023-03-27T06:08:37.102Z,956.48
2023-03-27T06:09:08.152Z,956.48
2023-03-27T06:09:39.405Z,956.38
2023-03-27T06:10:13.393Z,956.38
2023-03-27T06:10:41.223Z,956.38
2023-03-27T06:11:12.221Z,956.38
2023-03-27T06:11:44.324Z,956.48
2023-03-27T06:12:14.520Z,956.38
2023-03-27T06:12:47.012Z,956.38
2023-03-27T06:13:16.121Z,956.38
2023-03-27T06:13:47.453Z,956.38
2023-03-27T06:14:18.390Z,956.31
2023-03-27T06:14:49.472Z,956.31
2023-03-27T06:15:21.256Z,956.38
2023-03-27T06:15:51.748Z,956.38
2023-03-27T06:16:22.168Z,956.59
2023-03-27T06:16:53.737Z,956.59
2023-03-27T06:17:24.552Z,956.48
2023-03-27T06:17:55.207Z,956.48
2023-03-27T06:18:26.184Z,956.59
2023-03-27T06:18:57.414Z,956.59
2023-03-27T06:19:28.544Z,956.79
2023-03-27T06:19:59.949Z,956.79
2023-03-27T06:20:31.132Z,956.48
2023-03-27T06:21:01.412Z,956.48
2023-03-27T06:21:32.424Z,956.79
2023-03-27T06:22:03.469Z,956.79
2023-03-27T06:22:35.424Z,956.59
2023-03-27T06:23:05.144Z,956.59
2023-03-27T06:23:37.648Z,956.89
2023-03-27T06:24:07.432Z,956.89
2023-03-27T06:24:39.107Z,956.79
2023-03-27T06:25:09.714Z,956.79
2023-03-27T06:25:40.643Z,956.89
2023-03-27T06:26:11.428Z,956.89
2023-03-27T06:26:42.624Z,956.89