createdAt,value
2022-11-05T00:01:15.440Z,7.70
2022-11-05T00:04:02.390Z,9.33
2022-11-05T00:06:49.723Z,11.33
2022-11-05T00:09:31.723Z,8.50
2022-11-05T00:12:22.666Z,8.77
2022-11-05T00:15:08.993Z,9.70
2022-11-05T00:17:37.631Z,13.20
2022-11-05T00:20:06.845Z,9.50
2022-11-05T00:22:55.208Z,8.17
2022-11-05T00:25:24.094Z,13.43
2022-11-05T00:27:54.545Z,10.20
2022-11-05T00:30:24.909Z,14.33
2022-11-05T00:32:58.486Z,12.77
2022-11-05T00:35:30.366Z,10.30
2022-11-05T00:38:00.799Z,12.77
2022-11-05T00:40:30.662Z,17.47
2022-11-05T00:43:16.906Z,11.77
2022-11-05T00:45:45.932Z,11.13
2022-11-05T00:48:31.583Z,12.00
2022-11-05T00:51:02.524Z,16.20
2022-11-05T00:53:32.759Z,11.50
2022-11-05T00:56:02.043Z,14.20
2022-11-05T00:58:31.459Z,15.50
2022-11-05T01:01:03.037Z,10.37
2022-11-05T01:03:34.808Z,9.47
2022-11-05T01:06:09.475Z,15.60
2022-11-05T01:08:42.557Z,11.87
2022-11-05T01:11:13.238Z,16.83
2022-11-05T01:13:42.276Z,12.90
2022-11-05T01:16:12.502Z,10.50
2022-11-05T01:18:41.003Z,9.90
2022-11-05T01:21:13.922Z,10.50
2022-11-05T01:23:43.924Z,14.57
2022-11-05T01:26:13.515Z,9.57
2022-11-05T01:28:45.321Z,15.63
2022-11-05T01:31:15.613Z,12.00
2022-11-05T01:33:48.964Z,11.93
2022-11-05T01:36:19.948Z,15.77
2022-11-05T01:38:49.874Z,13.47
2022-11-05T01:41:18.134Z,11.23
2022-11-05T01:43:50.209Z,12.30
2022-11-05T01:46:21.551Z,12.97
2022-11-05T01:48:52.346Z,11.50
2022-11-05T01:51:26.678Z,10.10
2022-11-05T01:54:00.108Z,17.83
2022-11-05T01:56:31.351Z,20.20
2022-11-05T01:59:04.490Z,17.87
2022-11-05T02:01:35.074Z,15.43
2022-11-05T02:04:06.308Z,22.90
2022-11-05T02:06:38.483Z,18.40
2022-11-05T02:09:16.505Z,25.70
2022-11-05T02:11:47.381Z,17.07
2022-11-05T02:14:16.597Z,16.93
2022-11-05T02:16:52.313Z,12.80
2022-11-05T02:19:55.441Z,16.27
2022-11-05T02:23:10.287Z,15.83
2022-11-05T02:26:03.914Z,18.90
2022-11-05T02:29:11.632Z,16.73
2022-11-05T02:31:51.413Z,16.00
2022-11-05T02:34:29.986Z,9.63
2022-11-05T02:37:07.369Z,10.23
2022-11-05T02:39:44.205Z,12.37
2022-11-05T02:42:23.237Z,11.77
2022-11-05T02:44:59.331Z,10.83
2022-11-05T02:47:38.939Z,10.67
2022-11-05T02:50:18.029Z,10.77
2022-11-05T02:52:53.980Z,14.73
2022-11-05T02:55:30.079Z,10.77
2022-11-05T02:58:01.180Z,13.83
2022-11-05T03:00:48.515Z,12.67
2022-11-05T03:03:26.128Z,15.97
2022-11-05T03:06:20.907Z,11.53
2022-11-05T03:09:09.420Z,13.10
2022-11-05T03:11:43.352Z,15.30
2022-11-05T03:14:22.999Z,10.60
2022-11-05T03:17:02.964Z,11.40
2022-11-05T03:19:40.421Z,11.20
2022-11-05T03:22:15.009Z,13.83
2022-11-05T03:24:50.405Z,16.40
2022-11-05T03:27:24.519Z,9.57
2022-11-05T03:30:02.056Z,16.10
2022-11-05T03:32:35.141Z,19.10
2022-11-05T03:35:09.419Z,12.60
2022-11-05T03:37:41.501Z,11.27
2022-11-05T03:40:14.057Z,16.03
2022-11-05T03:42:51.358Z,14.17
2022-11-05T03:45:25.070Z,13.10
2022-11-05T03:47:58.911Z,14.93
2022-11-05T03:50:40.044Z,10.73
2022-11-05T03:53:16.221Z,13.83
2022-11-05T03:55:54.192Z,17.10
2022-11-05T03:58:23.627Z,14.00
2022-11-05T04:00:55.085Z,14.17
2022-11-05T04:03:24.136Z,12.50
2022-11-05T04:06:11.692Z,13.63
2022-11-05T04:09:00.213Z,15.57
2022-11-05T04:11:48.487Z,12.23
2022-11-05T04:14:21.685Z,10.07
2022-11-05T04:17:14.955Z,14.20
2022-11-05T04:20:02.583Z,10.20
2022-11-05T04:26:38.254Z,12.53
2022-11-05T04:29:24.625Z,10.53
2022-11-05T04:36:36.487Z,14.93
2022-11-05T04:39:09.447Z,8.40
2022-11-05T04:41:39.046Z,8.00
2022-11-05T04:44:07.851Z,6.27
2022-11-05T04:46:36.625Z,6.77
2022-11-05T04:49:07.476Z,10.97
2022-11-05T04:51:36.139Z,12.73
2022-11-05T04:54:04.830Z,10.00
2022-11-05T04:56:35.369Z,8.80
2022-11-05T04:59:04.726Z,8.57
2022-11-05T05:01:33.322Z,12.20
2022-11-05T05:04:01.751Z,6.50
2022-11-05T05:06:30.318Z,7.53
2022-11-05T05:08:58.741Z,8.73
2022-11-05T05:11:28.112Z,8.37
2022-11-05T05:14:01.234Z,9.57
2022-11-05T05:16:30.067Z,8.33
2022-11-05T05:18:58.437Z,7.57
2022-11-05T05:21:41.772Z,11.70
2022-11-05T05:24:14.143Z,8.80
2022-11-05T05:26:43.867Z,9.50
2022-11-05T05:29:15.510Z,7.33
2022-11-05T05:31:44.254Z,9.40
2022-11-05T05:34:14.657Z,6.77
2022-11-05T05:36:43.922Z,8.67
2022-11-05T05:39:13.091Z,18.10
2022-11-05T05:41:41.869Z,12.80
2022-11-05T05:44:10.377Z,6.90
2022-11-05T05:46:40.133Z,8.93
2022-11-05T05:49:13.922Z,14.30
2022-11-05T05:51:44.027Z,12.63
2022-11-05T05:54:13.235Z,10.33
2022-11-05T05:56:45.028Z,7.70
2022-11-05T05:59:14.110Z,8.03
2022-11-05T06:01:45.469Z,9.40
2022-11-05T06:04:14.235Z,10.33
2022-11-05T06:06:47.005Z,14.17
2022-11-05T06:09:15.676Z,9.47
2022-11-05T06:11:44.603Z,9.50
2022-11-05T06:14:15.380Z,23.83
2022-11-05T06:16:47.554Z,21.20
2022-11-05T06:19:16.669Z,33.93
2022-11-05T06:21:45.069Z,103.70
2022-11-05T06:24:13.832Z,54.93
2022-11-05T06:26:45.051Z,67.53
2022-11-05T06:29:14.366Z,14.57
2022-11-05T06:31:43.163Z,11.73
2022-11-05T06:34:13.150Z,10.60
2022-11-05T06:36:41.590Z,8.63
2022-11-05T06:39:12.702Z,12.43
2022-11-05T06:42:17.192Z,18.37
2022-11-05T06:44:30.190Z,10.73
2022-11-05T06:46:59.270Z,18.47
2022-11-05T06:49:29.222Z,14.90
2022-11-05T06:52:01.477Z,12.00
2022-11-05T06:54:29.818Z,12.27
2022-11-05T06:56:59.537Z,16.40
2022-11-05T06:59:28.007Z,14.93
2022-11-05T07:01:57.785Z,15.70
2022-11-05T07:04:26.566Z,24.73
2022-11-05T07:07:00.064Z,22.00
2022-11-05T07:09:28.886Z,27.63
2022-11-05T07:11:57.836Z,33.67
2022-11-05T07:14:26.190Z,18.27
2022-11-05T07:16:56.711Z,15.03
2022-11-05T07:19:25.105Z,15.37
2022-11-05T07:21:53.608Z,17.67
2022-11-05T07:24:30.037Z,22.93
2022-11-05T07:26:58.882Z,117.40
2022-11-05T07:29:27.874Z,61.37
2022-11-05T07:31:58.935Z,190.83
2022-11-05T07:34:28.855Z,85.40
2022-11-05T07:36:57.308Z,113.47
2022-11-05T07:39:27.833Z,80.17
2022-11-05T07:41:57.731Z,77.87
2022-11-05T07:44:33.322Z,72.83
2022-11-05T07:47:03.146Z,198.80
2022-11-05T07:49:31.477Z,94.17
2022-11-05T07:52:01.211Z,70.20
2022-11-05T07:54:32.961Z,109.23
2022-11-05T07:57:03.322Z,30.40
2022-11-05T07:59:32.715Z,39.47
2022-11-05T08:02:02.244Z,23.37
2022-11-05T08:04:31.946Z,18.73
2022-11-05T08:07:01.849Z,22.83
2022-11-05T08:09:31.953Z,16.50
2022-11-05T08:12:03.212Z,19.90
2022-11-05T08:14:32.174Z,18.13
2022-11-05T08:17:01.095Z,17.33
2022-11-05T08:19:32.529Z,21.17
2022-11-05T08:22:01.080Z,23.70
2022-11-05T08:24:29.331Z,19.00
2022-11-05T08:26:59.010Z,22.83
2022-11-05T08:29:27.833Z,18.40
2022-11-05T08:31:56.253Z,19.27
2022-11-05T08:34:24.896Z,19.80
2022-11-05T08:36:53.285Z,19.27
2022-11-05T08:39:22.079Z,18.37
2022-11-05T08:41:51.573Z,20.17
2022-11-05T08:44:22.818Z,18.10
2022-11-05T08:46:51.163Z,22.80
2022-11-05T08:49:20.603Z,20.37
2022-11-05T08:51:49.275Z,19.53
2022-11-05T08:54:18.691Z,16.73
2022-11-05T08:56:47.414Z,21.70
2022-11-05T08:59:15.946Z,18.80
2022-11-05T09:01:50.555Z,17.07
2022-11-05T09:04:19.574Z,30.83
2022-11-05T09:06:48.251Z,16.47
2022-11-05T09:09:16.741Z,18.00
2022-11-05T09:12:11.170Z,19.93
2022-11-05T09:14:38.041Z,14.03
2022-11-05T09:17:17.083Z,15.03
2022-11-05T09:19:45.659Z,14.30
2022-11-05T09:22:17.199Z,17.07
2022-11-05T09:30:54.153Z,14.10
2022-11-05T09:33:26.225Z,16.43
2022-11-05T09:35:56.289Z,17.30
2022-11-05T09:38:25.263Z,14.93
2022-11-05T09:41:00.974Z,11.60
2022-11-05T09:43:34.972Z,11.50
2022-11-05T09:46:11.281Z,17.70
2022-11-05T09:48:44.065Z,16.63
2022-11-05T09:51:22.456Z,16.00
2022-11-05T09:53:55.243Z,13.57
2022-11-05T09:56:29.361Z,14.00
2022-11-05T09:59:03.599Z,22.70
2022-11-05T10:01:38.064Z,17.03
2022-11-05T10:04:12.007Z,15.47
2022-11-05T10:06:56.640Z,13.63
2022-11-05T10:09:28.953Z,13.00
2022-11-05T10:12:03.351Z,14.73
2022-11-05T10:14:38.894Z,19.77
2022-11-05T10:17:14.724Z,19.60
2022-11-05T10:19:48.636Z,21.20
2022-11-05T10:22:18.511Z,21.07
2022-11-05T10:24:49.251Z,13.33
2022-11-05T10:27:23.334Z,22.57
2022-11-05T10:29:53.323Z,21.50
2022-11-05T10:32:29.609Z,25.17
2022-11-05T10:35:03.005Z,19.90
2022-11-05T10:37:36.968Z,30.70
2022-11-05T10:40:16.551Z,31.00
2022-11-05T10:42:55.839Z,26.40
2022-11-05T10:45:35.069Z,26.40
2022-11-05T10:48:32.073Z,28.37
2022-11-05T10:51:05.569Z,26.40
2022-11-05T10:53:41.389Z,26.13
2022-11-05T10:56:34.963Z,28.13
2022-11-05T10:59:10.930Z,29.53
2022-11-05T11:01:42.253Z,23.40
2022-11-05T11:04:21.990Z,20.57
2022-11-05T11:06:54.856Z,22.30
2022-11-05T11:09:27.821Z,25.90
2022-11-05T11:12:05.906Z,19.07
2022-11-05T11:14:37.213Z,17.83
2022-11-05T11:17:27.726Z,19.73
2022-11-05T11:20:22.948Z,15.73
2022-11-05T11:23:05.218Z,18.40
2022-11-05T11:25:46.542Z,10.60
2022-11-05T11:28:21.356Z,9.43
2022-11-05T11:30:57.630Z,18.53
2022-11-05T11:33:29.624Z,12.47
2022-11-05T11:35:58.597Z,12.87
2022-11-05T11:38:31.562Z,15.00
2022-11-05T11:41:10.642Z,13.70
2022-11-05T11:43:41.672Z,12.13
2022-11-05T11:46:19.616Z,13.03
2022-11-05T11:48:51.635Z,13.23
2022-11-05T11:51:30.561Z,13.70
2022-11-05T11:54:01.572Z,11.03
2022-11-05T11:56:32.692Z,14.73
2022-11-05T11:59:12.417Z,10.63
2022-11-05T12:02:15.128Z,10.10
2022-11-05T12:04:59.513Z,13.87
2022-11-05T12:07:40.244Z,10.63
2022-11-05T12:10:29.994Z,17.00
2022-11-05T12:13:19.343Z,9.93
2022-11-05T12:20:58.131Z,8.40
2022-11-05T12:28:15.902Z,13.03
2022-11-05T12:31:01.597Z,8.73
2022-11-05T12:33:43.745Z,8.50
2022-11-05T12:36:33.990Z,8.20
2022-11-05T12:39:21.064Z,12.00
2022-11-05T12:54:59.710Z,7.00
2022-11-05T12:57:30.953Z,5.20
2022-11-05T13:00:07.528Z,7.47
2022-11-05T13:02:42.213Z,8.97
2022-11-05T13:05:19.979Z,7.03
2022-11-05T13:07:55.695Z,8.70
2022-11-05T13:10:33.859Z,7.97
2022-11-05T13:13:12.474Z,9.10
2022-11-05T13:15:48.998Z,10.60
2022-11-05T13:18:22.975Z,9.70
2022-11-05T13:20:53.307Z,7.07
2022-11-05T13:23:30.868Z,10.30
2022-11-05T13:26:06.784Z,9.03
2022-11-05T13:28:46.983Z,6.50
2022-11-05T13:31:25.882Z,20.87
2022-11-05T13:33:55.958Z,7.07
2022-11-05T13:36:45.997Z,5.10
2022-11-05T13:39:19.292Z,9.30
2022-11-05T13:42:09.630Z,10.07
2022-11-05T13:45:01.418Z,8.90
2022-11-05T13:48:04.760Z,10.50
2022-11-05T13:50:51.960Z,11.97
2022-11-05T13:53:55.684Z,12.33
2022-11-05T13:56:42.279Z,13.43
2022-11-05T13:59:43.672Z,9.30
2022-11-05T14:02:18.081Z,11.17
2022-11-05T14:04:49.142Z,11.40
2022-11-05T14:07:25.354Z,9.70
2022-11-05T14:09:58.105Z,9.70
2022-11-05T14:12:30.872Z,12.07
2022-11-05T14:15:06.014Z,13.67
2022-11-05T14:17:54.880Z,12.43
2022-11-05T14:20:28.173Z,11.53
2022-11-05T14:23:45.515Z,13.70
2022-11-05T14:26:22.866Z,11.10
2022-11-05T14:29:16.231Z,9.13
2022-11-05T14:32:08.781Z,13.10
2022-11-05T14:34:48.326Z,12.60
2022-11-05T14:37:28.634Z,12.33
2022-11-05T14:39:58.217Z,10.67
2022-11-05T14:42:31.658Z,11.80
2022-11-05T14:45:06.450Z,12.20
2022-11-05T14:47:45.883Z,11.97
2022-11-05T14:50:21.226Z,11.80
2022-11-05T14:52:53.899Z,17.87
2022-11-05T14:55:29.576Z,11.03
2022-11-05T14:58:30.495Z,14.30
2022-11-05T15:01:01.903Z,15.77
2022-11-05T15:03:39.781Z,15.27
2022-11-05T15:06:26.933Z,16.90
2022-11-05T15:09:29.984Z,14.87
2022-11-05T15:12:10.253Z,16.83
2022-11-05T15:14:48.188Z,12.63
2022-11-05T15:17:21.036Z,14.27
2022-11-05T15:19:53.162Z,13.40
2022-11-05T15:22:35.977Z,15.40
2022-11-05T15:25:07.757Z,15.50
2022-11-05T15:28:00.485Z,12.70
2022-11-05T15:30:30.767Z,11.73
2022-11-05T15:33:11.519Z,9.13
2022-11-05T15:35:42.674Z,8.80
2022-11-05T15:38:29.419Z,12.00
2022-11-05T15:41:05.849Z,15.23
2022-11-05T15:43:35.882Z,12.67
2022-11-05T15:46:11.343Z,13.83
2022-11-05T15:48:39.839Z,18.53
2022-11-05T15:51:13.670Z,12.40
2022-11-05T15:56:54.367Z,10.90
2022-11-05T15:59:24.609Z,13.10
2022-11-05T16:01:56.687Z,18.00
2022-11-05T16:04:29.720Z,9.80
2022-11-05T16:10:49.430Z,10.47
2022-11-05T16:17:32.257Z,10.20
2022-11-05T16:20:01.372Z,14.37
2022-11-05T16:22:48.274Z,12.57
2022-11-05T16:29:53.249Z,10.27
2022-11-05T16:32:30.204Z,13.30
2022-11-05T16:35:02.122Z,9.70
2022-11-05T16:37:40.071Z,12.00
2022-11-05T16:40:15.057Z,10.13
2022-11-05T16:42:48.409Z,7.93
2022-11-05T16:45:20.717Z,7.43
2022-11-05T16:47:49.916Z,6.47
2022-11-05T16:50:23.827Z,9.17
2022-11-05T16:52:52.624Z,15.37
2022-11-05T16:55:22.078Z,9.87
2022-11-05T16:57:55.720Z,13.43
2022-11-05T17:00:26.862Z,12.60
2022-11-05T17:02:55.473Z,6.40
2022-11-05T17:05:26.523Z,9.20
2022-11-05T17:07:57.971Z,19.73
2022-11-05T17:10:28.228Z,8.60
2022-11-05T17:12:57.065Z,16.17
2022-11-05T17:15:29.185Z,5.50
2022-11-05T17:17:59.574Z,7.87
2022-11-05T17:20:39.774Z,11.10
2022-11-05T17:23:11.081Z,10.47
2022-11-05T17:25:41.137Z,6.60
2022-11-05T17:28:11.589Z,8.90
2022-11-05T17:30:47.852Z,4.70
2022-11-05T17:33:19.853Z,14.03
2022-11-05T17:35:48.365Z,7.13
2022-11-05T17:38:16.862Z,11.23
2022-11-05T17:40:46.113Z,11.03
2022-11-05T17:43:16.149Z,11.73
2022-11-05T17:45:49.638Z,12.30
2022-11-05T17:48:19.048Z,11.87
2022-11-05T17:50:50.545Z,10.93
2022-11-05T17:53:21.437Z,9.53
2022-11-05T17:55:50.881Z,9.50
2022-11-05T17:58:19.489Z,13.37
2022-11-05T18:00:50.569Z,8.47
2022-11-05T18:03:19.924Z,9.77
2022-11-05T18:05:49.094Z,10.00
2022-11-05T18:08:17.814Z,7.30
2022-11-05T18:10:46.668Z,10.47
2022-11-05T18:13:17.139Z,16.43
2022-11-05T18:15:46.322Z,9.50
2022-11-05T18:18:16.453Z,9.93
2022-11-05T18:20:45.030Z,11.10
2022-11-05T18:23:14.664Z,9.23
2022-11-05T18:25:45.764Z,13.67
2022-11-05T18:28:15.705Z,16.80
2022-11-05T18:30:44.532Z,15.70
2022-11-05T18:33:14.080Z,10.30
2022-11-05T18:35:46.012Z,11.13
2022-11-05T18:38:15.627Z,13.83
2022-11-05T18:40:45.186Z,11.47
2022-11-05T18:43:14.769Z,9.90
2022-11-05T18:45:45.523Z,9.33
2022-11-05T18:48:14.004Z,11.00
2022-11-05T18:50:42.864Z,7.50
2022-11-05T18:53:12.806Z,9.87
2022-11-05T18:55:42.396Z,6.27
2022-11-05T18:58:12.520Z,9.07
2022-11-05T19:00:43.237Z,10.00
2022-11-05T19:03:12.545Z,9.73
2022-11-05T19:05:41.657Z,14.73
2022-11-05T19:08:11.056Z,8.60
2022-11-05T19:10:50.771Z,11.30
2022-11-05T19:13:19.367Z,11.17
2022-11-05T19:15:48.939Z,9.13
2022-11-05T19:18:21.878Z,15.93
2022-11-05T19:20:51.111Z,12.37
2022-11-05T19:23:19.648Z,7.60
2022-11-05T19:25:49.962Z,9.47
2022-11-05T19:28:18.663Z,11.03
2022-11-05T19:30:50.660Z,8.93
2022-11-05T19:33:21.957Z,19.00
2022-11-05T19:35:52.086Z,7.23
2022-11-05T19:38:23.662Z,12.83
2022-11-05T19:41:00.320Z,9.53
2022-11-05T19:43:31.891Z,7.07
2022-11-05T19:46:00.702Z,8.73
2022-11-05T19:48:32.082Z,11.70
2022-11-05T19:51:00.567Z,11.03
2022-11-05T19:53:29.814Z,14.27
2022-11-05T19:56:00.950Z,16.13
2022-11-05T19:58:30.436Z,11.33
2022-11-05T20:00:59.005Z,8.73
2022-11-05T20:03:28.781Z,13.43
2022-11-05T20:06:02.690Z,15.77
2022-11-05T20:08:31.937Z,14.03
2022-11-05T20:11:04.417Z,11.40
2022-11-05T20:13:39.998Z,19.20
2022-11-05T20:16:12.362Z,15.43
2022-11-05T20:18:41.296Z,11.90
2022-11-05T20:21:11.583Z,17.97
2022-11-05T20:23:41.028Z,15.83
2022-11-05T20:26:11.762Z,15.73
2022-11-05T20:28:41.781Z,14.97
2022-11-05T20:31:13.621Z,18.37
2022-11-05T20:33:45.457Z,12.63
2022-11-05T20:36:17.607Z,18.87
2022-11-05T20:38:50.170Z,15.60
2022-11-05T20:41:20.802Z,17.20
2022-11-05T20:43:49.366Z,15.57
2022-11-05T20:46:23.102Z,20.27
2022-11-05T20:48:52.001Z,17.07
2022-11-05T20:51:22.707Z,14.33
2022-11-05T20:53:55.888Z,16.23
2022-11-05T20:56:30.554Z,8.07
2022-11-05T20:59:00.582Z,12.63
2022-11-05T21:01:30.727Z,13.90
2022-11-05T21:04:03.044Z,10.93
2022-11-05T21:06:31.822Z,16.77
2022-11-05T21:09:02.784Z,11.10
2022-11-05T21:11:53.377Z,7.30
2022-11-05T21:14:21.792Z,9.27
2022-11-05T21:16:50.580Z,8.30
2022-11-05T21:19:22.102Z,5.60
2022-11-05T21:21:51.558Z,9.23
2022-11-05T21:24:20.361Z,16.47
2022-11-05T21:26:52.544Z,6.03
2022-11-05T21:29:22.282Z,7.00
2022-11-05T21:31:51.876Z,8.37
2022-11-05T21:34:21.548Z,11.60
2022-11-05T21:36:50.577Z,8.87
2022-11-05T21:39:19.536Z,6.43
2022-11-05T21:41:51.056Z,6.30
2022-11-05T21:44:19.544Z,7.13
2022-11-05T21:46:48.390Z,8.47
2022-11-05T21:49:17.042Z,10.47
2022-11-05T21:52:03.324Z,9.13
2022-11-05T21:54:49.315Z,12.37
2022-11-05T21:57:37.100Z,10.03
2022-11-05T22:00:08.802Z,11.33
2022-11-05T22:02:39.097Z,11.70
2022-11-05T22:05:09.501Z,6.30
2022-11-05T22:07:40.489Z,7.60
2022-11-05T22:10:15.905Z,7.33
2022-11-05T22:12:46.679Z,7.83
2022-11-05T22:15:15.817Z,10.00
2022-11-05T22:17:47.140Z,9.17
2022-11-05T22:20:16.929Z,6.57
2022-11-05T22:22:46.609Z,5.00
2022-11-05T22:25:16.288Z,9.87
2022-11-05T22:27:47.436Z,7.23
2022-11-05T22:30:16.299Z,9.70
2022-11-05T22:32:46.156Z,5.67
2022-11-05T22:35:14.800Z,7.40
2022-11-05T22:37:43.403Z,7.70
2022-11-05T22:40:12.293Z,9.90
2022-11-05T22:42:44.401Z,7.60
2022-11-05T22:45:14.326Z,10.70
2022-11-05T22:47:43.314Z,10.10
2022-11-05T22:50:12.591Z,8.50
2022-11-05T22:52:43.095Z,8.60
2022-11-05T22:55:13.579Z,5.20
2022-11-05T22:57:41.750Z,6.10
2022-11-05T23:00:19.702Z,3.77
2022-11-05T23:02:51.184Z,5.73
2022-11-05T23:05:19.679Z,3.63
2022-11-05T23:08:07.050Z,8.30
2022-11-05T23:10:56.379Z,8.37
2022-11-05T23:13:25.666Z,9.10
2022-11-05T23:16:15.265Z,9.53
2022-11-05T23:19:01.318Z,6.90
2022-11-05T23:21:48.121Z,13.03
2022-11-05T23:24:17.053Z,6.37
2022-11-05T23:26:51.896Z,10.93
2022-11-05T23:29:24.735Z,7.13
2022-11-05T23:32:13.583Z,5.27
2022-11-05T23:34:43.347Z,10.40
2022-11-05T23:37:29.228Z,9.23
2022-11-05T23:39:57.866Z,9.83
2022-11-05T23:42:43.939Z,8.60
2022-11-05T23:45:42.007Z,9.50
2022-11-05T23:48:19.948Z,4.93
2022-11-05T23:50:52.021Z,8.53
2022-11-05T23:53:21.003Z,6.57
2022-11-05T23:55:51.170Z,10.63
2022-11-05T23:58:20.901Z,9.73
