createdAt,value
2023-03-17T00:00:19.705Z,100737.34
2023-03-17T00:02:49.041Z,100748.78
2023-03-17T00:05:25.522Z,100781.41
2023-03-17T00:07:55.395Z,100792.50
2023-03-17T00:10:27.096Z,100790.88
2023-03-17T00:12:55.364Z,100781.41
2023-03-17T00:15:24.069Z,100768.13
2023-03-17T00:17:50.997Z,100768.13
2023-03-17T00:20:28.540Z,100766.19
2023-03-17T00:22:58.674Z,100761.81
2023-03-17T00:25:30.936Z,100775.91
2023-03-17T00:28:00.546Z,100771.91
2023-03-17T00:30:28.910Z,100774.97
2023-03-17T00:32:58.574Z,100750.63
2023-03-17T00:35:28.515Z,100760.00
2023-03-17T00:37:57.737Z,100753.81
2023-03-17T00:40:29.632Z,100757.38
2023-03-17T00:43:00.021Z,100766.41
2023-03-17T00:45:27.297Z,100763.66
2023-03-17T00:47:58.374Z,100755.44
2023-03-17T00:50:27.964Z,100753.03
2023-03-17T00:52:57.983Z,100749.94
2023-03-17T00:55:26.735Z,100743.22
2023-03-17T00:57:54.813Z,100746.03
2023-03-17T01:00:26.526Z,100751.19
2023-03-17T01:02:56.104Z,100744.56
2023-03-17T01:05:25.769Z,100732.78
2023-03-17T01:07:59.126Z,100734.03
2023-03-17T01:10:28.780Z,100720.88
2023-03-17T01:12:58.063Z,100723.28
2023-03-17T01:15:29.128Z,100729.56
2023-03-17T01:17:57.271Z,100725.34
2023-03-17T01:20:28.367Z,100723.84
2023-03-17T01:22:56.014Z,100731.41
2023-03-17T01:25:24.070Z,100722.00
2023-03-17T01:27:51.602Z,100725.53
2023-03-17T01:30:27.667Z,100717.78
2023-03-17T01:32:56.567Z,100721.22
2023-03-17T01:35:25.822Z,100718.00
2023-03-17T01:37:53.474Z,100709.75
2023-03-17T01:40:28.132Z,100718.47
2023-03-17T01:43:08.564Z,100712.16
2023-03-17T01:46:13.589Z,100711.38
2023-03-17T01:48:55.725Z,100703.13
2023-03-17T01:51:46.748Z,100700.38
2023-03-17T01:54:30.849Z,100696.50
2023-03-17T01:57:03.939Z,100685.84
2023-03-17T01:59:35.089Z,100695.91
2023-03-17T02:02:08.758Z,100687.91
2023-03-17T02:04:36.966Z,100683.81
2023-03-17T02:07:05.149Z,100706.13
2023-03-17T02:09:37.285Z,100696.72
2023-03-17T02:12:05.518Z,100699.16
2023-03-17T02:14:32.807Z,100699.47
2023-03-17T02:16:59.845Z,100697.97
2023-03-17T02:19:26.830Z,100704.63
2023-03-17T02:21:58.744Z,100696.41
2023-03-17T02:24:34.740Z,100695.16
2023-03-17T02:27:16.119Z,100692.28
2023-03-17T02:29:46.448Z,100690.69
2023-03-17T02:32:17.919Z,100686.31
2023-03-17T02:34:47.190Z,100686.31
2023-03-17T02:37:15.172Z,100682.34
2023-03-17T02:39:42.659Z,100690.25
2023-03-17T02:42:10.541Z,100692.50
2023-03-17T02:44:37.759Z,100700.31
2023-03-17T02:47:05.533Z,100680.97
2023-03-17T02:49:34.323Z,100678.91
2023-03-17T02:52:01.665Z,100675.72
2023-03-17T02:54:28.658Z,100678.72
2023-03-17T02:56:56.592Z,100675.50
2023-03-17T02:59:23.623Z,100676.19
2023-03-17T03:01:50.979Z,100674.94
2023-03-17T03:04:20.207Z,100669.00
2023-03-17T03:06:47.735Z,100665.00
2023-03-17T03:09:15.494Z,100673.69
2023-03-17T03:11:43.063Z,100676.97
2023-03-17T03:14:11.148Z,100671.38
2023-03-17T03:16:38.478Z,100676.09
2023-03-17T03:19:06.474Z,100668.19
2023-03-17T03:21:33.801Z,100659.94
2023-03-17T03:24:00.814Z,100672.97
2023-03-17T03:26:28.519Z,100674.59
2023-03-17T03:28:57.396Z,100670.25
2023-03-17T03:31:25.079Z,100671.38
2023-03-17T03:33:52.571Z,100676.09
2023-03-17T03:36:19.688Z,100669.91
2023-03-17T03:38:46.685Z,100667.50
2023-03-17T03:41:14.376Z,100676.66
2023-03-17T03:43:41.473Z,100682.59
2023-03-17T03:46:09.158Z,100670.38
2023-03-17T03:48:37.536Z,100679.41
2023-03-17T03:51:04.515Z,100680.66
2023-03-17T03:53:31.428Z,100676.75
2023-03-17T03:55:58.529Z,100677.53
2023-03-17T03:58:25.841Z,100670.56
2023-03-17T04:00:52.789Z,100667.38
2023-03-17T04:03:19.849Z,100662.31
2023-03-17T04:05:47.485Z,100661.56
2023-03-17T04:08:14.475Z,100656.75
2023-03-17T04:10:42.060Z,100657.44
2023-03-17T04:13:08.918Z,100656.53
2023-03-17T04:15:38.817Z,100658.34
2023-03-17T04:18:05.839Z,100651.59
2023-03-17T04:20:33.230Z,100652.28
2023-03-17T04:23:00.400Z,100645.22
2023-03-17T04:25:27.712Z,100647.50
2023-03-17T04:27:54.626Z,100651.03
2023-03-17T04:30:21.448Z,100646.81
2023-03-17T04:32:49.281Z,100642.56
2023-03-17T04:35:19.501Z,100649.91
2023-03-17T04:37:46.617Z,100652.19
2023-03-17T04:40:14.581Z,100642.94
2023-03-17T04:42:42.028Z,100654.22
2023-03-17T04:45:11.566Z,100646.25
2023-03-17T04:47:39.555Z,100658.25
2023-03-17T04:50:09.038Z,100654.72
2023-03-17T04:52:37.079Z,100648.41
2023-03-17T04:55:06.436Z,100655.16
2023-03-17T04:57:33.266Z,100656.09
2023-03-17T05:00:00.400Z,100656.88
2023-03-17T05:02:28.292Z,100658.81
2023-03-17T05:04:55.547Z,100654.91
2023-03-17T05:07:22.469Z,100666.81
2023-03-17T05:09:49.415Z,100651.84
2023-03-17T05:12:16.560Z,100658.13
2023-03-17T05:14:43.476Z,100665.69
2023-03-17T05:17:11.158Z,100663.84
2023-03-17T05:19:38.176Z,100673.22
2023-03-17T05:22:05.877Z,100663.06
2023-03-17T05:24:33.066Z,100660.75
2023-03-17T05:26:59.929Z,100675.72
2023-03-17T05:29:27.006Z,100668.44
2023-03-17T05:31:54.315Z,100662.59
2023-03-17T05:34:21.180Z,100667.75
2023-03-17T05:36:48.070Z,100662.69
2023-03-17T05:39:15.092Z,100664.31
2023-03-17T05:41:42.396Z,100662.38
2023-03-17T05:44:09.300Z,100672.88
2023-03-17T05:46:36.598Z,100675.97
2023-03-17T05:49:03.847Z,100670.47
2023-03-17T05:51:30.785Z,100669.78
2023-03-17T05:53:57.689Z,100669.78
2023-03-17T05:56:26.398Z,100666.56
2023-03-17T05:58:53.392Z,100669.31
2023-03-17T06:01:21.187Z,100662.69
2023-03-17T06:03:48.399Z,100655.28
2023-03-17T06:06:16.424Z,100669.78
2023-03-17T06:08:43.488Z,100658.81
2023-03-17T06:11:10.703Z,100660.75
2023-03-17T06:13:37.802Z,100668.63
2023-03-17T06:16:05.006Z,100669.56
2023-03-17T06:18:32.121Z,100660.63
2023-03-17T06:20:59.207Z,100665.00
2023-03-17T06:23:26.156Z,100655.25
2023-03-17T06:25:53.056Z,100664.75
2023-03-17T06:28:20.240Z,100679.03
2023-03-17T06:30:47.379Z,100665.75
2023-03-17T06:33:14.728Z,100660.72
2023-03-17T06:35:41.791Z,100677.75
2023-03-17T06:38:09.027Z,100676.28
2023-03-17T06:40:36.346Z,100671.59
2023-03-17T06:43:03.602Z,100669.28
2023-03-17T06:45:33.073Z,100666.66
2023-03-17T06:48:00.406Z,100657.38
2023-03-17T06:50:27.633Z,100668.22
2023-03-17T06:52:55.049Z,100654.38
2023-03-17T06:55:22.179Z,100650.34
2023-03-17T06:57:51.101Z,100646.97
2023-03-17T07:00:19.713Z,100659.31
2023-03-17T07:02:47.961Z,100658.38
2023-03-17T07:05:15.441Z,100640.50
2023-03-17T07:07:42.667Z,100635.44
2023-03-17T07:10:10.466Z,100637.66
2023-03-17T07:12:37.762Z,100637.81
2023-03-17T07:15:05.671Z,100662.75
2023-03-17T07:17:33.715Z,100664.28
2023-03-17T07:20:00.875Z,100652.25
2023-03-17T07:22:27.946Z,100638.69
2023-03-17T07:24:55.316Z,100626.06
2023-03-17T07:27:25.310Z,100622.34
2023-03-17T07:29:52.986Z,100616.69
2023-03-17T07:32:20.173Z,100637.03
2023-03-17T07:34:47.116Z,100633.72
2023-03-17T07:37:14.394Z,100636.19
2023-03-17T07:39:42.017Z,100638.88
2023-03-17T07:42:12.168Z,100624.16
2023-03-17T07:44:41.663Z,100619.78
2023-03-17T07:47:10.770Z,100633.16
2023-03-17T07:49:41.547Z,100635.81
2023-03-17T07:52:10.941Z,100640.50
2023-03-17T07:54:37.879Z,100636.19
2023-03-17T07:57:06.385Z,100633.47
2023-03-17T07:59:33.792Z,100629.16
2023-03-17T08:02:01.722Z,100634.03
2023-03-17T08:04:29.345Z,100628.44
2023-03-17T08:06:57.652Z,100630.47
2023-03-17T08:09:25.357Z,100636.41
2023-03-17T08:11:52.767Z,100638.09
2023-03-17T08:14:20.100Z,100651.16
2023-03-17T08:16:47.384Z,100659.13
2023-03-17T08:19:14.378Z,100660.53
2023-03-17T08:21:41.495Z,100670.91
2023-03-17T08:24:08.638Z,100663.28
2023-03-17T08:26:36.250Z,100678.88
2023-03-17T08:29:05.182Z,100677.94
2023-03-17T08:31:34.004Z,100685.97
2023-03-17T08:34:02.919Z,100689.53
2023-03-17T08:36:30.438Z,100677.41
2023-03-17T08:38:57.723Z,100670.31
2023-03-17T08:41:28.178Z,100671.16
2023-03-17T08:43:56.287Z,100671.47
2023-03-17T08:46:27.117Z,100665.66
2023-03-17T08:48:56.443Z,100668.34
2023-03-17T08:51:28.687Z,100676.91
2023-03-17T08:53:56.036Z,100673.47
2023-03-17T08:56:23.391Z,100668.00
2023-03-17T08:58:52.007Z,100681.69
2023-03-17T09:01:20.946Z,100685.38
2023-03-17T09:03:48.660Z,100674.50
2023-03-17T09:06:15.915Z,100688.53
2023-03-17T09:08:47.779Z,100680.81
2023-03-17T09:11:18.096Z,100683.72
2023-03-17T09:13:46.579Z,100679.38
2023-03-17T09:16:14.810Z,100681.88
2023-03-17T09:18:42.587Z,100684.78
2023-03-17T09:21:11.974Z,100675.53
2023-03-17T09:23:41.590Z,100672.31
2023-03-17T09:26:09.182Z,100670.84
2023-03-17T09:28:36.208Z,100656.38
2023-03-17T09:31:06.271Z,100665.31
2023-03-17T09:33:33.435Z,100662.91
2023-03-17T09:36:00.740Z,100668.19
2023-03-17T09:38:27.999Z,100683.25
2023-03-17T09:41:00.140Z,100684.09
2023-03-17T09:44:01.261Z,100670.34
2023-03-17T09:46:33.980Z,100676.84
2023-03-17T09:49:09.425Z,100684.53
2023-03-17T09:51:36.841Z,100675.81
2023-03-17T09:54:10.479Z,100681.78
2023-03-17T09:56:41.001Z,100668.94
2023-03-17T09:59:23.658Z,100664.06
2023-03-17T10:01:50.684Z,100659.28
2023-03-17T10:04:19.008Z,100656.66
2023-03-17T10:06:47.485Z,100654.44
2023-03-17T10:09:30.083Z,100652.25
2023-03-17T10:12:11.042Z,100657.47
2023-03-17T10:14:42.192Z,100661.94
2023-03-17T10:17:18.861Z,100667.56
2023-03-17T10:19:58.383Z,100672.28
2023-03-17T10:22:44.776Z,100673.84
2023-03-17T10:25:21.564Z,100683.00
2023-03-17T10:27:59.753Z,100693.78
2023-03-17T10:30:27.541Z,100697.78
2023-03-17T10:32:58.897Z,100691.13
2023-03-17T10:35:26.296Z,100700.16
2023-03-17T10:38:07.943Z,100703.34
2023-03-17T10:40:38.800Z,100705.78
2023-03-17T10:43:10.544Z,100718.00
2023-03-17T10:45:44.013Z,100713.16
2023-03-17T10:48:19.056Z,100715.16
2023-03-17T10:50:48.650Z,100707.22
2023-03-17T10:53:30.371Z,100713.59
2023-03-17T10:56:06.914Z,100693.06
2023-03-17T10:58:43.638Z,100705.78
2023-03-17T11:01:20.333Z,100710.53
2023-03-17T11:03:48.797Z,100729.69
2023-03-17T11:06:19.204Z,100739.66
2023-03-17T11:08:56.019Z,100735.72
2023-03-17T11:11:31.957Z,100742.84
2023-03-17T11:14:13.586Z,100748.03
2023-03-17T11:16:53.381Z,100737.66
2023-03-17T11:19:44.347Z,100739.31
2023-03-17T11:22:26.999Z,100734.66
2023-03-17T11:24:59.720Z,100736.25
2023-03-17T11:27:49.389Z,100745.44
2023-03-17T11:30:19.133Z,100768.88
2023-03-17T11:32:56.623Z,100768.41
2023-03-17T11:35:58.643Z,100762.00
2023-03-17T11:38:37.964Z,100761.19
2023-03-17T11:41:09.200Z,100760.78
2023-03-17T11:44:18.469Z,100774.00
2023-03-17T11:47:31.995Z,100779.91
2023-03-17T11:50:23.661Z,100769.59
2023-03-17T11:52:59.456Z,100774.44
2023-03-17T11:55:49.024Z,100761.41
2023-03-17T11:58:42.717Z,100756.34
2023-03-17T12:01:18.076Z,100761.06
2023-03-17T12:03:52.033Z,100747.97
2023-03-17T12:06:32.784Z,100751.47
2023-03-17T12:09:07.972Z,100749.50
2023-03-17T12:11:40.065Z,100755.13
2023-03-17T12:14:19.112Z,100759.06
2023-03-17T12:17:13.062Z,100764.28
2023-03-17T12:19:45.974Z,100760.38
2023-03-17T12:22:26.346Z,100769.13
2023-03-17T12:25:02.367Z,100774.28
2023-03-17T12:27:34.262Z,100769.91
2023-03-17T12:30:05.351Z,100765.94
2023-03-17T12:32:35.048Z,100754.47
2023-03-17T12:35:26.499Z,100756.91
2023-03-17T12:37:55.111Z,100756.13
2023-03-17T12:40:40.950Z,100765.28
2023-03-17T12:43:37.175Z,100768.88
2023-03-17T12:46:30.135Z,100773.22
2023-03-17T12:49:27.118Z,100760.88
2023-03-17T12:52:15.555Z,100770.75
2023-03-17T12:54:48.653Z,100758.41
2023-03-17T12:57:19.807Z,100759.19
2023-03-17T12:59:49.577Z,100765.16
2023-03-17T13:02:30.313Z,100757.59
2023-03-17T13:05:03.055Z,100749.25
2023-03-17T13:07:49.230Z,100739.69
2023-03-17T13:10:21.253Z,100736.53
2023-03-17T13:12:48.190Z,100731.03
2023-03-17T13:15:49.687Z,100720.00
2023-03-17T13:18:16.896Z,100700.53
2023-03-17T13:21:10.448Z,100688.16
2023-03-17T13:24:01.515Z,100696.44
2023-03-17T13:27:10.369Z,100694.84
2023-03-17T13:29:42.089Z,100689.00
2023-03-17T13:32:27.456Z,100685.38
2023-03-17T13:35:16.578Z,100688.91
2023-03-17T13:38:07.094Z,100684.09
2023-03-17T13:41:00.971Z,100686.44
2023-03-17T13:43:56.247Z,100686.13
2023-03-17T13:46:31.920Z,100681.84
2023-03-17T13:49:04.349Z,100665.97
2023-03-17T13:51:34.059Z,100678.69
2023-03-17T13:54:28.248Z,100690.19
2023-03-17T13:56:59.793Z,100700.84
2023-03-17T13:59:39.127Z,100714.38
2023-03-17T14:02:20.032Z,100718.34
2023-03-17T14:05:19.173Z,100716.00
2023-03-17T14:08:01.857Z,100719.19
2023-03-17T14:10:32.098Z,100716.81
2023-03-17T14:13:20.689Z,100729.53
2023-03-17T14:16:16.753Z,100734.72
2023-03-17T14:18:51.685Z,100725.16
2023-03-17T14:21:33.315Z,100737.47
2023-03-17T14:24:04.424Z,100737.41
2023-03-17T14:26:32.703Z,100732.25
2023-03-17T14:29:01.179Z,100725.50
2023-03-17T14:31:29.888Z,100725.50
2023-03-17T14:33:59.990Z,100721.53
2023-03-17T14:36:33.676Z,100713.16
2023-03-17T14:39:00.658Z,100712.78
2023-03-17T14:41:28.687Z,100713.16
2023-03-17T14:44:00.048Z,100708.34
2023-03-17T14:46:38.896Z,100701.56
2023-03-17T14:49:18.827Z,100677.34
2023-03-17T14:51:50.098Z,100668.63
2023-03-17T14:54:22.594Z,100675.44
2023-03-17T14:56:55.669Z,100669.06
2023-03-17T14:59:34.212Z,100661.13
2023-03-17T15:02:15.848Z,100664.34
2023-03-17T15:04:56.064Z,100654.00
2023-03-17T15:07:31.577Z,100671.44
2023-03-17T15:10:03.939Z,100680.94
2023-03-17T15:12:31.828Z,100695.19
2023-03-17T15:15:02.566Z,100703.91
2023-03-17T15:17:37.629Z,100702.63
2023-03-17T15:20:13.600Z,100703.78
2023-03-17T15:22:48.535Z,100700.91
2023-03-17T15:25:20.893Z,100706.38
2023-03-17T15:27:48.452Z,100697.59
2023-03-17T15:30:16.680Z,100691.25
2023-03-17T15:32:44.625Z,100678.53
2023-03-17T15:35:13.409Z,100671.06
2023-03-17T15:37:41.707Z,100669.09
2023-03-17T15:40:10.450Z,100669.94
2023-03-17T15:42:39.655Z,100662.00
2023-03-17T15:45:07.997Z,100665.94
2023-03-17T15:47:39.890Z,100659.22
2023-03-17T15:50:36.756Z,100659.59
2023-03-17T15:53:03.968Z,100667.13
2023-03-17T15:55:31.473Z,100659.97
2023-03-17T15:57:59.024Z,100656.00
2023-03-17T16:00:30.034Z,100658.34
2023-03-17T16:03:02.263Z,100651.66
2023-03-17T16:05:34.435Z,100652.06
2023-03-17T16:08:01.568Z,100651.25
2023-03-17T16:10:32.079Z,100664.69
2023-03-17T16:12:59.456Z,100661.53
2023-03-17T16:15:30.954Z,100665.84
2023-03-17T16:18:00.847Z,100669.78
2023-03-17T16:20:38.250Z,100676.09
2023-03-17T16:23:15.588Z,100674.94
2023-03-17T16:25:43.569Z,100676.91
2023-03-17T16:28:31.428Z,100669.38
2023-03-17T16:31:00.877Z,100674.88
2023-03-17T16:33:39.961Z,100672.06
2023-03-17T16:36:07.335Z,100672.81
2023-03-17T16:38:34.669Z,100672.03
2023-03-17T16:41:07.556Z,100667.66
2023-03-17T16:43:37.998Z,100675.16
2023-03-17T16:46:06.914Z,100671.59
2023-03-17T16:48:34.586Z,100676.34
2023-03-17T16:51:01.709Z,100672.03
2023-03-17T16:53:28.611Z,100672.41
2023-03-17T16:55:58.135Z,100663.28
2023-03-17T16:58:32.682Z,100662.06
2023-03-17T17:01:02.903Z,100658.50
2023-03-17T17:03:31.409Z,100661.63
2023-03-17T17:05:58.387Z,100661.22
2023-03-17T17:08:25.488Z,100658.38
2023-03-17T17:10:52.736Z,100674.59
2023-03-17T17:13:19.734Z,100671.41
2023-03-17T17:15:47.315Z,100673.34
2023-03-17T17:18:22.372Z,100671.28
2023-03-17T17:20:49.599Z,100673.59
2023-03-17T17:23:19.186Z,100674.78
2023-03-17T17:25:46.798Z,100675.13
2023-03-17T17:28:15.788Z,100678.25
2023-03-17T17:30:45.301Z,100690.44
2023-03-17T17:33:12.990Z,100684.44
2023-03-17T17:35:40.393Z,100682.00
2023-03-17T17:38:32.820Z,100686.34
2023-03-17T17:41:05.757Z,100687.91
2023-03-17T17:43:33.355Z,100691.13
2023-03-17T17:46:04.080Z,100696.66
2023-03-17T17:48:30.958Z,100701.78
2023-03-17T17:50:58.402Z,100700.22
2023-03-17T17:53:25.926Z,100695.81
2023-03-17T17:55:53.021Z,100692.19
2023-03-17T17:58:24.082Z,100703.66
2023-03-17T18:00:53.987Z,100708.78
2023-03-17T18:03:25.318Z,100706.81
2023-03-17T18:05:54.696Z,100713.47
2023-03-17T18:08:23.157Z,100714.97
2023-03-17T18:10:52.009Z,100716.53
2023-03-17T18:13:21.932Z,100714.13
2023-03-17T18:15:49.021Z,100711.81
2023-03-17T18:18:16.057Z,100708.19
2023-03-17T18:20:46.159Z,100708.56
2023-03-17T18:23:13.273Z,100708.13
2023-03-17T18:25:40.213Z,100706.56
2023-03-17T18:28:08.198Z,100708.53
2023-03-17T18:30:36.354Z,100701.41
2023-03-17T18:33:09.336Z,100704.91
2023-03-17T18:35:36.626Z,100693.44
2023-03-17T18:38:03.762Z,100692.22
2023-03-17T18:40:33.863Z,100697.25
2023-03-17T18:43:01.677Z,100683.72
2023-03-17T18:45:31.271Z,100691.63
2023-03-17T18:47:58.241Z,100691.56
2023-03-17T18:50:25.323Z,100692.31
2023-03-17T18:52:52.937Z,100686.41
2023-03-17T18:55:20.982Z,100688.78
2023-03-17T18:57:48.022Z,100688.78
2023-03-17T19:00:18.759Z,100688.00
2023-03-17T19:02:46.582Z,100693.47
2023-03-17T19:05:14.385Z,100692.72
2023-03-17T19:07:41.918Z,100690.75
2023-03-17T19:10:11.017Z,100687.94
2023-03-17T19:12:38.460Z,100695.03
2023-03-17T19:15:07.573Z,100688.63
2023-03-17T19:17:35.558Z,100684.59
2023-03-17T19:20:02.659Z,100689.31
2023-03-17T19:22:29.712Z,100685.69
2023-03-17T19:24:57.074Z,100682.91
2023-03-17T19:27:25.803Z,100683.22
2023-03-17T19:29:52.723Z,100672.09
2023-03-17T19:32:19.690Z,100674.09
2023-03-17T19:34:48.863Z,100669.66
2023-03-17T19:37:15.783Z,100664.53
2023-03-17T19:39:44.963Z,100658.13
2023-03-17T19:42:12.632Z,100665.28
2023-03-17T19:44:40.017Z,100663.25
2023-03-17T19:47:08.544Z,100659.97
2023-03-17T19:49:37.402Z,100652.44
2023-03-17T19:52:06.805Z,100651.22
2023-03-17T19:54:44.747Z,100646.03
2023-03-17T19:57:17.050Z,100661.22
2023-03-17T19:59:44.085Z,100656.44
2023-03-17T20:02:14.408Z,100649.28
2023-03-17T20:04:41.537Z,100652.34
2023-03-17T20:07:09.629Z,100649.16
2023-03-17T20:09:38.231Z,100643.22
2023-03-17T20:12:05.931Z,100642.78
2023-03-17T20:14:32.859Z,100648.63
2023-03-17T20:17:02.675Z,100641.56
2023-03-17T20:19:29.598Z,100646.25
2023-03-17T20:21:59.146Z,100648.94
2023-03-17T20:24:27.231Z,100646.19
2023-03-17T20:26:56.285Z,100647.00
2023-03-17T20:29:23.693Z,100643.78
2023-03-17T20:31:50.844Z,100642.22
2023-03-17T20:34:17.806Z,100636.69
2023-03-17T20:36:44.861Z,100635.88
2023-03-17T20:39:14.952Z,100637.78
2023-03-17T20:41:41.967Z,100639.00
2023-03-17T20:44:09.151Z,100640.97
2023-03-17T20:46:38.677Z,100644.91
2023-03-17T20:49:06.362Z,100637.78
2023-03-17T20:51:34.014Z,100636.16
2023-03-17T20:54:01.608Z,100638.94
2023-03-17T20:56:33.890Z,100634.59
2023-03-17T20:59:05.190Z,100640.13
2023-03-17T21:01:36.442Z,100633.38
2023-03-17T21:04:09.219Z,100636.44
2023-03-17T21:06:37.108Z,100635.63
2023-03-17T21:09:05.043Z,100634.47
2023-03-17T21:11:32.108Z,100630.91
2023-03-17T21:13:59.192Z,100629.34
2023-03-17T21:16:28.518Z,100629.69
2023-03-17T21:18:59.119Z,100630.84
2023-03-17T21:21:27.337Z,100633.59
2023-03-17T21:23:55.009Z,100629.69
2023-03-17T21:26:22.418Z,100636.00
2023-03-17T21:28:49.315Z,100639.91
2023-03-17T21:31:17.306Z,100639.56
2023-03-17T21:33:45.002Z,100637.97
2023-03-17T21:36:11.947Z,100635.59
2023-03-17T21:38:38.956Z,100629.25
2023-03-17T21:41:23.864Z,100632.44
2023-03-17T21:43:50.948Z,100619.44
2023-03-17T21:46:17.981Z,100620.91
2023-03-17T21:48:45.056Z,100624.03
2023-03-17T21:51:12.369Z,100616.94
2023-03-17T21:53:39.325Z,100619.25
2023-03-17T21:56:06.589Z,100628.72
2023-03-17T21:58:36.016Z,100630.66
2023-03-17T22:01:03.154Z,100619.97
2023-03-17T22:03:30.398Z,100630.25
2023-03-17T22:05:57.268Z,100632.22
2023-03-17T22:08:34.742Z,100631.81
2023-03-17T22:11:10.853Z,100630.59
2023-03-17T22:13:38.135Z,100627.50
2023-03-17T22:16:05.352Z,100625.09
2023-03-17T22:18:32.760Z,100627.84
2023-03-17T22:21:00.467Z,100627.03
2023-03-17T22:23:30.121Z,100626.69
2023-03-17T22:25:57.771Z,100622.72
2023-03-17T22:28:25.261Z,100619.50
2023-03-17T22:30:52.208Z,100615.94
2023-03-17T22:33:19.222Z,100613.19
2023-03-17T22:35:46.994Z,100620.69
2023-03-17T22:38:14.081Z,100627.34
2023-03-17T22:40:41.462Z,100629.72
2023-03-17T22:43:08.501Z,100636.44
2023-03-17T22:45:35.443Z,100636.50
2023-03-17T22:48:02.381Z,100632.56
2023-03-17T22:50:29.636Z,100634.91
2023-03-17T22:52:57.007Z,100626.97
2023-03-17T22:55:24.400Z,100626.97
2023-03-17T22:57:51.675Z,100630.53
2023-03-17T23:00:19.027Z,100638.47
2023-03-17T23:02:46.641Z,100639.63
2023-03-17T23:05:17.493Z,100630.91
2023-03-17T23:07:50.808Z,100637.22
2023-03-17T23:10:24.869Z,100641.22
2023-03-17T23:12:52.325Z,100641.22
2023-03-17T23:15:20.114Z,100642.78
2023-03-17T23:17:49.784Z,100640.84
2023-03-17T23:20:17.379Z,100638.06
2023-03-17T23:22:44.441Z,100640.75
2023-03-17T23:25:13.851Z,100643.53
2023-03-17T23:27:41.427Z,100650.56
2023-03-17T23:30:11.591Z,100653.28
2023-03-17T23:32:40.903Z,100654.44
2023-03-17T23:35:09.555Z,100652.84
2023-03-17T23:37:37.395Z,100655.53
2023-03-17T23:40:06.538Z,100649.97
2023-03-17T23:42:33.581Z,100650.31
2023-03-17T23:45:00.728Z,100659.75
2023-03-17T23:47:28.353Z,100660.13
2023-03-17T23:49:55.618Z,100664.50
2023-03-17T23:52:22.813Z,100662.88
2023-03-17T23:54:50.081Z,100654.19
2023-03-17T23:57:17.276Z,100655.69
2023-03-17T23:59:44.304Z,100659.72
