createdAt,value
2019-04-20T00:01:31.958Z,17.13
2019-04-20T00:04:01.124Z,18.10
2019-04-20T00:06:39.856Z,17.17
2019-04-20T00:09:18.289Z,16.77
2019-04-20T00:11:53.537Z,20.03
2019-04-20T00:14:22.409Z,20.32
2019-04-20T00:16:50.553Z,23.12
2019-04-20T00:19:30.147Z,16.60
2019-04-20T00:22:02.932Z,18.57
2019-04-20T00:24:37.525Z,16.63
2019-04-20T00:27:32.939Z,13.40
2019-04-20T00:32:29.638Z,19.90
2019-04-20T00:34:50.743Z,15.98
2019-04-20T00:37:23.394Z,19.03
2019-04-20T00:39:57.759Z,17.60
2019-04-20T00:42:36.898Z,14.43
2019-04-20T00:45:10.611Z,16.40
2019-04-20T00:47:48.950Z,19.95
2019-04-20T00:50:32.639Z,15.28
2019-04-20T00:53:00.601Z,17.15
2019-04-20T00:55:19.011Z,19.53
2019-04-20T00:57:57.004Z,21.23
2019-04-20T01:00:42.506Z,20.23
2019-04-20T01:03:16.804Z,23.32
2019-04-20T01:05:54.096Z,20.87
2019-04-20T01:08:25.573Z,25.77
2019-04-20T01:10:59.098Z,20.80
2019-04-20T01:13:31.796Z,20.93
2019-04-20T01:16:10.818Z,19.55
2019-04-20T01:18:38.379Z,28.00
2019-04-20T01:21:17.547Z,19.53
2019-04-20T01:23:51.232Z,23.17
2019-04-20T01:26:21.488Z,21.47
2019-04-20T01:29:06.620Z,24.45
2019-04-20T01:31:35.541Z,21.60
2019-04-20T01:34:08.335Z,27.58
2019-04-20T01:36:50.397Z,24.52
2019-04-20T01:39:18.391Z,26.73
2019-04-20T01:41:41.342Z,24.43
2019-04-20T01:44:13.485Z,29.50
2019-04-20T01:46:51.426Z,25.20
2019-04-20T01:49:22.744Z,27.98
2019-04-20T01:52:04.866Z,23.97
2019-04-20T01:54:51.124Z,27.58
2019-04-20T01:57:13.643Z,24.35
2019-04-20T01:59:51.790Z,26.47
2019-04-20T02:02:34.398Z,27.87
2019-04-20T02:05:12.710Z,33.37
2019-04-20T02:07:43.578Z,40.23
2019-04-20T02:10:15.674Z,39.67
2019-04-20T02:12:51.884Z,37.03
2019-04-20T02:15:29.992Z,37.90
2019-04-20T02:18:07.502Z,40.08
2019-04-20T02:20:50.283Z,40.93
2019-04-20T02:23:16.457Z,40.28
2019-04-20T02:25:35.795Z,35.60
2019-04-20T02:28:27.252Z,38.93
2019-04-20T02:31:29.945Z,40.12
2019-04-20T02:36:47.954Z,41.00
2019-04-20T02:44:21.805Z,34.70
2019-04-20T02:46:52.629Z,35.87
2019-04-20T02:51:53.863Z,35.70
2019-04-20T02:57:05.735Z,41.13
2019-04-20T02:59:53.561Z,37.23
2019-04-20T03:01:55.318Z,37.78
2019-04-20T03:04:20.307Z,33.90
2019-04-20T03:06:59.364Z,39.30
2019-04-20T03:09:51.511Z,39.20
2019-04-20T03:12:17.035Z,40.70
2019-04-20T03:14:39.387Z,41.35
2019-04-20T03:17:21.423Z,42.43
2019-04-20T03:19:44.633Z,48.08
2019-04-20T03:22:33.733Z,53.30
2019-04-20T03:25:07.939Z,49.97
2019-04-20T03:27:33.181Z,52.50
2019-04-20T03:30:22.848Z,59.57
2019-04-20T03:33:03.821Z,65.27
2019-04-20T03:37:52.493Z,46.10
2019-04-20T03:40:21.326Z,59.83
2019-04-20T03:42:40.490Z,55.87
2019-04-20T03:45:17.233Z,55.03
2019-04-20T03:47:57.355Z,52.88
2019-04-20T03:50:41.170Z,43.05
2019-04-20T03:53:19.787Z,57.35
2019-04-20T03:55:44.824Z,51.17
2019-04-20T03:58:24.282Z,50.37
2019-04-20T04:00:59.849Z,54.60
2019-04-20T04:03:51.252Z,61.53
2019-04-20T04:06:09.575Z,67.03
2019-04-20T04:08:39.519Z,57.73
2019-04-20T04:11:26.254Z,56.77
2019-04-20T04:13:41.920Z,51.15
2019-04-20T04:16:17.330Z,53.77
2019-04-20T04:18:58.441Z,53.83
2019-04-20T04:21:41.184Z,50.17
2019-04-20T04:24:10.667Z,54.70
2019-04-20T04:26:44.138Z,58.85
2019-04-20T04:29:24.612Z,52.88
2019-04-20T04:32:06.674Z,52.20
2019-04-20T04:34:30.599Z,52.37
2019-04-20T04:37:03.692Z,50.28
2019-04-20T04:39:36.948Z,54.35
2019-04-20T04:42:16.648Z,56.40
2019-04-20T04:44:37.766Z,52.17
2019-04-20T04:47:02.772Z,53.33
2019-04-20T04:49:36.556Z,44.33
2019-04-20T04:52:10.347Z,40.17
2019-04-20T04:54:47.294Z,44.20
2019-04-20T04:57:13.574Z,41.77
2019-04-20T04:59:46.453Z,41.67
2019-04-20T05:02:22.531Z,35.48
2019-04-20T05:05:17.389Z,34.38
2019-04-20T05:07:51.945Z,33.28
2019-04-20T05:10:11.934Z,26.07
2019-04-20T05:12:44.083Z,19.57
2019-04-20T05:15:32.435Z,19.70
2019-04-20T05:18:13.110Z,14.78
2019-04-20T05:20:48.807Z,15.60
2019-04-20T05:23:16.306Z,6.92
2019-04-20T05:26:01.886Z,7.00
2019-04-20T05:28:33.603Z,9.23
2019-04-20T05:31:02.336Z,14.45
2019-04-20T05:33:57.125Z,7.97
2019-04-20T05:36:23.359Z,10.82
2019-04-20T05:39:02.552Z,14.35
2019-04-20T05:41:32.835Z,14.58
2019-04-20T05:44:08.757Z,12.28
2019-04-20T05:46:45.910Z,10.43
2019-04-20T05:49:23.345Z,11.03
2019-04-20T05:52:18.551Z,12.20
2019-04-20T05:54:26.819Z,8.70
2019-04-20T05:57:07.857Z,11.78
2019-04-20T05:59:34.796Z,9.43
2019-04-20T06:02:09.955Z,12.68
2019-04-20T06:04:58.787Z,9.90
2019-04-20T06:10:09.850Z,7.10
2019-04-20T06:15:18.423Z,6.78
2019-04-20T06:18:06.639Z,7.95
2019-04-20T06:21:02.283Z,13.38
2019-04-20T06:23:34.267Z,7.53
2019-04-20T06:26:12.754Z,7.90
2019-04-20T06:28:30.226Z,7.35
2019-04-20T06:31:11.343Z,15.70
2019-04-20T06:36:54.243Z,8.40
2019-04-20T06:39:31.164Z,7.65
2019-04-20T06:44:36.925Z,6.37
2019-04-20T06:47:24.493Z,12.88
2019-04-20T06:49:40.604Z,7.47
2019-04-20T06:52:26.196Z,7.07
2019-04-20T06:55:01.058Z,14.45
2019-04-20T06:57:43.476Z,8.55
2019-04-20T07:00:17.204Z,6.55
2019-04-20T07:02:49.675Z,6.53
2019-04-20T07:08:02.024Z,6.53
2019-04-20T07:10:31.366Z,4.80
2019-04-20T07:12:55.460Z,7.20
2019-04-20T07:15:32.956Z,5.62
2019-04-20T07:18:08.195Z,7.15
2019-04-20T07:20:55.652Z,7.17
2019-04-20T07:25:54.290Z,4.58
2019-04-20T07:28:32.748Z,5.42
2019-04-20T07:31:01.915Z,7.07
2019-04-20T07:33:40.240Z,5.72
2019-04-20T07:36:14.764Z,7.10
2019-04-20T07:38:52.166Z,5.58
2019-04-20T07:41:20.302Z,7.42
2019-04-20T07:43:59.063Z,5.55
2019-04-20T07:46:40.693Z,5.60
2019-04-20T07:48:54.381Z,4.00
2019-04-20T07:51:19.403Z,4.62
2019-04-20T07:54:10.581Z,5.45
2019-04-20T07:56:44.792Z,5.08
2019-04-20T07:58:57.097Z,5.22
2019-04-20T08:02:01.150Z,5.60
2019-04-20T08:04:30.049Z,4.45
2019-04-20T08:06:53.105Z,4.60
2019-04-20T08:09:30.735Z,4.15
2019-04-20T08:12:22.122Z,5.70
2019-04-20T08:14:57.539Z,4.30
2019-04-20T08:17:31.423Z,6.00
2019-04-20T08:20:00.137Z,4.75
2019-04-20T08:22:34.183Z,4.15
2019-04-20T08:25:01.901Z,5.03
2019-04-20T08:27:23.496Z,4.47
2019-04-20T08:30:09.208Z,4.58
2019-04-20T08:33:04.171Z,3.87
2019-04-20T08:35:51.188Z,4.72
2019-04-20T08:40:49.081Z,5.23
2019-04-20T08:43:39.543Z,4.08
2019-04-20T08:46:01.587Z,6.05
2019-04-20T08:48:33.233Z,4.10
2019-04-20T08:51:03.480Z,5.62
2019-04-20T08:53:36.462Z,9.30
2019-04-20T08:56:06.993Z,6.03
2019-04-20T08:58:27.173Z,4.55
2019-04-20T09:01:03.524Z,6.40
2019-04-20T09:03:46.244Z,5.85
2019-04-20T09:06:25.326Z,6.37
2019-04-20T09:08:53.205Z,5.97
2019-04-20T09:11:30.944Z,5.12
2019-04-20T09:13:52.004Z,7.28
2019-04-20T09:16:28.576Z,5.22
2019-04-20T09:18:59.974Z,5.75
2019-04-20T09:21:38.980Z,7.17
2019-04-20T09:24:26.813Z,4.75
2019-04-20T09:26:56.804Z,5.47
2019-04-20T09:29:19.527Z,4.83
2019-04-20T09:32:00.270Z,5.40
2019-04-20T09:34:42.641Z,4.87
2019-04-20T09:37:27.886Z,5.25
2019-04-20T09:39:54.371Z,5.17
2019-04-20T09:42:19.222Z,5.92
2019-04-20T09:44:55.918Z,5.00
2019-04-20T09:47:32.654Z,5.53
2019-04-20T09:50:10.834Z,5.57
2019-04-20T09:52:51.603Z,4.95
2019-04-20T09:55:18.774Z,6.62
2019-04-20T09:57:58.622Z,4.70
2019-04-20T10:00:29.169Z,4.10
2019-04-20T10:02:50.522Z,6.90
2019-04-20T10:05:23.300Z,4.73
2019-04-20T10:07:59.912Z,5.95
2019-04-20T10:10:35.979Z,4.80
2019-04-20T10:13:05.591Z,4.87
2019-04-20T10:15:37.514Z,12.03
2019-04-20T10:18:10.016Z,5.72
2019-04-20T10:20:43.526Z,4.72
2019-04-20T10:23:16.478Z,6.92
2019-04-20T10:25:48.764Z,8.03
2019-04-20T10:28:21.544Z,5.72
2019-04-20T10:30:54.636Z,5.30
2019-04-20T10:33:26.352Z,5.03
2019-04-20T10:35:59.409Z,5.05
2019-04-20T10:38:35.597Z,7.37
2019-04-20T10:43:38.746Z,5.95
2019-04-20T10:46:11.088Z,7.08
2019-04-20T10:48:47.989Z,7.15
2019-04-20T10:51:17.742Z,4.00
2019-04-20T10:53:50.613Z,6.70
2019-04-20T10:56:23.254Z,7.35
2019-04-20T10:58:56.101Z,3.77
2019-04-20T11:01:29.678Z,6.12
2019-04-20T11:04:03.013Z,5.92
2019-04-20T11:06:36.520Z,12.20
2019-04-20T11:09:09.000Z,6.03
2019-04-20T11:11:41.098Z,5.05
2019-04-20T11:14:20.907Z,5.47
2019-04-20T11:16:46.701Z,8.48
2019-04-20T11:19:21.213Z,4.83
2019-04-20T11:21:54.427Z,6.30
2019-04-20T11:24:28.229Z,7.03
2019-04-20T11:27:04.504Z,4.67
2019-04-20T11:29:38.543Z,8.75
2019-04-20T11:32:15.757Z,4.70
2019-04-20T11:34:49.183Z,6.60
2019-04-20T11:37:24.784Z,4.62
2019-04-20T11:40:01.353Z,4.33
2019-04-20T11:42:37.351Z,5.37
2019-04-20T11:45:10.911Z,4.55
2019-04-20T11:47:43.409Z,5.93
2019-04-20T11:50:19.850Z,5.25
2019-04-20T11:52:53.004Z,7.00
2019-04-20T11:55:24.893Z,7.60
2019-04-20T11:57:58.296Z,4.53
2019-04-20T12:06:02.771Z,6.85
2019-04-20T12:08:36.044Z,5.40
2019-04-20T12:11:22.997Z,6.47
2019-04-20T12:13:42.737Z,6.40
2019-04-20T12:16:14.628Z,7.42
2019-04-20T12:18:46.694Z,6.40
2019-04-20T12:21:19.018Z,6.35
2019-04-20T12:23:51.930Z,7.78
2019-04-20T12:28:57.897Z,6.97
2019-04-20T12:31:29.865Z,7.58
2019-04-20T12:34:02.260Z,3.65
2019-04-20T12:36:35.301Z,7.50
2019-04-20T12:39:10.971Z,5.28
2019-04-20T12:41:49.851Z,4.45
2019-04-20T12:44:17.554Z,6.42
2019-04-20T12:46:49.919Z,4.30
2019-04-20T12:49:21.627Z,3.75
2019-04-20T12:51:57.994Z,4.90
2019-04-20T12:54:27.091Z,5.85
2019-04-20T12:56:58.967Z,4.60
2019-04-20T12:59:31.667Z,8.08
2019-04-20T13:02:03.321Z,4.97
2019-04-20T13:04:37.273Z,9.73
2019-04-20T13:07:10.129Z,5.72
2019-04-20T13:09:50.791Z,6.72
2019-04-20T13:12:26.477Z,5.65
2019-04-20T13:15:08.634Z,6.53
2019-04-20T13:17:40.466Z,6.83
2019-04-20T13:20:14.038Z,5.37
2019-04-20T13:25:19.049Z,6.95
2019-04-20T13:27:51.009Z,6.28
2019-04-20T13:30:23.872Z,7.83
2019-04-20T13:32:57.108Z,4.65
2019-04-20T13:35:30.102Z,6.92
2019-04-20T13:38:02.427Z,6.43
2019-04-20T13:40:35.401Z,8.38
2019-04-20T13:43:09.915Z,4.08
2019-04-20T13:45:42.660Z,5.95
2019-04-20T13:48:15.200Z,5.50
2019-04-20T13:50:47.168Z,3.67
2019-04-20T13:53:19.176Z,3.40
2019-04-20T13:55:51.914Z,5.72
2019-04-20T13:58:41.804Z,5.08
2019-04-20T14:01:30.983Z,5.70
2019-04-20T14:04:14.891Z,4.33
2019-04-20T14:06:48.109Z,6.83
2019-04-20T14:09:21.349Z,8.18
2019-04-20T14:11:53.643Z,5.17
2019-04-20T14:14:25.641Z,5.80
2019-04-20T14:16:58.935Z,6.78
2019-04-20T14:19:31.424Z,5.60
2019-04-20T14:22:03.991Z,4.12
2019-04-20T14:24:37.128Z,5.53
2019-04-20T14:27:09.038Z,6.33
2019-04-20T14:29:41.232Z,5.50
2019-04-20T14:32:14.736Z,9.08
2019-04-20T14:34:47.048Z,8.23
2019-04-20T14:37:18.922Z,7.83
2019-04-20T14:39:52.335Z,4.45
2019-04-20T14:42:34.793Z,5.87
2019-04-20T14:44:57.612Z,10.03
2019-04-20T14:47:29.856Z,5.08
2019-04-20T14:50:03.209Z,10.25
2019-04-20T14:52:35.458Z,5.45
2019-04-20T14:55:07.903Z,6.53
2019-04-20T14:57:39.786Z,5.03
2019-04-20T15:00:27.848Z,4.53
2019-04-20T15:03:01.855Z,6.20
2019-04-20T15:08:04.823Z,5.92
2019-04-20T15:10:36.921Z,7.97
2019-04-20T15:13:10.142Z,10.58
2019-04-20T15:15:41.970Z,6.17
2019-04-20T15:18:15.560Z,7.12
2019-04-20T15:20:48.941Z,6.15
2019-04-20T15:23:23.620Z,5.30
2019-04-20T15:25:55.863Z,8.18
2019-04-20T15:28:28.488Z,7.15
2019-04-20T15:31:00.536Z,6.83
2019-04-20T15:33:33.369Z,7.10
2019-04-20T15:36:06.275Z,5.37
2019-04-20T15:38:38.799Z,9.95
2019-04-20T15:41:13.199Z,11.10
2019-04-20T15:43:45.402Z,6.95
2019-04-20T15:46:19.351Z,34.35
2019-04-20T15:48:52.379Z,22.60
2019-04-20T15:51:25.832Z,10.15
2019-04-20T15:53:57.769Z,16.27
2019-04-20T15:56:30.774Z,85.55
2019-04-20T15:59:02.457Z,28.77
2019-04-20T16:01:36.608Z,74.03
2019-04-20T16:04:24.308Z,12.00
2019-04-20T16:06:47.436Z,11.53
2019-04-20T16:09:19.955Z,11.80
2019-04-20T16:11:53.238Z,10.95
2019-04-20T16:14:25.790Z,8.28
2019-04-20T16:16:58.276Z,8.60
2019-04-20T16:19:40.708Z,11.70
2019-04-20T16:22:03.975Z,12.15
2019-04-20T16:24:46.863Z,8.73
2019-04-20T16:27:29.712Z,8.80
2019-04-20T16:30:02.043Z,10.90
2019-04-20T16:32:36.575Z,7.62
2019-04-20T16:35:09.071Z,9.18
2019-04-20T16:37:40.815Z,12.33
2019-04-20T16:40:13.834Z,6.28
2019-04-20T16:42:45.805Z,10.85
2019-04-20T16:45:19.055Z,13.95
2019-04-20T16:47:50.811Z,20.37
2019-04-20T16:50:22.913Z,17.95
2019-04-20T16:52:54.970Z,14.80
2019-04-20T16:55:28.406Z,11.08
2019-04-20T16:58:01.653Z,11.18
2019-04-20T17:00:35.737Z,13.08
2019-04-20T17:03:07.494Z,9.93
2019-04-20T17:05:39.325Z,11.48
2019-04-20T17:08:11.319Z,12.65
2019-04-20T17:10:44.550Z,11.00
2019-04-20T17:13:28.408Z,15.32
2019-04-20T17:15:51.872Z,9.85
2019-04-20T17:18:23.643Z,12.33
2019-04-20T17:20:56.576Z,9.60
2019-04-20T17:23:28.599Z,13.30
2019-04-20T17:26:02.130Z,14.53
2019-04-20T17:28:52.542Z,9.38
2019-04-20T17:31:29.328Z,16.30
2019-04-20T17:34:11.078Z,8.35
2019-04-20T17:36:37.100Z,9.80
2019-04-20T17:39:12.028Z,8.88
2019-04-20T17:42:00.462Z,8.68
2019-04-20T17:44:33.420Z,9.85
2019-04-20T17:47:01.546Z,10.20
2019-04-20T17:49:35.467Z,9.33
2019-04-20T17:54:43.229Z,11.95
2019-04-20T17:57:17.136Z,11.70
2019-04-20T17:59:57.860Z,17.40
2019-04-20T18:02:49.345Z,18.35
2019-04-20T18:05:37.132Z,17.52
2019-04-20T18:08:10.593Z,28.57
2019-04-20T18:10:38.177Z,37.42
2019-04-20T18:12:58.662Z,39.73
2019-04-20T18:15:46.457Z,36.45
2019-04-20T18:18:35.473Z,44.17
2019-04-20T18:20:59.134Z,30.45
2019-04-20T18:23:36.579Z,50.10
2019-04-20T18:26:27.605Z,50.10
2019-04-20T18:29:03.514Z,76.50
2019-04-20T18:31:13.539Z,48.95
2019-04-20T18:33:46.501Z,51.73
2019-04-20T18:36:27.275Z,50.80
2019-04-20T18:38:58.616Z,68.85
2019-04-20T18:41:35.351Z,54.23
2019-04-20T18:44:00.816Z,54.85
2019-04-20T18:46:54.569Z,66.03
2019-04-20T18:49:18.220Z,71.62
2019-04-20T18:51:39.878Z,73.00
2019-04-20T18:54:19.451Z,77.22
2019-04-20T18:56:50.366Z,82.15
2019-04-20T18:59:19.054Z,85.92
2019-04-20T19:01:51.025Z,72.37
2019-04-20T19:04:25.867Z,64.32
2019-04-20T19:06:57.257Z,67.97
2019-04-20T19:09:30.900Z,64.70
2019-04-20T19:12:06.056Z,62.08
2019-04-20T19:14:51.364Z,66.25
2019-04-20T19:17:48.473Z,68.40
2019-04-20T19:20:26.417Z,74.37
2019-04-20T19:22:56.310Z,71.77
2019-04-20T19:25:34.575Z,72.27
2019-04-20T19:28:04.973Z,77.97
2019-04-20T19:30:44.990Z,77.33
2019-04-20T19:33:30.241Z,82.82
2019-04-20T19:35:52.937Z,72.33
2019-04-20T19:38:23.726Z,81.67
2019-04-20T19:41:00.144Z,78.57
2019-04-20T19:43:32.960Z,77.78
2019-04-20T19:46:35.556Z,93.63
2019-04-20T19:48:43.255Z,93.57
2019-04-20T19:51:28.610Z,94.15
2019-04-20T19:54:00.047Z,106.03
2019-04-20T19:56:32.363Z,104.30
2019-04-20T19:58:56.336Z,126.87
2019-04-20T20:01:19.748Z,137.97
2019-04-20T20:06:35.441Z,128.00
2019-04-20T20:09:04.230Z,129.95
2019-04-20T20:11:38.527Z,109.60
2019-04-20T20:14:09.814Z,110.97
2019-04-20T20:17:01.616Z,75.67
2019-04-20T20:19:29.542Z,81.25
2019-04-20T20:22:02.400Z,78.65
2019-04-20T20:24:21.481Z,82.20
2019-04-20T20:27:00.327Z,72.75
2019-04-20T20:29:34.082Z,86.10
2019-04-20T20:32:13.275Z,83.83
2019-04-20T20:34:41.781Z,95.10
2019-04-20T20:37:12.506Z,93.37
2019-04-20T20:39:51.121Z,83.87
2019-04-20T20:42:28.228Z,114.30
2019-04-20T20:44:55.026Z,111.37
2019-04-20T20:47:41.355Z,108.97
2019-04-20T20:50:19.999Z,104.30
2019-04-20T20:52:43.691Z,95.23
2019-04-20T20:55:12.040Z,94.63
2019-04-20T20:57:44.551Z,95.77
2019-04-20T21:00:22.675Z,91.28
2019-04-20T21:02:53.114Z,81.97
2019-04-20T21:05:17.870Z,87.95
2019-04-20T21:07:51.317Z,90.37
2019-04-20T21:10:30.038Z,84.70
2019-04-20T21:13:01.369Z,89.00
2019-04-20T21:15:30.297Z,85.30
2019-04-20T21:18:28.756Z,83.92
2019-04-20T21:20:54.025Z,85.03
2019-04-20T21:23:26.028Z,83.80
2019-04-20T21:26:01.653Z,92.08
2019-04-20T21:28:36.078Z,84.30
2019-04-20T21:31:14.674Z,97.37
2019-04-20T21:33:42.889Z,89.13
2019-04-20T21:36:19.105Z,93.97
2019-04-20T21:38:49.933Z,100.30
2019-04-20T21:41:23.990Z,101.20
2019-04-20T21:43:55.984Z,94.28
2019-04-20T21:46:29.861Z,94.80
2019-04-20T21:49:12.509Z,95.45
2019-04-20T21:51:44.351Z,102.50
2019-04-20T21:54:09.658Z,110.40
2019-04-20T21:56:51.231Z,100.60
2019-04-20T21:59:24.428Z,99.17
2019-04-20T22:02:01.314Z,99.03
2019-04-20T22:04:23.157Z,97.05
2019-04-20T22:06:56.210Z,92.63
2019-04-20T22:09:34.738Z,89.00
2019-04-20T22:12:02.093Z,103.20
2019-04-20T22:14:35.633Z,90.87
2019-04-20T22:17:07.815Z,89.40
2019-04-20T22:19:47.436Z,87.20
2019-04-20T22:22:30.567Z,84.23
2019-04-20T22:25:02.614Z,78.23
2019-04-20T22:27:24.588Z,74.55
2019-04-20T22:29:54.363Z,80.97
2019-04-20T22:32:26.278Z,77.20
2019-04-20T22:35:03.188Z,70.40
2019-04-20T22:37:36.575Z,73.43
2019-04-20T22:40:14.129Z,70.43
2019-04-20T22:42:49.459Z,63.40
2019-04-20T22:45:17.366Z,74.47
2019-04-20T22:47:55.046Z,82.50
2019-04-20T22:50:38.878Z,71.57
2019-04-20T22:53:15.610Z,73.53
2019-04-20T22:55:58.068Z,72.17
2019-04-20T22:58:21.176Z,79.92
2019-04-20T23:00:45.279Z,73.00
2019-04-20T23:03:12.395Z,69.05
2019-04-20T23:05:44.921Z,75.37
2019-04-20T23:08:17.072Z,77.70
2019-04-20T23:10:49.804Z,75.47
2019-04-20T23:13:30.370Z,71.50
2019-04-20T23:15:59.121Z,73.07
2019-04-20T23:18:28.502Z,77.37
2019-04-20T23:21:07.973Z,80.70
2019-04-20T23:23:35.585Z,84.65
2019-04-20T23:26:07.334Z,75.33
2019-04-20T23:28:42.144Z,65.80
2019-04-20T23:31:18.343Z,63.00
2019-04-20T23:33:47.755Z,61.27
2019-04-20T23:36:29.279Z,75.00
2019-04-20T23:38:57.727Z,70.70
2019-04-20T23:41:26.369Z,67.35
2019-04-20T23:44:04.168Z,65.03
2019-04-20T23:46:35.051Z,78.33
2019-04-20T23:49:27.265Z,87.97
2019-04-20T23:52:21.951Z,69.87
2019-04-20T23:54:30.296Z,75.97
2019-04-20T23:57:01.812Z,69.90
2019-04-20T23:59:41.160Z,78.37
