createdAt,value
2023-05-23T00:00:01.826Z,14.43
2023-05-23T00:01:01.829Z,14.44
2023-05-23T00:02:01.894Z,14.41
2023-05-23T00:03:01.901Z,14.33
2023-05-23T00:04:02.001Z,14.50
2023-05-23T00:05:01.799Z,14.47
2023-05-23T00:06:01.888Z,14.54
2023-05-23T00:07:01.761Z,14.47
2023-05-23T00:08:01.837Z,14.44
2023-05-23T00:09:01.783Z,14.43
2023-05-23T00:10:01.784Z,14.47
2023-05-23T00:11:01.757Z,14.40
2023-05-23T00:12:01.760Z,14.48
2023-05-23T00:13:01.706Z,14.41
2023-05-23T00:14:01.715Z,14.33
2023-05-23T00:15:01.687Z,14.32
2023-05-23T00:16:01.723Z,14.29
2023-05-23T00:17:01.794Z,14.40
2023-05-23T00:18:01.693Z,14.35
2023-05-23T00:19:01.725Z,14.35
2023-05-23T00:20:01.659Z,14.36
2023-05-23T00:21:01.651Z,14.40
2023-05-23T00:22:01.793Z,14.35
2023-05-23T00:23:01.667Z,14.32
2023-05-23T00:24:01.662Z,14.15
2023-05-23T00:25:01.613Z,14.12
2023-05-23T00:26:01.641Z,14.17
2023-05-23T00:27:01.591Z,14.10
2023-05-23T00:28:01.598Z,14.14
2023-05-23T00:29:01.595Z,14.14
2023-05-23T00:30:01.594Z,14.23
2023-05-23T00:31:01.611Z,14.28
2023-05-23T00:32:01.641Z,14.26
2023-05-23T00:33:01.607Z,14.29
2023-05-23T00:34:01.555Z,14.28
2023-05-23T00:35:01.557Z,14.23
2023-05-23T00:36:01.537Z,14.22
2023-05-23T00:37:02.216Z,14.20
2023-05-23T00:38:02.471Z,14.18
2023-05-23T00:39:01.519Z,14.04
2023-05-23T00:40:01.513Z,14.18
2023-05-23T00:41:01.493Z,14.10
2023-05-23T00:42:01.495Z,14.10
2023-05-23T00:43:01.470Z,14.12
2023-05-23T00:44:01.489Z,14.07
2023-05-23T00:45:02.317Z,14.15
2023-05-23T00:46:01.874Z,14.14
2023-05-23T00:47:02.410Z,14.18
2023-05-23T00:48:01.963Z,14.07
2023-05-23T00:49:01.419Z,14.11
2023-05-23T00:50:01.551Z,14.07
2023-05-23T00:51:01.419Z,14.15
2023-05-23T00:52:02.379Z,14.15
2023-05-23T00:53:01.430Z,14.14
2023-05-23T00:54:01.431Z,14.12
2023-05-23T00:55:01.381Z,14.15
2023-05-23T00:56:01.387Z,14.04
2023-05-23T00:57:01.359Z,14.10
2023-05-23T00:58:01.379Z,14.08
2023-05-23T00:59:01.379Z,14.12
2023-05-23T01:00:01.360Z,14.10
2023-05-23T01:01:01.334Z,14.08
2023-05-23T01:02:01.406Z,14.17
2023-05-23T01:03:01.427Z,14.11
2023-05-23T01:04:01.357Z,14.05
2023-05-23T01:05:01.306Z,14.05
2023-05-23T01:06:01.302Z,13.99
2023-05-23T01:07:01.330Z,13.95
2023-05-23T01:08:01.313Z,14.04
2023-05-23T01:09:01.353Z,13.96
2023-05-23T01:10:01.375Z,13.97
2023-05-23T01:11:01.244Z,13.93
2023-05-23T01:12:01.330Z,13.99
2023-05-23T01:13:01.241Z,13.90
2023-05-23T01:14:01.247Z,13.86
2023-05-23T01:15:01.236Z,13.86
2023-05-23T01:16:02.900Z,13.87
2023-05-23T01:17:01.188Z,13.90
2023-05-23T01:18:01.272Z,13.83
2023-05-23T01:19:01.229Z,13.96
2023-05-23T01:20:01.219Z,13.79
2023-05-23T01:21:01.232Z,13.90
2023-05-23T01:22:01.166Z,13.86
2023-05-23T01:23:01.187Z,13.81
2023-05-23T01:24:01.156Z,13.75
2023-05-23T01:25:01.145Z,13.83
2023-05-23T01:26:01.245Z,13.85
2023-05-23T01:27:01.156Z,13.87
2023-05-23T01:28:01.125Z,13.89
2023-05-23T01:29:01.107Z,13.85
2023-05-23T01:30:01.151Z,13.78
2023-05-23T01:31:01.079Z,13.83
2023-05-23T01:32:01.143Z,13.86
2023-05-23T01:33:01.127Z,13.85
2023-05-23T01:34:01.087Z,13.87
2023-05-23T01:35:01.051Z,13.92
2023-05-23T01:36:01.058Z,13.96
2023-05-23T01:37:01.025Z,13.93
2023-05-23T01:38:01.049Z,13.96
2023-05-23T01:39:01.025Z,13.96
2023-05-23T01:40:01.015Z,13.92
2023-05-23T01:41:01.009Z,13.90
2023-05-23T01:42:01.104Z,14.04
2023-05-23T01:43:00.981Z,14.03
2023-05-23T01:44:01.011Z,13.95
2023-05-23T01:45:00.980Z,14.04
2023-05-23T01:46:01.065Z,14.14
2023-05-23T01:47:00.953Z,14.14
2023-05-23T01:48:00.984Z,14.12
2023-05-23T01:49:00.959Z,14.15
2023-05-23T01:50:00.937Z,14.15
2023-05-23T01:51:00.908Z,14.18
2023-05-23T01:52:00.961Z,14.43
2023-05-23T01:53:00.912Z,14.26
2023-05-23T01:54:00.896Z,14.33
2023-05-23T01:55:00.886Z,14.45
2023-05-23T01:56:00.904Z,14.47
2023-05-23T01:57:00.884Z,14.58
2023-05-23T01:58:00.974Z,14.58
2023-05-23T01:59:00.844Z,14.68
2023-05-23T02:00:00.873Z,14.58
2023-05-23T02:01:00.936Z,14.66
2023-05-23T02:02:00.836Z,14.63
2023-05-23T02:03:00.916Z,14.70
2023-05-23T02:04:00.852Z,14.63
2023-05-23T02:05:00.795Z,14.78
2023-05-23T02:06:00.829Z,14.91
2023-05-23T02:07:00.775Z,14.89
2023-05-23T02:08:00.796Z,14.99
2023-05-23T02:09:00.820Z,15.00
2023-05-23T02:10:00.775Z,15.03
2023-05-23T02:11:00.752Z,15.15
2023-05-23T02:12:00.780Z,15.11
2023-05-23T02:13:00.763Z,15.25
2023-05-23T02:14:00.816Z,15.29
2023-05-23T02:15:00.728Z,15.22
2023-05-23T02:16:00.713Z,15.27
2023-05-23T02:17:00.749Z,15.33
2023-05-23T02:18:00.746Z,15.25
2023-05-23T02:19:00.709Z,15.33
2023-05-23T02:20:00.679Z,15.28
2023-05-23T02:21:00.694Z,15.33
2023-05-23T02:22:00.696Z,15.42
2023-05-23T02:23:00.666Z,15.46
2023-05-23T02:24:00.672Z,15.37
2023-05-23T02:25:00.634Z,15.42
2023-05-23T02:26:00.752Z,15.39
2023-05-23T02:27:00.835Z,15.42
2023-05-23T02:28:00.683Z,15.37
2023-05-23T02:29:00.687Z,15.40
2023-05-23T02:30:00.693Z,15.40
2023-05-23T02:31:00.683Z,15.35
2023-05-23T02:32:00.589Z,15.37
2023-05-23T02:33:00.627Z,15.42
2023-05-23T02:34:00.614Z,15.37
2023-05-23T02:35:00.545Z,15.27
2023-05-23T02:36:00.594Z,15.44
2023-05-23T02:37:00.552Z,15.35
2023-05-23T02:38:00.562Z,15.39
2023-05-23T02:39:00.570Z,15.39
2023-05-23T02:40:00.520Z,15.40
2023-05-23T02:41:00.539Z,15.37
2023-05-23T02:42:00.563Z,15.29
2023-05-23T02:43:00.483Z,15.37
2023-05-23T02:44:00.514Z,15.37
2023-05-23T02:45:00.487Z,15.33
2023-05-23T02:46:00.615Z,15.37
2023-05-23T02:47:00.472Z,15.11
2023-05-23T02:48:00.547Z,15.19
2023-05-23T02:49:00.446Z,15.14
2023-05-23T02:50:00.430Z,15.14
2023-05-23T02:51:00.401Z,15.06
2023-05-23T02:52:00.421Z,15.06
2023-05-23T02:53:00.389Z,15.02
2023-05-23T02:54:00.412Z,15.03
2023-05-23T02:55:00.368Z,14.97
2023-05-23T02:56:00.402Z,15.04
2023-05-23T02:57:00.357Z,14.94
2023-05-23T02:58:00.374Z,14.92
2023-05-23T02:59:00.382Z,14.79
2023-05-23T03:00:00.408Z,14.84
2023-05-23T03:01:00.328Z,14.78
2023-05-23T03:02:00.441Z,14.68
2023-05-23T03:03:00.457Z,14.70
2023-05-23T03:04:00.408Z,14.68
2023-05-23T03:05:00.369Z,14.70
2023-05-23T03:06:00.313Z,14.45
2023-05-23T03:07:00.285Z,14.45
2023-05-23T03:08:00.369Z,14.48
2023-05-23T03:09:00.262Z,14.45
2023-05-23T03:10:00.237Z,14.40
2023-05-23T03:11:00.270Z,14.35
2023-05-23T03:12:00.279Z,14.23
2023-05-23T03:13:00.266Z,14.28
2023-05-23T03:14:00.209Z,14.26
2023-05-23T03:15:00.245Z,14.25
2023-05-23T03:16:00.285Z,14.08
2023-05-23T03:17:00.180Z,14.18
2023-05-23T03:18:00.300Z,14.12
2023-05-23T03:19:00.224Z,14.07
2023-05-23T03:20:00.207Z,14.10
2023-05-23T03:21:00.200Z,14.00
2023-05-23T03:22:00.153Z,14.04
2023-05-23T03:23:00.180Z,13.96
2023-05-23T03:24:00.162Z,13.93
2023-05-23T03:25:00.189Z,13.89
2023-05-23T03:26:00.165Z,13.87
2023-05-23T03:27:00.156Z,13.97
2023-05-23T03:28:00.105Z,14.04
2023-05-23T03:29:00.168Z,13.87
2023-05-23T03:30:00.107Z,13.95
2023-05-23T03:31:00.123Z,13.96
2023-05-23T03:32:00.277Z,13.93
2023-05-23T03:33:00.229Z,13.93
2023-05-23T03:34:00.175Z,13.90
2023-05-23T03:35:00.047Z,13.77
2023-05-23T03:36:00.042Z,13.89
2023-05-23T03:37:00.044Z,13.96
2023-05-23T03:38:00.068Z,13.93
2023-05-23T03:39:00.021Z,13.92
2023-05-23T03:40:00.038Z,13.99
2023-05-23T03:40:59.990Z,14.05
2023-05-23T03:41:59.983Z,14.04
2023-05-23T03:43:00.022Z,14.10
2023-05-23T03:43:59.965Z,14.14
2023-05-23T03:44:59.953Z,14.08
2023-05-23T03:45:59.976Z,14.10
2023-05-23T03:47:00.008Z,14.05
2023-05-23T03:48:00.005Z,14.10
2023-05-23T03:48:59.950Z,14.07
2023-05-23T03:50:00.042Z,14.12
2023-05-23T03:50:59.932Z,14.14
2023-05-23T03:51:59.905Z,14.11
2023-05-23T03:52:59.909Z,14.14
2023-05-23T03:53:59.894Z,14.20
2023-05-23T03:54:59.907Z,14.18
2023-05-23T03:55:59.879Z,14.11
2023-05-23T03:56:59.863Z,14.05
2023-05-23T03:57:59.857Z,14.14
2023-05-23T03:58:59.850Z,14.17
2023-05-23T03:59:59.837Z,14.18
2023-05-23T04:01:01.912Z,14.15
2023-05-23T04:01:59.921Z,14.32
2023-05-23T04:02:59.967Z,14.35
2023-05-23T04:03:59.993Z,14.37
2023-05-23T04:04:59.807Z,14.50
2023-05-23T04:05:59.893Z,14.43
2023-05-23T04:06:59.809Z,14.44
2023-05-23T04:07:59.779Z,14.45
2023-05-23T04:08:59.758Z,14.50
2023-05-23T04:09:59.757Z,14.54
2023-05-23T04:10:59.909Z,14.55
2023-05-23T04:11:59.754Z,14.59
2023-05-23T04:12:59.806Z,14.63
2023-05-23T04:13:59.724Z,14.62
2023-05-23T04:14:59.749Z,14.62
2023-05-23T04:15:59.727Z,14.68
2023-05-23T04:16:59.720Z,14.65
2023-05-23T04:17:59.802Z,14.70
2023-05-23T04:18:59.697Z,14.72
2023-05-23T04:19:59.680Z,14.68
2023-05-23T04:20:59.662Z,14.70
2023-05-23T04:21:59.775Z,14.92
2023-05-23T04:22:59.698Z,14.78
2023-05-23T04:23:59.651Z,14.72
2023-05-23T04:24:59.659Z,14.86
2023-05-23T04:25:59.625Z,14.86
2023-05-23T04:26:59.615Z,14.99
2023-05-23T04:27:59.625Z,15.11
2023-05-23T04:28:59.620Z,15.06
2023-05-23T04:29:59.640Z,15.06
2023-05-23T04:30:59.635Z,15.15
2023-05-23T04:31:59.608Z,15.15
2023-05-23T04:32:59.618Z,15.24
2023-05-23T04:33:59.578Z,15.27
2023-05-23T04:34:59.568Z,15.29
2023-05-23T04:35:59.578Z,15.27
2023-05-23T04:36:59.555Z,15.17
2023-05-23T04:37:59.626Z,15.07
2023-05-23T04:38:59.535Z,14.96
2023-05-23T04:39:59.543Z,14.96
2023-05-23T04:40:59.632Z,14.89
2023-05-23T04:41:59.547Z,14.79
2023-05-23T04:42:59.515Z,14.72
2023-05-23T04:43:59.510Z,14.68
2023-05-23T04:44:59.477Z,14.77
2023-05-23T04:45:59.532Z,14.85
2023-05-23T04:46:59.487Z,14.72
2023-05-23T04:47:59.555Z,14.77
2023-05-23T04:48:59.459Z,14.82
2023-05-23T04:49:59.457Z,14.68
2023-05-23T04:50:59.471Z,14.72
2023-05-23T04:51:59.492Z,14.78
2023-05-23T04:52:59.454Z,14.63
2023-05-23T04:53:59.499Z,14.66
2023-05-23T04:54:59.419Z,14.73
2023-05-23T04:55:59.435Z,14.58
2023-05-23T04:56:59.389Z,14.72
2023-05-23T04:57:59.441Z,14.55
2023-05-23T04:58:59.400Z,14.68
2023-05-23T04:59:59.396Z,14.59
2023-05-23T05:00:59.459Z,14.59
2023-05-23T05:01:59.367Z,14.59
2023-05-23T05:02:59.384Z,14.68
2023-05-23T05:03:59.399Z,14.69
2023-05-23T05:04:59.329Z,14.55
2023-05-23T05:05:59.339Z,14.54
2023-05-23T05:06:59.290Z,14.59
2023-05-23T05:07:59.317Z,14.51
2023-05-23T05:08:59.330Z,14.53
2023-05-23T05:10:01.078Z,14.58
2023-05-23T05:10:59.315Z,14.51
2023-05-23T05:11:59.294Z,14.55
2023-05-23T05:12:59.256Z,14.54
2023-05-23T05:13:59.294Z,14.48
2023-05-23T05:14:59.225Z,14.45
2023-05-23T05:15:59.269Z,14.47
2023-05-23T05:16:59.232Z,14.43
2023-05-23T05:17:59.222Z,14.41
2023-05-23T05:18:59.240Z,14.48
2023-05-23T05:19:59.209Z,14.44
2023-05-23T05:20:59.257Z,14.44
2023-05-23T05:21:59.173Z,14.45
2023-05-23T05:22:59.138Z,14.36
2023-05-23T05:23:59.154Z,14.40
2023-05-23T05:24:59.147Z,14.36
2023-05-23T05:25:59.241Z,14.45
2023-05-23T05:26:59.174Z,14.53
2023-05-23T05:27:59.144Z,14.45
2023-05-23T05:28:59.123Z,14.51
2023-05-23T05:29:59.123Z,14.53
2023-05-23T05:30:59.136Z,14.60
2023-05-23T05:31:59.082Z,14.51
2023-05-23T05:32:59.118Z,14.51
2023-05-23T05:33:59.105Z,14.44
2023-05-23T05:34:59.062Z,14.48
2023-05-23T05:35:59.050Z,14.45
2023-05-23T05:36:59.064Z,14.40
2023-05-23T05:37:59.047Z,14.55
2023-05-23T05:38:59.078Z,14.43
2023-05-23T05:39:59.101Z,14.47
2023-05-23T05:40:59.021Z,14.45
2023-05-23T05:41:59.110Z,14.45
2023-05-23T05:42:59.003Z,14.33
2023-05-23T05:43:59.044Z,14.33
2023-05-23T05:44:59.012Z,14.23
2023-05-23T05:45:59.014Z,14.35
2023-05-23T05:46:58.978Z,14.23
2023-05-23T05:47:59.033Z,14.35
2023-05-23T05:48:58.962Z,14.33
2023-05-23T05:49:58.936Z,14.35
2023-05-23T05:50:58.934Z,14.35
2023-05-23T05:51:58.941Z,14.33
2023-05-23T05:52:58.925Z,14.36
2023-05-23T05:53:58.955Z,14.28
2023-05-23T05:54:58.928Z,14.43
2023-05-23T05:55:58.880Z,14.43
2023-05-23T05:56:58.868Z,14.48
2023-05-23T05:57:58.987Z,14.54
2023-05-23T05:58:58.850Z,14.44
2023-05-23T05:59:58.880Z,14.47
2023-05-23T06:00:58.841Z,14.51
2023-05-23T06:01:58.897Z,14.66
2023-05-23T06:02:58.936Z,14.62
2023-05-23T06:03:59.059Z,14.69
2023-05-23T06:04:58.824Z,14.82
2023-05-23T06:05:58.822Z,14.99
2023-05-23T06:06:58.794Z,14.99
2023-05-23T06:07:58.815Z,15.17
2023-05-23T06:08:58.791Z,15.22
2023-05-23T06:09:58.796Z,15.28
2023-05-23T06:10:58.793Z,15.19
2023-05-23T06:11:58.793Z,15.27
2023-05-23T06:12:58.754Z,15.18
2023-05-23T06:13:58.827Z,15.80
2023-05-23T06:14:58.736Z,16.49
2023-05-23T06:15:58.773Z,16.96
2023-05-23T06:16:58.710Z,17.12
2023-05-23T06:17:58.826Z,17.08
2023-05-23T06:18:58.739Z,17.12
2023-05-23T06:19:58.707Z,17.19
2023-05-23T06:20:58.673Z,17.41
2023-05-23T06:21:58.676Z,17.60
2023-05-23T06:22:58.664Z,17.83
2023-05-23T06:23:58.824Z,18.52
2023-05-23T06:24:59.347Z,18.40
2023-05-23T06:25:58.697Z,18.58
2023-05-23T06:26:58.661Z,19.58
2023-05-23T06:27:58.632Z,20.26
2023-05-23T06:28:58.589Z,20.09
2023-05-23T06:29:58.602Z,20.36
2023-05-23T06:30:58.601Z,20.59
2023-05-23T06:31:58.642Z,20.43
2023-05-23T06:32:58.641Z,21.02
2023-05-23T06:33:58.615Z,20.88
2023-05-23T06:34:58.544Z,20.66
2023-05-23T06:35:58.604Z,20.99
2023-05-23T06:36:58.560Z,21.48
2023-05-23T06:37:58.526Z,20.62
2023-05-23T06:38:58.564Z,20.14
2023-05-23T06:39:58.573Z,20.69
2023-05-23T06:40:58.481Z,20.51
2023-05-23T06:41:58.496Z,20.77
2023-05-23T06:42:58.485Z,20.14
2023-05-23T06:43:58.498Z,19.88
2023-05-23T06:44:58.484Z,19.48
2023-05-23T06:45:58.596Z,18.59
2023-05-23T06:46:58.487Z,18.53
2023-05-23T06:47:58.585Z,18.47
2023-05-23T06:49:13.308Z,18.29
2023-05-23T06:49:59.462Z,17.98
2023-05-23T06:50:58.493Z,17.67
2023-05-23T06:52:05.453Z,17.72
2023-05-23T06:52:58.406Z,17.64
2023-05-23T06:53:58.420Z,17.23
2023-05-23T06:54:58.397Z,16.78
2023-05-23T06:55:58.412Z,16.60
2023-05-23T06:56:58.372Z,16.54
2023-05-23T06:57:58.396Z,16.51
2023-05-23T06:58:58.352Z,16.58
2023-05-23T06:59:58.372Z,16.66
2023-05-23T07:00:58.380Z,16.54
2023-05-23T07:01:58.423Z,16.05
2023-05-23T07:02:58.342Z,16.17
2023-05-23T07:03:58.343Z,16.13
2023-05-23T07:04:58.328Z,16.16
2023-05-23T07:05:58.365Z,16.50
2023-05-23T07:06:58.294Z,16.75
2023-05-23T07:07:58.293Z,16.75
2023-05-23T07:08:58.265Z,17.14
2023-05-23T07:09:58.278Z,16.86
2023-05-23T07:10:58.277Z,16.66
2023-05-23T07:11:58.271Z,16.69
2023-05-23T07:12:58.246Z,16.69
2023-05-23T07:13:58.257Z,16.86
2023-05-23T07:14:58.227Z,16.72
2023-05-23T07:15:58.256Z,16.66
2023-05-23T07:16:58.285Z,16.84
2023-05-23T07:17:58.279Z,17.05
2023-05-23T07:18:58.236Z,17.41
2023-05-23T07:19:58.197Z,17.59
2023-05-23T07:20:58.203Z,17.79
2023-05-23T07:21:58.185Z,17.76
2023-05-23T07:22:58.168Z,17.44
2023-05-23T07:23:58.175Z,17.38
2023-05-23T07:24:58.177Z,17.59
2023-05-23T07:26:02.480Z,17.38
2023-05-23T07:26:58.112Z,17.49
2023-05-23T07:27:58.162Z,17.67
2023-05-23T07:28:58.134Z,17.82
2023-05-23T07:29:58.135Z,18.05
2023-05-23T07:30:58.221Z,17.94
2023-05-23T07:31:58.111Z,17.74
2023-05-23T07:32:58.192Z,17.59
2023-05-23T07:33:58.570Z,17.70
2023-05-23T07:34:58.083Z,17.74
2023-05-23T07:35:58.092Z,17.63
2023-05-23T07:36:58.052Z,17.56
2023-05-23T07:37:58.074Z,17.63
2023-05-23T07:38:58.021Z,17.76
2023-05-23T07:39:58.048Z,17.85
2023-05-23T07:41:09.881Z,18.00
2023-05-23T07:41:59.061Z,17.79
2023-05-23T07:42:57.993Z,17.60
2023-05-23T07:43:57.994Z,17.42
2023-05-23T07:44:58.002Z,17.33
2023-05-23T07:45:57.983Z,17.71
2023-05-23T07:46:58.019Z,17.80
2023-05-23T07:47:58.038Z,17.52
2023-05-23T07:48:57.985Z,17.46
2023-05-23T07:49:57.975Z,17.56
2023-05-23T07:50:57.942Z,17.33
2023-05-23T07:51:57.953Z,17.08
2023-05-23T07:52:57.904Z,17.27
2023-05-23T07:53:57.935Z,17.52
2023-05-23T07:54:57.932Z,17.54
2023-05-23T07:55:57.902Z,17.49
2023-05-23T07:56:57.887Z,17.38
2023-05-23T07:57:57.899Z,17.71
2023-05-23T07:58:57.882Z,17.82
2023-05-23T07:59:57.898Z,17.79
2023-05-23T08:00:57.853Z,17.89
2023-05-23T08:01:57.867Z,17.83
2023-05-23T08:02:57.873Z,17.38
2023-05-23T08:03:57.870Z,17.42
2023-05-23T08:04:57.802Z,17.42
2023-05-23T08:05:57.836Z,17.68
2023-05-23T08:07:04.991Z,17.67
2023-05-23T08:07:58.816Z,17.57
2023-05-23T08:08:57.802Z,17.71
2023-05-23T08:09:57.800Z,17.67
2023-05-23T08:10:57.779Z,17.45
2023-05-23T08:11:57.796Z,17.08
2023-05-23T08:12:57.744Z,17.04
2023-05-23T08:13:59.432Z,17.04
2023-05-23T08:14:57.731Z,16.76
2023-05-23T08:15:57.792Z,16.74
2023-05-23T08:16:57.867Z,16.75
2023-05-23T08:17:57.765Z,16.58
2023-05-23T08:18:57.748Z,16.50
2023-05-23T08:19:57.748Z,16.38
2023-05-23T08:20:57.670Z,16.21
2023-05-23T08:21:57.709Z,16.26
2023-05-23T08:22:57.673Z,16.21
2023-05-23T08:23:57.664Z,16.12
2023-05-23T08:24:57.675Z,16.12
2023-05-23T08:25:57.725Z,16.24
2023-05-23T08:26:57.634Z,16.38
2023-05-23T08:27:57.682Z,16.49
2023-05-23T08:28:57.616Z,16.16
2023-05-23T08:29:57.652Z,16.10
2023-05-23T08:30:57.632Z,16.26
2023-05-23T08:31:57.673Z,16.26
2023-05-23T08:32:57.614Z,16.23
2023-05-23T08:33:57.601Z,16.29
2023-05-23T08:34:57.579Z,16.38
2023-05-23T08:35:57.603Z,16.16
2023-05-23T08:36:57.569Z,16.16
2023-05-23T08:37:57.595Z,16.23
2023-05-23T08:38:57.525Z,15.94
2023-05-23T08:39:57.524Z,15.67
2023-05-23T08:40:57.519Z,15.67
2023-05-23T08:41:57.525Z,15.62
2023-05-23T08:42:57.576Z,15.59
2023-05-23T08:43:57.558Z,15.59
2023-05-23T08:44:57.507Z,15.61
2023-05-23T08:45:57.532Z,15.64
2023-05-23T08:46:57.497Z,15.72
2023-05-23T08:47:57.565Z,15.67
2023-05-23T08:48:57.479Z,15.84
2023-05-23T08:49:57.453Z,15.72
2023-05-23T08:50:57.445Z,15.65
2023-05-23T08:51:57.438Z,15.77
2023-05-23T08:52:57.460Z,15.72
2023-05-23T08:53:57.601Z,15.86
2023-05-23T08:54:57.405Z,15.72
2023-05-23T08:55:57.444Z,15.61
2023-05-23T08:56:57.405Z,15.59
2023-05-23T08:57:57.382Z,15.62
2023-05-23T08:58:57.383Z,15.68
2023-05-23T08:59:57.380Z,15.67
2023-05-23T09:00:57.392Z,15.65
2023-05-23T09:01:57.388Z,15.67
2023-05-23T09:02:57.456Z,15.59
2023-05-23T09:03:57.369Z,15.64
2023-05-23T09:04:57.337Z,15.76
2023-05-23T09:05:57.460Z,16.02
2023-05-23T09:06:57.293Z,16.29
2023-05-23T09:07:57.322Z,16.16
2023-05-23T09:08:57.286Z,16.09
2023-05-23T09:09:57.356Z,16.01
2023-05-23T09:10:57.272Z,16.10
2023-05-23T09:11:57.285Z,16.28
2023-05-23T09:12:57.230Z,16.10
2023-05-23T09:13:57.273Z,16.01
2023-05-23T09:14:57.215Z,16.23
2023-05-23T09:15:57.284Z,16.33
2023-05-23T09:16:57.210Z,16.38
2023-05-23T09:17:57.323Z,16.35
2023-05-23T09:18:57.245Z,16.35
2023-05-23T09:19:57.222Z,16.39
2023-05-23T09:20:57.182Z,16.28
2023-05-23T09:21:57.194Z,16.28
2023-05-23T09:22:57.165Z,15.92
2023-05-23T09:23:57.188Z,16.00
2023-05-23T09:24:57.165Z,15.94
2023-05-23T09:25:57.183Z,15.97
2023-05-23T09:26:57.130Z,16.02
2023-05-23T09:27:57.186Z,16.10
2023-05-23T09:28:57.107Z,16.10
2023-05-23T09:29:57.150Z,16.17
2023-05-23T09:30:57.088Z,15.67
2023-05-23T09:31:57.250Z,15.79
2023-05-23T09:32:57.169Z,15.64
2023-05-23T09:33:57.076Z,15.49
2023-05-23T09:34:57.131Z,15.62
2023-05-23T09:35:57.064Z,15.73
2023-05-23T09:36:57.062Z,15.72
2023-05-23T09:37:57.071Z,15.82
2023-05-23T09:38:57.041Z,15.88
2023-05-23T09:39:57.087Z,15.92
2023-05-23T09:40:57.017Z,16.10
2023-05-23T09:41:57.020Z,15.86
2023-05-23T09:42:57.033Z,15.76
2023-05-23T09:43:56.994Z,15.73
2023-05-23T09:44:57.002Z,15.75
2023-05-23T09:45:56.985Z,15.76
2023-05-23T09:46:56.981Z,15.59
2023-05-23T09:47:56.979Z,15.65
2023-05-23T09:48:56.971Z,15.61
2023-05-23T09:49:56.953Z,15.70
2023-05-23T09:50:56.964Z,15.61
2023-05-23T09:51:56.928Z,15.46
2023-05-23T09:52:56.891Z,15.49
2023-05-23T09:53:56.913Z,15.46
2023-05-23T09:54:56.878Z,15.61
2023-05-23T09:55:56.921Z,15.43
2023-05-23T09:56:57.175Z,15.43
2023-05-23T09:57:56.885Z,15.52
2023-05-23T09:58:56.899Z,15.59
2023-05-23T09:59:56.884Z,15.58
2023-05-23T10:00:56.867Z,15.51
2023-05-23T10:01:56.855Z,15.43
2023-05-23T10:02:56.887Z,15.51
2023-05-23T10:03:59.606Z,15.44
2023-05-23T10:04:56.817Z,15.62
2023-05-23T10:05:56.818Z,15.61
2023-05-23T10:06:56.776Z,15.57
2023-05-23T10:07:56.796Z,15.51
2023-05-23T10:08:56.772Z,15.54
2023-05-23T10:09:58.906Z,15.61
2023-05-23T10:10:56.847Z,15.72
2023-05-23T10:11:56.760Z,15.86
2023-05-23T10:12:56.732Z,15.94
2023-05-23T10:13:56.890Z,15.88
2023-05-23T10:14:56.737Z,15.92
2023-05-23T10:15:57.641Z,15.92
2023-05-23T10:16:56.737Z,16.10
2023-05-23T10:17:56.784Z,15.91
2023-05-23T10:18:56.786Z,15.76
2023-05-23T10:19:56.700Z,15.88
2023-05-23T10:20:56.663Z,15.83
2023-05-23T10:21:56.713Z,15.65
2023-05-23T10:22:56.648Z,15.70
2023-05-23T10:23:56.686Z,15.72
2023-05-23T10:24:56.631Z,15.80
2023-05-23T10:25:56.687Z,15.76
2023-05-23T10:26:56.604Z,15.80
2023-05-23T10:27:56.620Z,15.82
2023-05-23T10:28:56.594Z,15.59
2023-05-23T10:29:56.601Z,15.55
2023-05-23T10:30:56.677Z,15.58
2023-05-23T10:31:56.606Z,15.33
2023-05-23T10:32:56.596Z,15.31
2023-05-23T10:33:56.590Z,15.33
2023-05-23T10:34:56.560Z,15.29
2023-05-23T10:35:56.572Z,15.04
2023-05-23T10:36:56.529Z,14.79
2023-05-23T10:37:56.551Z,14.97
2023-05-23T10:38:56.500Z,15.02
2023-05-23T10:39:56.513Z,14.94
2023-05-23T10:40:56.516Z,14.94
2023-05-23T10:41:56.528Z,15.02
2023-05-23T10:42:56.491Z,14.96
2023-05-23T10:43:56.494Z,14.99
2023-05-23T10:44:56.492Z,14.84
2023-05-23T10:45:56.528Z,14.69
2023-05-23T10:46:56.495Z,14.68
2023-05-23T10:47:56.455Z,14.55
2023-05-23T10:48:56.445Z,14.77
2023-05-23T10:49:56.448Z,14.72
2023-05-23T10:50:56.435Z,14.70
2023-05-23T10:51:56.439Z,14.82
2023-05-23T10:52:56.434Z,14.66
2023-05-23T10:53:56.407Z,14.59
2023-05-23T10:54:56.426Z,14.70
2023-05-23T10:55:56.410Z,14.37
2023-05-23T10:56:56.372Z,14.45
2023-05-23T10:57:56.363Z,14.48
2023-05-23T10:58:56.387Z,14.41
2023-05-23T10:59:56.384Z,14.47
2023-05-23T11:00:56.340Z,14.53
2023-05-23T11:01:56.561Z,14.65
2023-05-23T11:02:56.432Z,14.73
2023-05-23T11:03:56.714Z,14.69
2023-05-23T11:04:56.311Z,14.78
2023-05-23T11:05:56.320Z,15.09
2023-05-23T11:06:56.309Z,15.39
2023-05-23T11:07:56.315Z,15.31
2023-05-23T11:08:56.262Z,15.25
2023-05-23T11:09:56.289Z,15.39
2023-05-23T11:10:56.298Z,15.40
2023-05-23T11:11:56.285Z,15.09
2023-05-23T11:12:56.272Z,15.02
2023-05-23T11:13:56.264Z,14.92
2023-05-23T11:14:56.291Z,14.96
2023-05-23T11:15:56.294Z,15.18
2023-05-23T11:16:56.287Z,15.22
2023-05-23T11:17:56.287Z,15.37
2023-05-23T11:18:56.279Z,15.27
2023-05-23T11:19:56.191Z,15.44
2023-05-23T11:20:56.183Z,15.52
2023-05-23T11:21:56.196Z,15.40
2023-05-23T11:22:56.208Z,15.61
2023-05-23T11:23:56.167Z,15.64
2023-05-23T11:24:56.151Z,15.65
2023-05-23T11:25:56.133Z,15.98
2023-05-23T11:26:56.135Z,15.62
2023-05-23T11:27:56.154Z,15.75
2023-05-23T11:28:56.106Z,15.62
2023-05-23T11:29:56.130Z,15.62
2023-05-23T11:30:56.100Z,16.04
2023-05-23T11:31:56.132Z,15.95
2023-05-23T11:32:56.206Z,15.64
2023-05-23T11:33:56.117Z,15.67
2023-05-23T11:34:56.053Z,15.77
2023-05-23T11:35:56.076Z,15.68
2023-05-23T11:36:56.042Z,15.55
2023-05-23T11:37:56.068Z,15.42
2023-05-23T11:38:56.032Z,15.49
2023-05-23T11:39:56.067Z,15.47
2023-05-23T11:40:56.023Z,15.33
2023-05-23T11:41:56.033Z,15.55
2023-05-23T11:42:56.016Z,15.67
2023-05-23T11:43:56.021Z,15.83
2023-05-23T11:44:55.974Z,15.91
2023-05-23T11:45:56.024Z,15.82
2023-05-23T11:46:55.981Z,15.72
2023-05-23T11:47:56.050Z,15.80
2023-05-23T11:48:55.973Z,16.17
2023-05-23T11:49:55.957Z,16.10
2023-05-23T11:50:55.922Z,15.68
2023-05-23T11:51:55.943Z,15.79
2023-05-23T11:52:55.916Z,16.08
2023-05-23T11:53:55.930Z,16.21
2023-05-23T11:54:57.982Z,15.91
2023-05-23T11:55:55.921Z,15.86
2023-05-23T11:56:55.876Z,15.77
2023-05-23T11:57:55.909Z,16.02
2023-05-23T11:58:55.918Z,15.54
2023-05-23T11:59:55.872Z,15.55
2023-05-23T12:00:55.857Z,15.72
2023-05-23T12:01:55.855Z,15.83
2023-05-23T12:02:55.909Z,15.39
2023-05-23T12:03:56.072Z,15.68
2023-05-23T12:04:55.905Z,15.55
2023-05-23T12:05:55.824Z,15.70
2023-05-23T12:06:55.835Z,15.43
2023-05-23T12:07:55.836Z,15.40
2023-05-23T12:08:55.790Z,15.55
2023-05-23T12:09:55.836Z,15.47
2023-05-23T12:10:55.771Z,15.75
2023-05-23T12:11:55.776Z,15.83
2023-05-23T12:12:55.735Z,16.08
2023-05-23T12:13:55.757Z,16.09
2023-05-23T12:14:55.719Z,15.82
2023-05-23T12:15:55.765Z,15.59
2023-05-23T12:16:55.708Z,15.72
2023-05-23T12:17:55.758Z,15.68
2023-05-23T12:18:55.735Z,15.64
2023-05-23T12:19:55.713Z,15.51
2023-05-23T12:20:55.719Z,15.36
2023-05-23T12:21:55.692Z,15.25
2023-05-23T12:22:55.681Z,15.07
2023-05-23T12:23:55.732Z,14.99
2023-05-23T12:24:55.659Z,15.25
2023-05-23T12:25:55.688Z,15.36
2023-05-23T12:26:55.666Z,15.18
2023-05-23T12:27:55.680Z,14.96
2023-05-23T12:28:55.606Z,14.81
2023-05-23T12:29:55.660Z,14.73
2023-05-23T12:30:55.629Z,14.82
2023-05-23T12:31:55.748Z,14.96
2023-05-23T12:32:55.612Z,15.11
2023-05-23T12:33:55.630Z,15.19
2023-05-23T12:34:55.590Z,15.22
2023-05-23T12:35:55.615Z,15.25
2023-05-23T12:37:06.413Z,15.27
2023-05-23T12:37:56.581Z,15.15
2023-05-23T12:38:55.560Z,14.77
2023-05-23T12:39:55.562Z,14.94
2023-05-23T12:40:55.516Z,15.04
2023-05-23T12:41:55.565Z,14.99
2023-05-23T12:42:55.565Z,14.85
2023-05-23T12:43:55.527Z,15.06
2023-05-23T12:44:55.501Z,15.03
2023-05-23T12:45:55.517Z,14.81
2023-05-23T12:46:55.518Z,14.79
2023-05-23T12:47:55.562Z,14.94
2023-05-23T12:48:55.472Z,14.69
2023-05-23T12:49:55.465Z,14.70
2023-05-23T12:50:55.463Z,14.62
2023-05-23T12:51:55.470Z,14.45