createdAt,value
2022-08-05T00:00:01.360Z,21.1
2022-08-05T00:05:01.309Z,20.86
2022-08-05T00:10:01.189Z,20.74
2022-08-05T00:15:40.746Z,20.65
2022-08-05T00:20:02.741Z,20.66
2022-08-05T00:25:01.788Z,20.68
2022-08-05T00:30:03.231Z,20.61
2022-08-05T00:35:06.603Z,20.42
2022-08-05T00:40:01.862Z,20.41
2022-08-05T00:45:01.286Z,20.39
2022-08-05T00:50:01.269Z,20.31
2022-08-05T00:55:01.749Z,20.21
2022-08-05T01:00:01.319Z,20.17
2022-08-05T01:05:01.361Z,20.32
2022-08-05T01:10:01.415Z,20.2
2022-08-05T01:15:05.094Z,20.18
2022-08-05T01:20:03.431Z,20.16
2022-08-05T01:25:01.515Z,20.09
2022-08-05T01:30:01.331Z,19.98
2022-08-05T01:35:01.772Z,19.97
2022-08-05T01:40:01.225Z,19.97
2022-08-05T01:45:02.309Z,19.74
2022-08-05T01:50:03.029Z,19.85
2022-08-05T01:55:01.862Z,19.68
2022-08-05T02:00:01.653Z,19.76
2022-08-05T02:05:01.707Z,19.74
2022-08-05T02:10:01.755Z,19.72
2022-08-05T02:15:03.190Z,19.73
2022-08-05T02:20:01.787Z,19.75
2022-08-05T02:25:01.759Z,19.53
2022-08-05T02:30:01.908Z,19.23
2022-08-05T02:35:13.353Z,19.27
2022-08-05T02:40:01.294Z,18.98
2022-08-05T02:45:01.848Z,18.95
2022-08-05T02:50:01.502Z,18.94
2022-08-05T02:55:05.161Z,18.87
2022-08-05T03:00:01.473Z,18.86
2022-08-05T03:05:01.416Z,19.02
2022-08-05T03:10:01.163Z,18.98
2022-08-05T03:15:01.983Z,18.7
2022-08-05T03:20:01.728Z,18.76
2022-08-05T03:25:02.316Z,18.72
2022-08-05T03:30:08.300Z,18.68
2022-08-05T03:35:01.576Z,18.59
2022-08-05T03:40:03.842Z,18.56
2022-08-05T03:45:22.124Z,18.61
2022-08-05T03:50:01.339Z,18.49
2022-08-05T03:56:05.555Z,18.35
2022-08-05T04:00:01.758Z,18.32
2022-08-05T04:05:01.634Z,18.13
2022-08-05T04:10:02.954Z,18.15
2022-08-05T04:15:01.608Z,18.05
2022-08-05T04:20:01.387Z,18.04
2022-08-05T04:25:01.664Z,17.99
2022-08-05T04:30:03.735Z,17.89
2022-08-05T04:35:01.225Z,17.87
2022-08-05T04:40:01.337Z,17.87
2022-08-05T04:45:01.213Z,17.93
2022-08-05T04:50:11.081Z,17.99
2022-08-05T04:55:14.655Z,18.04
2022-08-05T05:00:01.667Z,17.99
2022-08-05T05:05:03.007Z,18.13
2022-08-05T05:10:02.168Z,18.25
2022-08-05T05:15:03.689Z,18.36
2022-08-05T05:20:01.704Z,18.4
2022-08-05T05:25:16.630Z,18.39
2022-08-05T05:30:04.606Z,18.42
2022-08-05T05:35:02.026Z,18.33
2022-08-05T05:40:01.487Z,18.36
2022-08-05T05:45:03.060Z,18.4
2022-08-05T05:50:01.958Z,18.32
2022-08-05T05:55:01.762Z,18.39
2022-08-05T06:00:01.207Z,18.44
2022-08-05T06:05:01.746Z,18.44
2022-08-05T06:10:04.724Z,18.36
2022-08-05T06:15:01.986Z,18.36
2022-08-05T06:20:01.369Z,18.48
2022-08-05T06:25:01.611Z,18.52
2022-08-05T06:30:04.538Z,18.59
2022-08-05T06:35:05.860Z,18.77
2022-08-05T06:40:02.584Z,18.83
2022-08-05T06:45:05.321Z,18.87
2022-08-05T06:50:05.416Z,18.87
2022-08-05T06:55:02.513Z,18.99
2022-08-05T07:00:01.166Z,19.03
2022-08-05T07:05:01.747Z,18.93
2022-08-05T07:10:03.391Z,18.95
2022-08-05T07:15:01.883Z,18.96
2022-08-05T07:20:33.366Z,18.94
2022-08-05T07:25:23.450Z,18.96
2022-08-05T07:30:24.717Z,18.98
2022-08-05T07:36:03.458Z,18.99
2022-08-05T07:40:26.238Z,18.96
2022-08-05T07:45:01.177Z,18.92
2022-08-05T07:50:02.099Z,18.98
2022-08-05T07:55:01.937Z,19.1
2022-08-05T08:00:01.699Z,19.24
2022-08-05T08:05:01.143Z,19.18
2022-08-05T08:10:01.513Z,19.16
2022-08-05T08:15:02.439Z,19.14
2022-08-05T08:20:43.557Z,19.1
2022-08-05T08:25:03.172Z,19.09
2022-08-05T08:30:05.394Z,19.01
2022-08-05T08:35:01.278Z,19.11
2022-08-05T08:40:01.493Z,19.15
2022-08-05T08:45:23.174Z,19.15
2022-08-05T08:50:22.975Z,19.28
2022-08-05T08:55:01.410Z,19.29
2022-08-05T09:00:01.668Z,19.28
2022-08-05T09:05:16.372Z,19.18
2022-08-05T09:10:01.589Z,19.24
2022-08-05T09:15:06.397Z,19.44
2022-08-05T09:20:05.041Z,19.53
2022-08-05T09:25:01.492Z,19.6
2022-08-05T09:30:06.043Z,19.59
2022-08-05T09:35:01.337Z,19.1
2022-08-05T09:40:02.222Z,19.18
2022-08-05T09:45:17.770Z,18.84
2022-08-05T09:50:03.350Z,19.02
2022-08-05T09:55:55.484Z,19.03
2022-08-05T10:00:07.296Z,18.71
2022-08-05T10:05:01.602Z,18.63
2022-08-05T10:10:15.177Z,18.61
2022-08-05T10:15:01.434Z,18.68
2022-08-05T10:20:04.134Z,18.56
2022-08-05T10:25:02.096Z,18.15
2022-08-05T10:30:41.596Z,18.15
2022-08-05T10:35:01.723Z,18.26
2022-08-05T10:40:16.815Z,17.77
2022-08-05T10:45:01.376Z,17.91
2022-08-05T10:50:32.341Z,17.84
2022-08-05T10:55:01.903Z,17.82
2022-08-05T11:00:09.090Z,17.81
2022-08-05T11:05:01.586Z,17.75
2022-08-05T11:10:09.537Z,17.59
2022-08-05T11:15:19.682Z,17.64
2022-08-05T11:20:10.334Z,17.63
2022-08-05T11:26:03.565Z,17.46
2022-08-05T11:30:01.752Z,17.51
2022-08-05T11:35:01.882Z,17.6
2022-08-05T11:40:03.668Z,17.67
2022-08-05T11:45:01.593Z,17.67
2022-08-05T11:50:01.778Z,17.79
2022-08-05T11:55:07.512Z,18
2022-08-05T12:00:02.085Z,18.34
2022-08-05T12:05:06.968Z,18.7
2022-08-05T12:10:08.168Z,19.14
2022-08-05T12:15:01.714Z,19.35
2022-08-05T12:20:27.120Z,19.27
2022-08-05T12:25:01.286Z,18.81
2022-08-05T12:30:03.321Z,18.59
2022-08-05T12:35:04.112Z,18.78
2022-08-05T12:40:03.168Z,19.29
2022-08-05T12:45:01.163Z,19.29
2022-08-05T12:50:03.389Z,19.33
2022-08-05T12:55:01.934Z,19.5
2022-08-05T13:01:57.568Z,19.69
2022-08-05T13:05:01.693Z,20.04
2022-08-05T13:10:01.764Z,20.25
2022-08-05T13:15:07.416Z,20.25
2022-08-05T13:20:01.294Z,21.07
2022-08-05T13:25:05.584Z,21.17
2022-08-05T13:30:36.102Z,20.95
2022-08-05T13:35:01.418Z,20.99
2022-08-05T13:40:15.825Z,20.95
2022-08-05T13:45:01.404Z,21.27
2022-08-05T13:50:04.519Z,21.23
2022-08-05T13:55:01.548Z,21.37
2022-08-05T14:00:01.944Z,21.2
2022-08-05T14:05:01.154Z,21.16
2022-08-05T14:10:01.852Z,21.35
2022-08-05T14:15:05.868Z,21.46
2022-08-05T14:20:04.376Z,21.15
2022-08-05T14:25:02.067Z,20.94
2022-08-05T14:30:02.052Z,21.09
2022-08-05T14:35:01.646Z,21.16
2022-08-05T14:40:01.732Z,21.31
2022-08-05T14:45:02.068Z,21.63
2022-08-05T14:50:04.865Z,21.95
2022-08-05T14:55:01.292Z,22.26
2022-08-05T15:00:02.084Z,21.81
2022-08-05T15:05:01.593Z,21.45
2022-08-05T15:10:03.348Z,21.43
2022-08-05T15:15:01.379Z,21.52
2022-08-05T15:20:01.180Z,21.54
2022-08-05T15:25:11.837Z,21.68
2022-08-05T15:30:02.118Z,21.53
2022-08-05T15:35:04.095Z,21.33
2022-08-05T15:40:59.682Z,21.29
2022-08-05T15:45:01.161Z,21.35
2022-08-05T15:50:01.984Z,21.17
2022-08-05T15:55:01.312Z,21.03
2022-08-05T16:00:02.468Z,20.94
2022-08-05T16:05:01.765Z,20.79
2022-08-05T16:10:01.956Z,20.77
2022-08-05T16:15:01.951Z,20.79
2022-08-05T16:20:04.199Z,20.81
2022-08-05T16:25:09.350Z,20.84
2022-08-05T16:30:01.436Z,20.83
2022-08-05T16:35:01.835Z,20.86
2022-08-05T16:40:07.388Z,20.95
2022-08-05T16:45:01.211Z,20.95
2022-08-05T16:50:02.020Z,20.95
2022-08-05T16:55:01.776Z,20.98
2022-08-05T17:00:07.403Z,20.93
2022-08-05T17:05:01.223Z,20.85
2022-08-05T17:10:01.299Z,20.85
2022-08-05T17:15:01.709Z,20.84
2022-08-05T17:20:01.183Z,20.75
2022-08-05T17:25:01.170Z,20.69
2022-08-05T17:30:02.514Z,20.58
2022-08-05T17:35:02.031Z,20.48
2022-08-05T17:40:01.375Z,20.49
2022-08-05T17:45:09.859Z,20.49
2022-08-05T17:50:10.276Z,20.49
2022-08-05T17:55:03.067Z,20.5
2022-08-05T18:00:04.885Z,20.46
2022-08-05T18:05:02.043Z,20.43
2022-08-05T18:10:10.150Z,20.51
2022-08-05T18:15:01.428Z,20.49
2022-08-05T18:20:01.787Z,20.51
2022-08-05T18:25:01.646Z,20.5
2022-08-05T18:30:02.106Z,20.54
2022-08-05T18:35:01.921Z,20.39
2022-08-05T18:40:33.883Z,20.25
2022-08-05T18:45:01.809Z,20.17
2022-08-05T18:50:01.283Z,20.02
2022-08-05T18:55:01.643Z,19.96
2022-08-05T19:00:07.546Z,19.91
2022-08-05T19:06:06.002Z,19.9
2022-08-05T19:10:01.571Z,19.85
2022-08-05T19:15:02.684Z,19.82
2022-08-05T19:20:01.895Z,19.74
2022-08-05T19:25:02.653Z,19.58
2022-08-05T19:30:01.308Z,19.4
2022-08-05T19:35:05.952Z,19.38
2022-08-05T19:40:01.717Z,19.3
2022-08-05T19:45:01.490Z,19.27
2022-08-05T19:50:01.257Z,19.07
2022-08-05T19:55:07.169Z,18.98
2022-08-05T20:00:04.475Z,18.88
2022-08-05T20:05:01.297Z,18.66
2022-08-05T20:10:01.556Z,18.5
2022-08-05T20:15:01.193Z,18.27
2022-08-05T20:20:03.424Z,18.06
2022-08-05T20:25:01.467Z,17.64
2022-08-05T20:30:01.265Z,17.41
2022-08-05T20:35:01.909Z,17.13
2022-08-05T20:40:02.090Z,16.76
2022-08-05T20:45:01.634Z,16.5
2022-08-05T20:50:02.458Z,16.29
2022-08-05T20:55:54.978Z,16.04
2022-08-05T21:00:19.472Z,15.91
2022-08-05T21:05:02.351Z,15.77
2022-08-05T21:10:01.599Z,15.61
2022-08-05T21:15:01.688Z,15.49
2022-08-05T21:20:05.758Z,15.4
2022-08-05T21:25:02.083Z,15.3
2022-08-05T21:30:02.142Z,15.22
2022-08-05T21:35:08.303Z,15.15
2022-08-05T21:40:01.706Z,15.08
2022-08-05T21:45:01.162Z,14.98
2022-08-05T21:50:01.896Z,14.92
2022-08-05T21:55:06.961Z,14.83
2022-08-05T22:00:05.323Z,14.8
2022-08-05T22:05:01.509Z,14.75
2022-08-05T22:10:01.429Z,14.7
2022-08-05T22:15:01.315Z,14.63
2022-08-05T22:20:13.347Z,14.63
2022-08-05T22:25:01.156Z,14.54
2022-08-05T22:30:01.256Z,14.6
2022-08-05T22:35:01.283Z,14.64
2022-08-05T22:40:01.535Z,14.65
2022-08-05T22:45:02.115Z,14.6
2022-08-05T22:50:21.600Z,14.7
2022-08-05T22:55:01.545Z,14.83
2022-08-05T23:00:02.770Z,14.84
2022-08-05T23:05:05.113Z,14.85
2022-08-05T23:10:02.904Z,14.98
2022-08-05T23:15:03.210Z,15.02
2022-08-05T23:20:02.298Z,14.99
2022-08-05T23:25:01.356Z,14.92
2022-08-05T23:30:01.964Z,14.85
2022-08-05T23:35:01.496Z,14.8
2022-08-05T23:40:01.551Z,14.71
2022-08-05T23:45:01.135Z,14.6
2022-08-05T23:50:01.556Z,14.56
2022-08-05T23:55:01.485Z,14.42
