createdAt,value
2022-11-01T00:00:36.082Z,15.38
2022-11-01T00:03:02.498Z,14.99
2022-11-01T00:05:28.955Z,15.03
2022-11-01T00:07:55.401Z,14.76
2022-11-01T00:10:21.807Z,14.90
2022-11-01T00:12:48.254Z,14.88
2022-11-01T00:15:14.706Z,14.70
2022-11-01T00:17:42.453Z,14.12
2022-11-01T00:20:10.251Z,14.07
2022-11-01T00:22:36.661Z,14.30
2022-11-01T00:25:03.625Z,14.52
2022-11-01T00:27:30.178Z,15.08
2022-11-01T00:29:56.569Z,14.93
2022-11-01T00:32:22.987Z,14.83
2022-11-01T00:34:50.762Z,14.50
2022-11-01T00:37:17.162Z,14.55
2022-11-01T00:39:43.813Z,14.34
2022-11-01T00:42:10.228Z,14.41
2022-11-01T00:44:36.634Z,14.36
2022-11-01T00:47:03.054Z,14.34
2022-11-01T00:49:29.465Z,14.33
2022-11-01T00:51:57.212Z,14.06
2022-11-01T00:54:23.614Z,14.00
2022-11-01T00:56:50.032Z,13.94
2022-11-01T00:59:16.440Z,14.38
2022-11-01T01:01:42.953Z,14.01
2022-11-01T01:04:09.467Z,14.38
2022-11-01T01:06:35.914Z,14.63
2022-11-01T01:09:04.504Z,14.37
2022-11-01T01:11:31.087Z,14.11
2022-11-01T01:13:57.683Z,14.62
2022-11-01T01:16:24.108Z,14.13
2022-11-01T01:18:50.545Z,14.07
2022-11-01T01:21:16.928Z,14.42
2022-11-01T01:23:43.327Z,14.38
2022-11-01T01:26:11.463Z,14.26
2022-11-01T01:28:41.885Z,14.15
2022-11-01T01:31:11.451Z,14.11
2022-11-01T01:33:37.916Z,14.42
2022-11-01T01:36:05.921Z,14.35
2022-11-01T01:38:32.785Z,14.55
2022-11-01T01:40:59.217Z,14.48
2022-11-01T01:43:40.998Z,14.29
2022-11-01T01:46:07.396Z,14.19
2022-11-01T01:48:33.841Z,14.38
2022-11-01T01:51:04.995Z,14.12
2022-11-01T01:53:34.886Z,14.25
2022-11-01T01:56:04.191Z,14.40
2022-11-01T01:58:35.694Z,14.21
2022-11-01T02:01:02.193Z,14.57
2022-11-01T02:03:31.853Z,14.31
2022-11-01T02:06:02.666Z,14.70
2022-11-01T02:08:29.962Z,14.44
2022-11-01T02:11:00.623Z,14.31
2022-11-01T02:13:28.172Z,14.39
2022-11-01T02:16:14.624Z,14.45
2022-11-01T02:18:46.903Z,14.79
2022-11-01T02:21:57.878Z,14.41
2022-11-01T02:24:45.687Z,14.01
2022-11-01T02:27:17.858Z,14.58
2022-11-01T02:30:09.765Z,14.35
2022-11-01T02:32:59.059Z,14.13
2022-11-01T02:35:39.554Z,14.59
2022-11-01T02:38:08.495Z,14.54
2022-11-01T02:40:39.097Z,14.36
2022-11-01T02:43:14.919Z,14.47
2022-11-01T02:45:45.165Z,14.38
2022-11-01T02:48:12.954Z,14.60
2022-11-01T02:50:43.102Z,14.31
2022-11-01T02:53:10.281Z,14.90
2022-11-01T02:55:36.714Z,14.81
2022-11-01T02:58:06.203Z,14.55
2022-11-01T03:00:35.168Z,14.65
2022-11-01T03:03:15.469Z,14.85
2022-11-01T03:05:51.729Z,14.32
2022-11-01T03:08:22.100Z,14.79
2022-11-01T03:10:57.319Z,14.53
2022-11-01T03:13:34.627Z,14.89
2022-11-01T03:16:08.648Z,14.57
2022-11-01T03:18:45.369Z,14.95
2022-11-01T03:21:21.600Z,14.80
2022-11-01T03:23:54.818Z,14.90
2022-11-01T03:26:27.263Z,14.78
2022-11-01T03:31:30.433Z,14.79
2022-11-01T03:34:01.609Z,14.62
2022-11-01T03:36:32.477Z,14.74
2022-11-01T03:39:03.233Z,14.83
2022-11-01T03:41:34.305Z,15.39
2022-11-01T03:44:00.691Z,15.31
2022-11-01T03:46:27.117Z,15.28
2022-11-01T03:48:53.570Z,15.29
2022-11-01T03:51:21.316Z,15.60
2022-11-01T03:53:47.794Z,15.68
2022-11-01T03:56:14.308Z,15.49
2022-11-01T03:58:40.916Z,15.79
2022-11-01T04:01:08.319Z,15.89
2022-11-01T04:03:34.972Z,15.39
2022-11-01T04:06:01.375Z,15.38
2022-11-01T04:08:29.118Z,15.43
2022-11-01T04:10:55.563Z,15.38
2022-11-01T04:13:22.014Z,14.92
2022-11-01T04:15:48.604Z,15.25
2022-11-01T04:18:16.882Z,15.45
2022-11-01T04:20:43.298Z,15.46
2022-11-01T04:23:09.855Z,15.40
2022-11-01T04:25:37.941Z,15.43
2022-11-01T04:28:04.805Z,15.83
2022-11-01T04:30:31.302Z,15.68
2022-11-01T04:32:57.817Z,15.77
2022-11-01T04:35:24.223Z,15.69
2022-11-01T04:37:55.840Z,15.29
2022-11-01T04:40:22.249Z,15.46
2022-11-01T04:42:49.998Z,15.85
2022-11-01T04:45:16.672Z,15.98
2022-11-01T04:47:43.101Z,15.52
2022-11-01T04:50:09.798Z,15.98
2022-11-01T04:52:36.201Z,15.68
2022-11-01T04:55:02.662Z,15.75
2022-11-01T04:57:29.154Z,15.66
2022-11-01T04:59:56.896Z,16.03
2022-11-01T05:02:24.070Z,15.57
2022-11-01T05:04:50.623Z,15.53
2022-11-01T05:07:17.027Z,15.36
2022-11-01T05:09:43.585Z,15.45
2022-11-01T05:12:09.977Z,15.46
2022-11-01T05:14:36.356Z,14.98
2022-11-01T05:17:04.106Z,15.42
2022-11-01T05:19:30.794Z,15.17
2022-11-01T05:21:57.194Z,15.34
2022-11-01T05:24:23.769Z,15.49
2022-11-01T05:26:50.161Z,15.64
2022-11-01T05:29:24.869Z,15.90
2022-11-01T05:31:58.827Z,15.74
2022-11-01T05:34:26.571Z,15.50
2022-11-01T05:36:53.419Z,15.56
2022-11-01T05:39:19.936Z,15.88
2022-11-01T05:41:46.354Z,16.36
2022-11-01T05:44:12.846Z,16.39
2022-11-01T05:46:39.431Z,16.53
2022-11-01T05:49:05.828Z,16.32
2022-11-01T05:51:33.554Z,16.50
2022-11-01T05:54:00.193Z,16.80
2022-11-01T05:56:26.586Z,16.54
2022-11-01T05:58:52.987Z,16.61
2022-11-01T06:01:19.495Z,16.39
2022-11-01T06:03:49.208Z,16.56
2022-11-01T06:06:15.598Z,17.03
2022-11-01T06:08:43.389Z,17.07
2022-11-01T06:11:09.885Z,16.78
2022-11-01T06:13:36.286Z,17.19
2022-11-01T06:16:05.058Z,17.09
2022-11-01T06:18:32.107Z,17.14
2022-11-01T06:20:58.623Z,17.34
2022-11-01T06:23:25.179Z,17.20
2022-11-01T06:25:59.327Z,17.34
2022-11-01T06:28:25.862Z,17.27
2022-11-01T06:30:52.322Z,17.22
2022-11-01T06:33:18.833Z,17.42
2022-11-01T06:35:45.268Z,17.43
2022-11-01T06:38:11.688Z,17.60
2022-11-01T06:40:38.085Z,17.62
2022-11-01T06:43:06.224Z,17.40
2022-11-01T06:45:33.467Z,17.37
2022-11-01T06:48:00.153Z,18.05
2022-11-01T06:50:27.016Z,17.95
2022-11-01T06:52:56.228Z,18.13
2022-11-01T06:55:22.681Z,18.00
2022-11-01T06:57:53.162Z,17.77
2022-11-01T07:00:21.989Z,18.07
2022-11-01T07:02:48.451Z,17.97
2022-11-01T07:05:15.178Z,17.94
2022-11-01T07:07:41.547Z,17.79
2022-11-01T07:10:08.914Z,17.85
2022-11-01T07:12:35.328Z,17.95
2022-11-01T07:15:01.715Z,18.17
2022-11-01T07:17:29.428Z,17.98
2022-11-01T07:19:56.000Z,18.12
2022-11-01T07:22:22.396Z,18.28
2022-11-01T07:24:48.900Z,17.54
2022-11-01T07:27:20.205Z,18.22
2022-11-01T07:29:47.178Z,18.24
2022-11-01T07:32:13.593Z,17.33
2022-11-01T07:34:41.445Z,17.97
2022-11-01T07:37:07.878Z,18.23
2022-11-01T07:39:34.296Z,18.47
2022-11-01T07:42:00.724Z,18.06
2022-11-01T07:44:27.121Z,18.03
2022-11-01T07:46:53.501Z,17.70
2022-11-01T07:49:19.939Z,18.28
2022-11-01T07:51:47.645Z,17.99
2022-11-01T07:54:14.049Z,17.84
2022-11-01T07:56:40.618Z,18.16
2022-11-01T07:59:08.334Z,18.05
2022-11-01T08:01:35.036Z,18.29
2022-11-01T08:04:01.504Z,18.30
2022-11-01T08:06:27.882Z,18.06
2022-11-01T08:08:55.604Z,18.26
2022-11-01T08:11:22.038Z,18.40
2022-11-01T08:13:48.426Z,18.49
2022-11-01T08:16:14.826Z,17.73
2022-11-01T08:18:41.251Z,17.73
2022-11-01T08:21:07.639Z,18.20
2022-11-01T08:23:34.219Z,18.23
2022-11-01T08:26:01.990Z,17.98
2022-11-01T08:28:28.433Z,18.43
2022-11-01T08:30:54.850Z,18.76
2022-11-01T08:33:21.457Z,18.85
2022-11-01T08:35:50.650Z,18.56
2022-11-01T08:38:17.433Z,18.29
2022-11-01T08:40:43.841Z,18.32
2022-11-01T08:43:11.594Z,18.54
2022-11-01T08:45:38.339Z,17.89
2022-11-01T08:48:05.450Z,18.60
2022-11-01T08:50:33.132Z,18.51
2022-11-01T08:53:03.348Z,18.22
2022-11-01T08:55:33.660Z,18.11
2022-11-01T08:58:03.564Z,18.23
2022-11-01T09:00:31.808Z,18.62
2022-11-01T09:02:58.230Z,18.67
2022-11-01T09:05:24.912Z,18.64
2022-11-01T09:07:56.822Z,19.06
2022-11-01T09:10:23.307Z,18.90
2022-11-01T09:12:49.717Z,19.28
2022-11-01T09:15:16.338Z,18.65
2022-11-01T09:17:44.042Z,18.18
2022-11-01T09:20:10.809Z,18.27
2022-11-01T09:22:37.269Z,18.20
2022-11-01T09:25:03.981Z,18.22
2022-11-01T09:27:30.474Z,18.76
2022-11-01T09:29:56.909Z,19.06
2022-11-01T09:32:23.320Z,19.42
2022-11-01T09:34:51.032Z,18.79
2022-11-01T09:37:17.732Z,18.94
2022-11-01T09:39:44.179Z,19.48
2022-11-01T09:42:17.016Z,19.48
2022-11-01T09:44:46.217Z,18.62
2022-11-01T09:47:15.728Z,18.55
2022-11-01T09:49:46.257Z,18.96
2022-11-01T09:52:19.897Z,18.73
2022-11-01T09:54:47.535Z,19.33
2022-11-01T09:57:19.458Z,19.70
2022-11-01T09:59:55.604Z,19.39
2022-11-01T10:02:43.797Z,19.31
2022-11-01T10:05:23.865Z,19.10
2022-11-01T10:08:01.639Z,19.10
2022-11-01T10:10:37.337Z,19.05
2022-11-01T10:13:33.379Z,19.39
2022-11-01T10:16:04.480Z,18.94
2022-11-01T10:18:33.025Z,19.56
2022-11-01T10:21:04.975Z,19.60
2022-11-01T10:23:40.005Z,19.69
2022-11-01T10:26:08.025Z,19.63
2022-11-01T10:28:44.277Z,19.17
2022-11-01T10:31:15.974Z,18.87
2022-11-01T10:33:47.606Z,18.99
2022-11-01T10:36:17.810Z,19.47
2022-11-01T10:39:36.944Z,19.61
2022-11-01T10:41:39.351Z,19.05
2022-11-01T10:44:12.875Z,18.96
2022-11-01T10:46:40.117Z,18.97
2022-11-01T10:49:14.299Z,18.47
2022-11-01T10:51:42.141Z,18.82
2022-11-01T10:54:16.841Z,18.94
2022-11-01T10:56:47.746Z,18.46
2022-11-01T10:59:20.034Z,18.54
2022-11-01T11:01:49.553Z,18.47
2022-11-01T11:04:20.260Z,17.98
2022-11-01T11:06:46.695Z,18.60
2022-11-01T11:09:24.571Z,18.69
2022-11-01T11:11:53.251Z,18.27
2022-11-01T11:14:20.669Z,18.39
2022-11-01T11:16:50.064Z,18.41
2022-11-01T11:19:23.181Z,18.45
2022-11-01T11:21:51.898Z,18.62
2022-11-01T11:24:21.986Z,18.47
2022-11-01T11:26:54.201Z,18.85
2022-11-01T11:29:46.051Z,18.65
2022-11-01T11:32:17.339Z,18.50
2022-11-01T11:34:44.363Z,17.97
2022-11-01T11:37:19.877Z,18.68
2022-11-01T11:40:02.089Z,19.02
2022-11-01T11:42:28.942Z,18.59
2022-11-01T11:45:07.024Z,18.97
2022-11-01T11:47:36.026Z,18.76
2022-11-01T11:50:22.830Z,19.05
2022-11-01T11:52:55.668Z,19.00
2022-11-01T11:55:32.829Z,18.95
2022-11-01T11:57:59.587Z,18.49
2022-11-01T12:00:28.450Z,19.09
2022-11-01T12:02:55.345Z,18.71
2022-11-01T12:05:22.810Z,18.58
2022-11-01T12:07:52.701Z,18.98
2022-11-01T12:10:40.361Z,18.99
2022-11-01T12:13:26.826Z,18.80
2022-11-01T12:16:07.219Z,19.03
2022-11-01T12:18:33.621Z,18.88
2022-11-01T12:21:00.277Z,18.74
2022-11-01T12:23:30.628Z,19.07
2022-11-01T12:25:59.638Z,19.20
2022-11-01T12:28:32.545Z,19.37
2022-11-01T12:31:03.976Z,19.33
2022-11-01T12:33:33.830Z,19.55
2022-11-01T12:36:00.316Z,19.53
2022-11-01T12:38:38.574Z,19.15
2022-11-01T12:41:25.921Z,19.01
2022-11-01T12:44:00.896Z,19.09
2022-11-01T12:46:34.757Z,18.68
2022-11-01T12:49:05.230Z,19.15
2022-11-01T12:51:36.885Z,18.45
2022-11-01T12:54:12.046Z,18.86
2022-11-01T12:56:39.806Z,19.67
2022-11-01T12:59:08.727Z,19.45
2022-11-01T13:01:41.668Z,19.38
2022-11-01T13:04:20.634Z,19.67
2022-11-01T13:06:58.061Z,19.17
2022-11-01T13:09:37.924Z,19.35
2022-11-01T13:12:13.355Z,19.39
2022-11-01T13:14:52.384Z,18.86
2022-11-01T13:17:26.435Z,18.78
2022-11-01T13:20:02.055Z,18.51
2022-11-01T13:22:36.731Z,18.77
2022-11-01T13:25:12.962Z,18.76
2022-11-01T13:27:48.492Z,19.34
2022-11-01T13:30:19.436Z,18.99
2022-11-01T13:32:51.478Z,19.25
2022-11-01T13:35:39.702Z,19.32
2022-11-01T13:38:16.090Z,19.14
2022-11-01T13:40:53.901Z,18.58
2022-11-01T13:43:25.710Z,18.96
2022-11-01T13:46:13.789Z,18.59
2022-11-01T13:49:02.282Z,19.02
2022-11-01T13:51:38.444Z,18.30
2022-11-01T13:54:13.852Z,18.76
2022-11-01T13:56:45.007Z,18.23
2022-11-01T13:59:14.805Z,18.73
2022-11-01T14:01:41.433Z,18.68
2022-11-01T14:04:46.510Z,18.94
2022-11-01T14:07:15.981Z,19.21
2022-11-01T14:09:47.278Z,19.09
2022-11-01T14:12:32.482Z,18.88
2022-11-01T14:15:20.829Z,18.59
2022-11-01T14:18:07.882Z,18.39
2022-11-01T14:20:46.354Z,18.08
2022-11-01T14:23:52.581Z,18.27
2022-11-01T14:26:49.906Z,18.42
2022-11-01T14:29:16.762Z,18.49
2022-11-01T14:31:46.371Z,18.79
2022-11-01T14:34:30.162Z,18.66
2022-11-01T14:36:58.869Z,18.17
2022-11-01T14:39:34.226Z,18.11
2022-11-01T14:42:03.265Z,18.51
2022-11-01T14:44:32.426Z,18.54
2022-11-01T14:47:08.498Z,18.68
2022-11-01T14:49:40.661Z,18.58
2022-11-01T14:52:13.365Z,18.30
2022-11-01T14:54:46.514Z,17.87
2022-11-01T14:57:26.815Z,17.96
2022-11-01T14:59:53.638Z,18.29
2022-11-01T15:02:22.066Z,18.29
2022-11-01T15:04:48.960Z,18.14
2022-11-01T15:07:19.602Z,17.80
2022-11-01T15:09:55.916Z,18.04
2022-11-01T15:12:23.821Z,18.03
2022-11-01T15:14:51.466Z,17.93
2022-11-01T15:17:22.378Z,17.65
2022-11-01T15:19:50.396Z,17.86
2022-11-01T15:22:18.574Z,17.77
2022-11-01T15:24:47.010Z,17.51
2022-11-01T15:27:16.340Z,17.59
2022-11-01T15:29:43.914Z,17.49
2022-11-01T15:32:23.489Z,17.95
2022-11-01T15:34:52.223Z,17.33
2022-11-01T15:37:21.357Z,17.15
2022-11-01T15:39:47.881Z,17.64
2022-11-01T15:42:15.364Z,17.48
2022-11-01T15:44:45.260Z,17.64
2022-11-01T15:47:17.474Z,17.65
2022-11-01T15:49:50.122Z,17.77
2022-11-01T15:52:19.356Z,17.72
2022-11-01T15:54:50.858Z,17.52
2022-11-01T15:57:22.544Z,17.17
2022-11-01T15:59:58.169Z,17.23
2022-11-01T16:02:29.246Z,17.32
2022-11-01T16:04:58.609Z,17.26
2022-11-01T16:07:28.837Z,17.36
2022-11-01T16:09:59.127Z,17.48
2022-11-01T16:12:28.320Z,16.90
2022-11-01T16:14:58.267Z,16.80
2022-11-01T16:17:31.863Z,16.80
2022-11-01T16:19:59.535Z,17.17
2022-11-01T16:22:29.502Z,17.06
2022-11-01T16:25:14.668Z,17.11
2022-11-01T16:28:05.680Z,16.52
2022-11-01T16:30:41.647Z,17.08
2022-11-01T16:33:15.340Z,16.70
2022-11-01T16:35:43.562Z,16.82
2022-11-01T16:38:21.876Z,16.75
2022-11-01T16:40:51.700Z,16.76
2022-11-01T16:43:18.091Z,16.72
2022-11-01T16:45:44.502Z,16.41
2022-11-01T16:48:21.777Z,16.70
2022-11-01T16:50:50.089Z,16.75
2022-11-01T16:53:16.535Z,16.89
2022-11-01T16:55:43.067Z,16.53
2022-11-01T16:58:16.063Z,16.52
2022-11-01T17:00:50.517Z,16.56
2022-11-01T17:03:16.963Z,16.49
2022-11-01T17:05:43.453Z,16.26
2022-11-01T17:08:11.804Z,16.44
2022-11-01T17:10:38.174Z,16.31
2022-11-01T17:13:04.611Z,16.42
2022-11-01T17:15:34.531Z,16.33
2022-11-01T17:18:06.500Z,16.25
2022-11-01T17:20:33.305Z,16.31
2022-11-01T17:22:59.973Z,16.34
2022-11-01T17:25:30.305Z,16.28
2022-11-01T17:27:56.830Z,16.24
2022-11-01T17:30:23.383Z,16.22
2022-11-01T17:32:49.803Z,16.34
2022-11-01T17:35:16.225Z,16.41
2022-11-01T17:37:42.885Z,16.25
2022-11-01T17:40:18.033Z,15.87
2022-11-01T17:42:46.061Z,15.90
2022-11-01T17:45:13.566Z,15.96
2022-11-01T17:47:40.406Z,15.70
2022-11-01T17:50:10.652Z,16.19
2022-11-01T17:52:37.084Z,15.55
2022-11-01T17:55:03.967Z,15.79
2022-11-01T17:57:30.375Z,15.86
2022-11-01T17:59:58.130Z,15.37
2022-11-01T18:02:24.623Z,16.01
2022-11-01T18:04:51.177Z,15.81
2022-11-01T18:07:18.044Z,15.99
2022-11-01T18:09:44.609Z,15.71
2022-11-01T18:12:14.754Z,15.26
2022-11-01T18:14:54.174Z,15.42
2022-11-01T18:17:35.168Z,15.62
2022-11-01T18:20:08.860Z,15.64
2022-11-01T18:22:39.183Z,15.41
2022-11-01T18:25:27.982Z,15.50
2022-11-01T18:27:56.197Z,15.80
2022-11-01T18:30:23.267Z,15.44
2022-11-01T18:32:56.405Z,15.84
2022-11-01T18:35:31.938Z,15.76
2022-11-01T18:38:23.405Z,15.84
2022-11-01T18:40:57.085Z,15.84
2022-11-01T18:43:23.799Z,15.81
2022-11-01T18:46:22.820Z,15.96
2022-11-01T18:48:38.002Z,15.80
2022-11-01T18:51:12.199Z,15.51
2022-11-01T18:53:38.818Z,15.57
2022-11-01T18:56:18.352Z,15.39
2022-11-01T18:58:45.007Z,15.60
2022-11-01T19:01:13.725Z,15.71
2022-11-01T19:03:41.714Z,15.60
2022-11-01T19:06:16.746Z,15.55
2022-11-01T19:08:52.104Z,15.30
2022-11-01T19:11:18.838Z,15.45
2022-11-01T19:13:47.139Z,14.77
2022-11-01T19:16:13.674Z,15.22
2022-11-01T19:18:43.427Z,14.62
2022-11-01T19:21:15.659Z,14.86
2022-11-01T19:23:44.164Z,15.04
2022-11-01T19:26:19.910Z,14.39
2022-11-01T19:31:39.107Z,15.18
2022-11-01T19:34:12.948Z,15.02
2022-11-01T19:36:41.901Z,15.43
2022-11-01T19:39:20.150Z,15.30
2022-11-01T19:41:46.779Z,15.16
2022-11-01T19:44:18.939Z,15.28
2022-11-01T19:46:45.361Z,15.17
2022-11-01T19:49:23.836Z,15.18
2022-11-01T19:52:11.496Z,15.42
2022-11-01T19:54:41.069Z,15.10
2022-11-01T19:57:17.320Z,14.96
2022-11-01T19:59:43.861Z,14.69
2022-11-01T20:02:16.125Z,15.41
2022-11-01T20:04:44.133Z,15.07
2022-11-01T20:07:15.179Z,15.11
2022-11-01T20:09:42.298Z,15.28
2022-11-01T20:12:08.844Z,14.65
2022-11-01T20:14:35.247Z,14.87
2022-11-01T20:17:02.090Z,15.32
2022-11-01T20:19:28.668Z,15.09
2022-11-01T20:21:56.491Z,15.38
2022-11-01T20:24:22.902Z,14.95
2022-11-01T20:26:49.322Z,15.38
2022-11-01T20:29:15.785Z,15.85
2022-11-01T20:31:42.199Z,15.41
2022-11-01T20:34:08.895Z,15.59
2022-11-01T20:36:35.767Z,15.50
2022-11-01T20:39:03.711Z,15.85
2022-11-01T20:41:30.138Z,15.71
2022-11-01T20:43:56.582Z,15.63
2022-11-01T20:46:22.973Z,15.56
2022-11-01T20:48:49.472Z,14.92
2022-11-01T20:51:15.876Z,15.67
2022-11-01T20:53:42.261Z,15.34
2022-11-01T20:56:10.026Z,15.57
2022-11-01T20:58:36.430Z,15.17
2022-11-01T21:01:02.882Z,15.41
2022-11-01T21:03:29.325Z,15.46
2022-11-01T21:05:55.708Z,15.22
2022-11-01T21:08:23.542Z,15.12
2022-11-01T21:10:54.761Z,15.46
2022-11-01T21:13:28.640Z,15.47
2022-11-01T21:15:56.546Z,15.68
2022-11-01T21:18:39.798Z,15.23
2022-11-01T21:21:31.543Z,14.13
2022-11-01T21:24:00.053Z,15.08
2022-11-01T21:26:29.808Z,14.71
2022-11-01T21:29:03.123Z,14.70
2022-11-01T21:31:31.245Z,15.10
2022-11-01T21:33:59.971Z,14.98
2022-11-01T21:36:31.082Z,14.74
2022-11-01T21:38:59.202Z,15.34
2022-11-01T21:41:38.679Z,15.26
2022-11-01T21:44:21.615Z,14.51
2022-11-01T21:46:50.159Z,14.15
2022-11-01T21:49:24.326Z,14.83
2022-11-01T21:51:51.184Z,14.45
2022-11-01T21:54:17.612Z,14.50
2022-11-01T21:56:44.171Z,14.24
2022-11-01T21:59:10.607Z,14.67
2022-11-01T22:01:39.349Z,14.37
2022-11-01T22:04:05.854Z,13.73
2022-11-01T22:06:32.262Z,14.50
2022-11-01T22:08:58.758Z,14.50
2022-11-01T22:11:28.990Z,15.08
2022-11-01T22:13:58.144Z,14.15
2022-11-01T22:16:24.647Z,14.96
2022-11-01T22:18:52.519Z,13.91
2022-11-01T22:21:18.942Z,14.05
2022-11-01T22:23:45.391Z,14.02
2022-11-01T22:26:11.942Z,14.39
2022-11-01T22:28:38.710Z,13.80
2022-11-01T22:31:06.001Z,13.83
2022-11-01T22:33:34.006Z,14.13
2022-11-01T22:36:02.121Z,14.43
2022-11-01T22:38:34.564Z,13.97
2022-11-01T22:41:05.358Z,14.80
2022-11-01T22:43:34.674Z,14.53
2022-11-01T22:46:02.260Z,14.46
2022-11-01T22:48:30.519Z,14.50
2022-11-01T22:51:02.108Z,14.41
2022-11-01T22:53:28.487Z,14.43
2022-11-01T22:55:55.056Z,14.11
2022-11-01T22:58:32.584Z,14.38
2022-11-01T23:00:59.825Z,13.83
2022-11-01T23:03:28.837Z,13.87
2022-11-01T23:05:58.546Z,14.26
2022-11-01T23:08:28.639Z,14.42
2022-11-01T23:10:56.090Z,14.69
2022-11-01T23:13:24.729Z,14.35
2022-11-01T23:15:51.260Z,14.73
2022-11-01T23:18:22.040Z,14.50
2022-11-01T23:20:54.151Z,13.65
2022-11-01T23:23:21.186Z,13.97
2022-11-01T23:25:49.444Z,14.00
2022-11-01T23:28:16.018Z,13.54
2022-11-01T23:30:43.392Z,13.55
2022-11-01T23:33:12.897Z,13.59
2022-11-01T23:35:40.157Z,13.66
2022-11-01T23:38:19.717Z,13.55
2022-11-01T23:40:46.685Z,13.96
2022-11-01T23:43:22.006Z,13.79
2022-11-01T23:45:49.109Z,14.23
2022-11-01T23:48:15.540Z,14.08
2022-11-01T23:50:42.873Z,14.57
2022-11-01T23:53:12.100Z,13.91
2022-11-01T23:55:41.192Z,13.73
2022-11-01T23:58:11.690Z,13.48
