createdAt,value
2022-08-08T00:00:56.494Z,1.80
2022-08-08T00:03:31.389Z,1.63
2022-08-08T00:06:34.198Z,1.53
2022-08-08T00:09:43.517Z,1.20
2022-08-08T00:12:14.686Z,1.57
2022-08-08T00:15:15.317Z,1.67
2022-08-08T00:18:16.067Z,1.20
2022-08-08T00:20:52.497Z,1.20
2022-08-08T00:23:43.320Z,1.00
2022-08-08T00:26:30.107Z,1.20
2022-08-08T00:29:11.446Z,1.13
2022-08-08T00:32:15.244Z,1.00
2022-08-08T00:35:20.379Z,1.10
2022-08-08T00:38:03.135Z,1.20
2022-08-08T00:41:12.596Z,2.27
2022-08-08T00:43:58.982Z,1.33
2022-08-08T00:47:23.326Z,1.47
2022-08-08T00:50:27.845Z,1.60
2022-08-08T00:53:03.417Z,1.10
2022-08-08T00:56:26.929Z,1.47
2022-08-08T00:59:43.896Z,1.00
2022-08-08T01:03:57.441Z,1.00
2022-08-08T01:05:59.760Z,1.30
2022-08-08T01:08:50.301Z,1.43
2022-08-08T01:11:39.114Z,1.10
2022-08-08T01:14:53.189Z,2.03
2022-08-08T01:18:06.146Z,1.40
2022-08-08T01:21:34.564Z,1.73
2022-08-08T01:24:40.543Z,1.60
2022-08-08T01:27:43.603Z,1.70
2022-08-08T01:30:35.615Z,1.87
2022-08-08T01:34:00.126Z,1.83
2022-08-08T01:37:02.110Z,1.90
2022-08-08T01:39:58.384Z,1.73
2022-08-08T01:42:37.589Z,1.90
2022-08-08T01:45:04.515Z,1.60
2022-08-08T01:48:16.743Z,1.90
2022-08-08T01:51:31.612Z,2.43
2022-08-08T01:55:16.029Z,1.80
2022-08-08T01:58:04.222Z,1.50
2022-08-08T02:00:25.597Z,1.33
2022-08-08T02:03:56.934Z,1.47
2022-08-08T02:06:32.891Z,1.60
2022-08-08T02:09:18.463Z,1.20
2022-08-08T02:11:59.208Z,1.53
2022-08-08T02:14:50.175Z,1.30
2022-08-08T02:17:47.814Z,1.23
2022-08-08T02:21:02.249Z,1.40
2022-08-08T02:23:36.608Z,1.40
2022-08-08T02:26:28.546Z,1.37
2022-08-08T02:29:23.959Z,1.27
2022-08-08T02:32:30.931Z,1.40
2022-08-08T02:35:19.223Z,1.10
2022-08-08T02:38:30.098Z,1.20
2022-08-08T02:42:03.653Z,1.50
2022-08-08T02:44:57.108Z,1.33
2022-08-08T02:48:00.853Z,1.20
2022-08-08T02:51:02.056Z,1.70
2022-08-08T02:54:00.503Z,1.40
2022-08-08T02:57:05.062Z,1.20
2022-08-08T03:00:30.938Z,1.53
2022-08-08T03:05:00.854Z,1.13
2022-08-08T03:06:50.284Z,1.33
2022-08-08T03:09:38.498Z,1.80
2022-08-08T03:12:36.042Z,1.43
2022-08-08T03:15:59.846Z,1.63
2022-08-08T03:18:31.327Z,1.30
2022-08-08T03:20:58.406Z,1.13
2022-08-08T03:23:37.367Z,1.73
2022-08-08T03:26:15.264Z,1.37
2022-08-08T03:28:46.819Z,1.60
2022-08-08T03:32:06.741Z,1.57
2022-08-08T03:34:29.374Z,1.50
2022-08-08T03:36:56.740Z,1.80
2022-08-08T03:39:24.095Z,1.30
2022-08-08T03:42:27.057Z,1.37
2022-08-08T03:44:38.764Z,1.60
2022-08-08T03:47:19.394Z,1.60
2022-08-08T03:49:57.996Z,1.40
2022-08-08T03:52:30.101Z,1.47
2022-08-08T03:55:01.947Z,1.60
2022-08-08T03:58:30.986Z,1.90
2022-08-08T04:00:27.339Z,1.90
2022-08-08T04:03:11.188Z,1.40
2022-08-08T04:05:39.942Z,1.60
2022-08-08T04:08:33.154Z,1.30
2022-08-08T04:11:10.933Z,1.20
2022-08-08T04:14:03.242Z,1.53
2022-08-08T04:16:38.755Z,1.50
2022-08-08T04:19:23.572Z,1.80
2022-08-08T04:21:52.630Z,1.13
2022-08-08T04:24:29.225Z,1.83
2022-08-08T04:26:59.153Z,1.90
2022-08-08T04:29:27.163Z,1.87
2022-08-08T04:34:21.713Z,1.70
2022-08-08T04:36:53.531Z,1.87
2022-08-08T04:40:03.881Z,1.70
2022-08-08T04:42:08.207Z,1.60
2022-08-08T04:44:37.965Z,1.43
2022-08-08T04:47:04.696Z,1.30
2022-08-08T04:50:00.885Z,1.70
2022-08-08T04:52:25.487Z,1.53
2022-08-08T04:55:01.453Z,1.73
2022-08-08T04:57:29.019Z,1.50
2022-08-08T04:59:58.018Z,1.40
2022-08-08T05:02:30.633Z,1.53
2022-08-08T05:04:59.442Z,1.60
2022-08-08T05:07:27.031Z,1.80
2022-08-08T05:10:05.639Z,2.00
2022-08-08T05:12:36.765Z,1.87
2022-08-08T05:15:05.196Z,1.57
2022-08-08T05:17:37.341Z,1.63
2022-08-08T05:20:18.755Z,1.23
2022-08-08T05:22:46.056Z,1.80
2022-08-08T05:25:16.983Z,1.30
2022-08-08T05:27:48.189Z,1.37
2022-08-08T05:30:15.043Z,1.33
2022-08-08T05:32:42.505Z,1.70
2022-08-08T05:35:13.633Z,1.80
2022-08-08T05:37:53.490Z,1.63
2022-08-08T05:40:21.484Z,1.90
2022-08-08T05:43:01.747Z,1.67
2022-08-08T05:45:42.748Z,1.43
2022-08-08T05:48:17.911Z,1.63
2022-08-08T05:50:58.986Z,1.57
2022-08-08T05:54:24.077Z,1.30
2022-08-08T05:56:28.045Z,1.70
2022-08-08T05:59:12.608Z,1.53
2022-08-08T06:01:55.470Z,1.37
2022-08-08T06:04:27.520Z,1.70
2022-08-08T06:07:00.546Z,1.60
2022-08-08T06:09:58.483Z,1.47
2022-08-08T06:12:30.362Z,1.93
2022-08-08T06:15:02.878Z,1.80
2022-08-08T06:17:51.410Z,1.77
2022-08-08T06:20:20.854Z,1.97
2022-08-08T06:22:49.283Z,1.37
2022-08-08T06:25:17.983Z,1.33
2022-08-08T06:27:50.997Z,1.77
2022-08-08T06:30:28.578Z,1.67
2022-08-08T06:32:58.066Z,1.57
2022-08-08T06:36:06.869Z,1.90
2022-08-08T06:38:27.762Z,1.70
2022-08-08T06:41:03.881Z,1.97
2022-08-08T06:43:35.145Z,2.40
2022-08-08T06:46:04.023Z,1.77
2022-08-08T06:48:30.779Z,1.50
2022-08-08T06:50:58.331Z,1.60
2022-08-08T06:53:40.149Z,1.40
2022-08-08T06:56:17.125Z,1.60
2022-08-08T06:58:43.776Z,1.10
2022-08-08T07:01:11.532Z,1.40
2022-08-08T07:04:37.202Z,1.43
2022-08-08T07:07:10.449Z,1.03
2022-08-08T07:09:56.588Z,1.20
2022-08-08T07:12:43.455Z,1.57
2022-08-08T07:15:31.871Z,0.90
2022-08-08T07:18:35.184Z,1.00
2022-08-08T07:20:57.243Z,1.10
2022-08-08T07:24:01.654Z,1.10
2022-08-08T07:26:28.914Z,1.03
2022-08-08T07:29:05.433Z,1.77
2022-08-08T07:31:35.338Z,1.40
2022-08-08T07:34:09.053Z,1.30
2022-08-08T07:36:42.036Z,1.03
2022-08-08T07:39:29.468Z,1.40
2022-08-08T07:42:18.697Z,1.13
2022-08-08T07:44:47.431Z,1.00
2022-08-08T07:47:14.013Z,1.17
2022-08-08T07:49:40.817Z,1.17
2022-08-08T07:52:26.766Z,1.37
2022-08-08T07:55:10.655Z,1.00
2022-08-08T07:58:00.572Z,1.30
2022-08-08T08:00:35.750Z,1.10
2022-08-08T08:03:41.418Z,1.27
2022-08-08T08:06:12.618Z,1.00
2022-08-08T08:08:52.028Z,1.10
2022-08-08T08:11:23.120Z,1.03
2022-08-08T08:14:08.460Z,1.20
2022-08-08T08:16:41.050Z,1.30
2022-08-08T08:19:10.239Z,1.33
2022-08-08T08:21:57.525Z,0.90
2022-08-08T08:24:30.830Z,1.10
2022-08-08T08:27:03.920Z,1.23
2022-08-08T08:29:30.980Z,1.03
2022-08-08T08:32:03.462Z,1.13
2022-08-08T08:34:33.896Z,1.20
2022-08-08T08:37:07.834Z,0.90
2022-08-08T08:39:39.310Z,1.20
2022-08-08T08:42:29.430Z,1.20
2022-08-08T08:45:21.385Z,1.30
2022-08-08T08:47:58.223Z,1.00
2022-08-08T08:50:32.641Z,0.90
2022-08-08T08:53:54.743Z,1.20
2022-08-08T08:56:01.229Z,1.37
2022-08-08T08:58:35.558Z,1.07
2022-08-08T09:01:09.829Z,1.10
2022-08-08T09:03:47.189Z,1.10
2022-08-08T09:06:33.681Z,1.27
2022-08-08T09:09:39.077Z,1.10
2022-08-08T09:12:09.548Z,1.10
2022-08-08T09:14:42.747Z,1.13
2022-08-08T09:17:18.352Z,0.80
2022-08-08T09:22:01.169Z,0.97
2022-08-08T09:22:36.614Z,0.97
2022-08-08T09:25:07.412Z,0.90
2022-08-08T09:27:56.215Z,0.80
2022-08-08T09:30:24.327Z,1.27
2022-08-08T09:33:12.206Z,0.70
2022-08-08T09:35:48.690Z,1.33
2022-08-08T09:38:29.536Z,0.90
2022-08-08T09:41:00.402Z,1.10
2022-08-08T09:44:04.231Z,1.10
2022-08-08T09:46:25.139Z,0.80
2022-08-08T09:48:54.750Z,1.10
2022-08-08T09:51:30.034Z,1.10
2022-08-08T09:54:16.942Z,1.03
2022-08-08T09:57:01.554Z,1.07
2022-08-08T09:59:57.126Z,1.10
2022-08-08T10:02:24.659Z,0.90
2022-08-08T10:04:52.700Z,1.27
2022-08-08T10:07:19.487Z,1.10
2022-08-08T10:09:59.836Z,1.30
2022-08-08T10:12:37.687Z,1.23
2022-08-08T10:15:17.280Z,1.13
2022-08-08T10:18:06.070Z,1.13
2022-08-08T10:20:57.397Z,0.90
2022-08-08T10:23:44.087Z,1.37
2022-08-08T10:26:30.450Z,0.90
2022-08-08T10:29:11.335Z,0.90
2022-08-08T10:31:58.397Z,0.90
2022-08-08T10:34:27.291Z,1.20
2022-08-08T10:36:56.972Z,0.83
2022-08-08T10:39:42.901Z,0.90
2022-08-08T10:42:16.638Z,1.10
2022-08-08T10:44:45.646Z,1.10
2022-08-08T10:47:14.678Z,1.33
2022-08-08T10:50:00.795Z,1.20
2022-08-08T10:52:40.627Z,1.17
2022-08-08T10:55:41.720Z,0.90
2022-08-08T10:58:08.353Z,1.27
2022-08-08T11:00:53.250Z,1.20
2022-08-08T11:03:37.215Z,1.20
2022-08-08T11:06:16.318Z,0.90
2022-08-08T11:08:50.185Z,0.90
2022-08-08T11:11:59.735Z,1.00
2022-08-08T11:14:12.399Z,1.77
2022-08-08T11:16:46.749Z,1.20
2022-08-08T11:19:15.607Z,1.30
2022-08-08T11:21:55.432Z,1.13
2022-08-08T11:24:27.343Z,1.37
2022-08-08T11:27:00.324Z,1.03
2022-08-08T11:29:51.099Z,1.10
2022-08-08T11:32:31.229Z,1.17
2022-08-08T11:35:27.844Z,0.93
2022-08-08T11:38:36.753Z,1.00
2022-08-08T11:40:52.362Z,1.10
2022-08-08T11:43:21.689Z,1.73
2022-08-08T11:46:09.661Z,1.10
2022-08-08T11:48:39.507Z,1.03
2022-08-08T11:51:39.159Z,1.30
2022-08-08T11:53:59.157Z,1.00
2022-08-08T11:56:34.632Z,1.07
2022-08-08T11:59:09.591Z,1.00
2022-08-08T12:01:37.019Z,0.90
2022-08-08T12:04:05.854Z,0.90
2022-08-08T12:06:33.989Z,1.20
2022-08-08T12:09:08.550Z,1.00
2022-08-08T12:11:41.494Z,1.23
2022-08-08T12:14:10.912Z,1.30
2022-08-08T12:16:48.860Z,1.20
2022-08-08T12:19:16.145Z,1.03
2022-08-08T12:22:00.685Z,1.20
2022-08-08T12:24:48.426Z,0.90
2022-08-08T12:27:20.328Z,1.10
2022-08-08T12:29:58.900Z,1.20
2022-08-08T12:32:25.755Z,1.10
2022-08-08T12:35:13.387Z,0.80
2022-08-08T12:38:01.027Z,1.20
2022-08-08T12:40:54.687Z,1.10
2022-08-08T12:43:43.824Z,1.00
2022-08-08T12:46:25.300Z,1.10
2022-08-08T12:51:49.884Z,1.33
2022-08-08T12:54:33.319Z,1.00
2022-08-08T12:57:32.646Z,1.17
2022-08-08T13:00:34.156Z,1.10
2022-08-08T13:03:07.438Z,0.87
2022-08-08T13:06:02.820Z,1.20
2022-08-08T13:08:21.775Z,1.07
2022-08-08T13:10:58.187Z,1.40
2022-08-08T13:13:37.694Z,0.97
2022-08-08T13:16:32.063Z,1.13
2022-08-08T13:19:00.469Z,0.83
2022-08-08T13:21:48.900Z,1.20
2022-08-08T13:24:18.987Z,0.93
2022-08-08T13:27:12.408Z,1.03
2022-08-08T13:29:55.566Z,1.00
2022-08-08T13:32:25.415Z,1.10
2022-08-08T13:34:57.353Z,1.07
2022-08-08T13:38:04.655Z,1.00
2022-08-08T13:40:18.078Z,0.90
2022-08-08T13:42:55.491Z,1.20
2022-08-08T13:45:22.954Z,1.00
2022-08-08T13:47:58.534Z,0.90
2022-08-08T13:50:35.589Z,1.07
2022-08-08T13:53:22.656Z,0.80
2022-08-08T13:56:05.107Z,0.97
2022-08-08T13:58:31.807Z,1.20
2022-08-08T14:01:11.869Z,1.00
2022-08-08T14:03:54.542Z,1.10
2022-08-08T14:06:34.338Z,0.97
2022-08-08T14:09:24.488Z,1.13
2022-08-08T14:11:49.625Z,1.07
2022-08-08T14:14:20.962Z,0.90
2022-08-08T14:16:52.809Z,1.60
2022-08-08T14:19:56.275Z,1.10
2022-08-08T14:22:20.467Z,1.20
2022-08-08T14:24:52.924Z,1.20
2022-08-08T14:27:43.492Z,1.13
2022-08-08T14:30:33.960Z,1.00
2022-08-08T14:33:00.629Z,1.23
2022-08-08T14:35:36.033Z,1.20
2022-08-08T14:38:34.851Z,1.10
2022-08-08T14:40:59.810Z,1.10
2022-08-08T14:44:02.229Z,1.30
2022-08-08T14:46:17.508Z,1.47
2022-08-08T14:48:52.562Z,1.40
2022-08-08T14:51:47.087Z,1.27
2022-08-08T14:54:13.431Z,1.30
2022-08-08T14:56:42.872Z,1.70
2022-08-08T14:59:22.270Z,1.20
2022-08-08T15:02:00.777Z,1.20
2022-08-08T15:04:27.857Z,1.40
2022-08-08T15:06:56.561Z,1.30
2022-08-08T15:09:23.495Z,1.30
2022-08-08T15:11:53.390Z,1.33
2022-08-08T15:14:25.286Z,1.20
2022-08-08T15:16:53.856Z,1.37
2022-08-08T15:19:21.314Z,0.90
2022-08-08T15:21:50.375Z,1.10
2022-08-08T15:24:17.104Z,1.10
2022-08-08T15:26:52.939Z,1.20
2022-08-08T15:29:24.453Z,1.17
2022-08-08T15:32:19.924Z,1.00
2022-08-08T15:34:40.256Z,1.40
2022-08-08T15:37:07.130Z,1.30
2022-08-08T15:39:38.016Z,1.40
2022-08-08T15:42:10.631Z,1.17
2022-08-08T15:44:44.961Z,1.30
2022-08-08T15:47:15.922Z,1.13
2022-08-08T15:49:47.719Z,1.00
2022-08-08T15:52:16.040Z,1.00
2022-08-08T15:54:46.149Z,1.43
2022-08-08T15:57:15.359Z,1.00
2022-08-08T16:00:25.432Z,1.10
2022-08-08T16:02:31.528Z,1.20
2022-08-08T16:05:00.403Z,1.00
2022-08-08T16:07:39.245Z,1.07
2022-08-08T16:13:14.924Z,1.20
2022-08-08T16:13:30.595Z,0.90
2022-08-08T16:15:58.032Z,1.00
2022-08-08T16:18:30.443Z,0.83
2022-08-08T16:21:00.251Z,1.00
2022-08-08T16:23:32.304Z,1.83
2022-08-08T16:26:03.870Z,1.20
2022-08-08T16:28:35.179Z,1.07
2022-08-08T16:31:06.473Z,1.30
2022-08-08T16:33:39.327Z,1.07
2022-08-08T16:36:09.611Z,1.33
2022-08-08T16:38:44.617Z,1.27
2022-08-08T16:41:20.078Z,1.37
2022-08-08T16:43:51.006Z,1.20
2022-08-08T16:46:44.109Z,1.10
2022-08-08T16:49:08.717Z,1.17
2022-08-08T16:55:02.809Z,1.07
2022-08-08T16:57:23.500Z,1.13
2022-08-08T17:00:09.286Z,1.37
2022-08-08T17:02:39.444Z,1.83
2022-08-08T17:05:08.569Z,1.37
2022-08-08T17:07:37.832Z,1.20
2022-08-08T17:10:08.362Z,1.10
2022-08-08T17:12:36.821Z,1.40
2022-08-08T17:15:17.849Z,1.10
2022-08-08T17:18:02.363Z,1.30
2022-08-08T17:20:33.575Z,1.77
2022-08-08T17:23:18.131Z,1.83
2022-08-08T17:25:55.193Z,1.33
2022-08-08T17:28:34.412Z,1.40
2022-08-08T17:31:08.040Z,1.50
2022-08-08T17:34:53.108Z,1.30
2022-08-08T17:37:00.084Z,1.47
2022-08-08T17:40:04.977Z,1.30
2022-08-08T17:42:14.630Z,1.60
2022-08-08T17:44:44.101Z,1.60
2022-08-08T17:47:24.219Z,2.27
2022-08-08T17:50:01.300Z,2.57
2022-08-08T17:52:30.919Z,2.60
2022-08-08T17:54:58.002Z,2.13
2022-08-08T17:57:25.775Z,2.53
2022-08-08T17:59:59.001Z,2.00
2022-08-08T18:02:29.802Z,2.17
2022-08-08T18:04:58.245Z,3.17
2022-08-08T18:08:01.248Z,2.20
2022-08-08T18:10:13.856Z,2.03
2022-08-08T18:12:41.028Z,2.03
2022-08-08T18:15:11.386Z,1.80
2022-08-08T18:18:05.031Z,1.63
2022-08-08T18:20:36.803Z,1.77
2022-08-08T18:23:14.743Z,1.97
2022-08-08T18:25:42.633Z,1.80
2022-08-08T18:28:13.327Z,2.23
2022-08-08T18:30:41.723Z,2.07
2022-08-08T18:33:36.575Z,1.90
2022-08-08T18:36:03.111Z,1.80
2022-08-08T18:38:32.389Z,1.80
2022-08-08T18:41:01.060Z,1.83
2022-08-08T18:43:38.046Z,2.10
2022-08-08T18:46:55.276Z,1.40
2022-08-08T18:48:56.970Z,1.47
2022-08-08T18:51:48.887Z,1.50
2022-08-08T18:54:22.087Z,2.00
2022-08-08T18:56:53.510Z,2.37
2022-08-08T18:59:20.079Z,1.70
2022-08-08T19:02:25.657Z,2.33
2022-08-08T19:04:36.218Z,1.60
2022-08-08T19:07:03.547Z,2.00
2022-08-08T19:09:48.332Z,2.20
2022-08-08T19:12:16.387Z,2.10
2022-08-08T19:14:43.581Z,2.50
2022-08-08T19:17:11.008Z,2.17
2022-08-08T19:19:44.189Z,1.90
2022-08-08T19:22:11.004Z,1.97
2022-08-08T19:24:49.623Z,1.60
2022-08-08T19:27:57.497Z,1.43
2022-08-08T19:30:18.275Z,1.60
2022-08-08T19:32:51.539Z,2.03
2022-08-08T19:35:19.983Z,1.50
2022-08-08T19:37:57.307Z,1.63
2022-08-08T19:40:31.198Z,1.80
2022-08-08T19:42:59.362Z,1.40
2022-08-08T19:45:57.647Z,1.67
2022-08-08T19:48:28.898Z,1.70
2022-08-08T19:51:01.392Z,1.43
2022-08-08T19:53:51.721Z,1.70
2022-08-08T19:56:16.165Z,1.77
2022-08-08T19:58:51.493Z,1.83
2022-08-08T20:01:22.668Z,1.80
2022-08-08T20:04:02.126Z,1.70
2022-08-08T20:06:29.313Z,1.50
2022-08-08T20:08:56.633Z,1.60
2022-08-08T20:11:23.600Z,1.90
2022-08-08T20:14:31.546Z,1.63
2022-08-08T20:16:40.411Z,1.70
2022-08-08T20:19:08.546Z,1.77
2022-08-08T20:21:37.926Z,1.80
2022-08-08T20:24:06.007Z,1.77
2022-08-08T20:26:35.514Z,1.60
2022-08-08T20:29:06.547Z,1.60
2022-08-08T20:32:02.485Z,1.83
2022-08-08T20:34:31.068Z,1.67
2022-08-08T20:37:03.465Z,1.87
2022-08-08T20:39:39.231Z,1.70
2022-08-08T20:42:20.463Z,1.90
2022-08-08T20:44:55.515Z,1.60
2022-08-08T20:47:23.391Z,1.80
2022-08-08T20:49:50.982Z,2.13
2022-08-08T20:52:23.637Z,2.40
2022-08-08T20:54:50.466Z,1.67
2022-08-08T20:57:19.108Z,2.03
2022-08-08T20:59:47.959Z,1.87
2022-08-08T21:02:19.888Z,2.00
2022-08-08T21:04:57.408Z,2.17
2022-08-08T21:07:31.232Z,2.00
2022-08-08T21:10:16.581Z,1.93
2022-08-08T21:12:44.569Z,2.03
2022-08-08T21:15:16.306Z,2.07
2022-08-08T21:17:59.822Z,2.20
2022-08-08T21:20:34.413Z,1.97
2022-08-08T21:23:02.567Z,1.63
2022-08-08T21:25:32.901Z,1.77
2022-08-08T21:28:09.159Z,2.50
2022-08-08T21:30:42.752Z,2.30
2022-08-08T21:33:12.151Z,2.30
2022-08-08T21:36:16.380Z,1.93
2022-08-08T21:38:26.524Z,2.33
2022-08-08T21:40:55.237Z,2.43
2022-08-08T21:43:33.670Z,2.20
2022-08-08T21:48:03.820Z,2.20
2022-08-08T21:48:54.275Z,2.00
2022-08-08T21:54:18.473Z,1.80
2022-08-08T21:54:31.171Z,3.10
2022-08-08T21:57:00.911Z,2.30
2022-08-08T22:00:01.776Z,2.43
2022-08-08T22:02:16.103Z,2.13
2022-08-08T22:04:45.960Z,2.00
2022-08-08T22:07:13.046Z,2.10
2022-08-08T22:09:43.541Z,1.60
2022-08-08T22:12:14.955Z,2.73
2022-08-08T22:14:43.387Z,1.87
2022-08-08T22:17:16.533Z,2.00
2022-08-08T22:20:10.915Z,2.07
2022-08-08T22:22:34.532Z,1.80
2022-08-08T22:25:17.842Z,1.50
2022-08-08T22:28:03.658Z,1.70
2022-08-08T22:30:41.007Z,1.53
2022-08-08T22:34:11.678Z,1.80
2022-08-08T22:36:04.401Z,1.67
2022-08-08T22:38:48.277Z,2.17
2022-08-08T22:41:20.993Z,2.00
2022-08-08T22:44:02.929Z,1.77
2022-08-08T22:46:38.772Z,1.90
2022-08-08T22:49:06.798Z,1.90
2022-08-08T22:51:46.190Z,1.40
2022-08-08T22:54:33.908Z,1.77
2022-08-08T22:57:00.841Z,1.37
2022-08-08T22:59:36.296Z,1.40
2022-08-08T23:02:14.304Z,1.67
2022-08-08T23:05:14.573Z,1.63
2022-08-08T23:07:49.369Z,1.50
2022-08-08T23:10:25.436Z,1.43
2022-08-08T23:12:54.163Z,1.50
2022-08-08T23:16:37.640Z,1.73
2022-08-08T23:18:11.897Z,1.70
2022-08-08T23:20:43.369Z,1.63
2022-08-08T23:23:11.480Z,1.83
2022-08-08T23:25:48.088Z,1.40
2022-08-08T23:28:16.580Z,1.50
2022-08-08T23:30:44.723Z,1.53
2022-08-08T23:33:19.432Z,1.70
2022-08-08T23:36:06.566Z,1.87
2022-08-08T23:38:34.303Z,1.90
2022-08-08T23:41:00.891Z,1.40
2022-08-08T23:43:31.547Z,1.80
2022-08-08T23:49:05.465Z,1.47
2022-08-08T23:49:14.586Z,1.80
2022-08-08T23:52:04.778Z,1.67
2022-08-08T23:54:41.430Z,1.40
2022-08-08T23:57:15.375Z,1.60
