createdAt,value
2018-08-31T00:01:50.218Z,99.90
2018-08-31T00:04:39.264Z,99.90
2018-08-31T00:09:32.833Z,99.90
2018-08-31T00:12:38.748Z,99.90
2018-08-31T00:15:09.696Z,99.90
2018-08-31T00:17:41.741Z,99.90
2018-08-31T00:20:13.683Z,99.90
2018-08-31T00:22:43.783Z,99.90
2018-08-31T00:26:28.604Z,99.90
2018-08-31T00:29:51.218Z,99.90
2018-08-31T00:33:09.006Z,99.90
2018-08-31T00:35:57.501Z,99.90
2018-08-31T00:39:16.359Z,99.90
2018-08-31T00:42:05.737Z,99.90
2018-08-31T00:44:51.837Z,99.90
2018-08-31T00:47:22.311Z,99.90
2018-08-31T00:49:52.401Z,99.90
2018-08-31T00:52:22.623Z,99.90
2018-08-31T00:54:52.967Z,99.90
2018-08-31T00:57:23.455Z,99.90
2018-08-31T00:59:53.586Z,99.90
2018-08-31T01:02:24.572Z,99.90
2018-08-31T01:04:55.098Z,99.90
2018-08-31T01:07:25.860Z,99.90
2018-08-31T01:09:57.577Z,99.90
2018-08-31T01:12:27.649Z,99.90
2018-08-31T01:14:57.917Z,99.90
2018-08-31T01:17:28.372Z,99.90
2018-08-31T01:19:58.589Z,99.90
2018-08-31T01:22:29.116Z,99.90
2018-08-31T01:24:59.866Z,99.90
2018-08-31T01:27:29.934Z,99.90
2018-08-31T01:30:00.250Z,99.90
2018-08-31T01:32:31.062Z,99.90
2018-08-31T01:35:01.928Z,99.90
2018-08-31T01:37:32.056Z,99.90
2018-08-31T01:40:02.522Z,99.90
2018-08-31T01:42:32.954Z,99.90
2018-08-31T01:45:03.488Z,99.90
2018-08-31T01:47:33.906Z,99.90
2018-08-31T01:50:04.462Z,99.90
2018-08-31T01:52:34.688Z,99.90
2018-08-31T01:55:05.281Z,99.90
2018-08-31T01:57:36.235Z,99.90
2018-08-31T02:00:06.391Z,99.90
2018-08-31T02:02:37.102Z,99.90
2018-08-31T02:05:07.879Z,99.90
2018-08-31T02:07:38.452Z,99.90
2018-08-31T02:10:08.784Z,99.90
2018-08-31T02:12:40.135Z,99.90
2018-08-31T02:15:10.801Z,99.90
2018-08-31T02:17:41.549Z,99.90
2018-08-31T02:20:11.919Z,99.90
2018-08-31T02:22:42.060Z,99.90
2018-08-31T02:25:12.482Z,99.90
2018-08-31T02:27:42.572Z,99.90
2018-08-31T02:30:12.987Z,99.90
2018-08-31T02:32:43.371Z,99.90
2018-08-31T02:35:13.849Z,99.90
2018-08-31T02:37:43.876Z,99.90
2018-08-31T02:40:14.300Z,99.90
2018-08-31T02:42:44.852Z,99.90
2018-08-31T02:45:15.317Z,99.90
2018-08-31T02:47:45.599Z,99.90
2018-08-31T02:50:16.012Z,99.90
2018-08-31T02:52:46.432Z,99.90
2018-08-31T02:55:16.815Z,99.90
2018-08-31T02:57:46.958Z,99.90
2018-08-31T03:00:17.340Z,99.90
2018-08-31T03:02:47.441Z,99.90
2018-08-31T03:05:17.794Z,99.90
2018-08-31T03:07:48.234Z,99.90
2018-08-31T03:10:18.848Z,99.90
2018-08-31T03:12:49.249Z,99.90
2018-08-31T03:15:19.527Z,99.90
2018-08-31T03:17:50.058Z,99.90
2018-08-31T03:20:20.401Z,99.90
2018-08-31T03:22:50.855Z,99.90
2018-08-31T03:25:21.181Z,99.90
2018-08-31T03:27:51.897Z,99.90
2018-08-31T03:30:22.962Z,99.90
2018-08-31T03:32:53.193Z,99.90
2018-08-31T03:35:23.604Z,99.90
2018-08-31T03:37:53.777Z,99.90
2018-08-31T03:40:24.544Z,99.90
2018-08-31T03:42:55.044Z,99.90
2018-08-31T03:45:25.173Z,99.90
2018-08-31T03:47:55.910Z,99.90
2018-08-31T03:50:26.372Z,99.90
2018-08-31T03:52:56.771Z,99.90
2018-08-31T03:55:27.727Z,99.90
2018-08-31T03:57:58.279Z,99.90
2018-08-31T04:00:28.863Z,99.90
2018-08-31T04:02:59.358Z,99.90
2018-08-31T04:05:29.808Z,99.90
2018-08-31T04:08:00.358Z,99.90
2018-08-31T04:10:30.682Z,99.90
2018-08-31T04:13:00.997Z,99.90
2018-08-31T04:15:32.214Z,99.90
2018-08-31T04:18:02.846Z,99.90
2018-08-31T04:20:33.141Z,99.90
2018-08-31T04:23:03.528Z,99.90
2018-08-31T04:25:33.625Z,99.90
2018-08-31T04:28:04.419Z,99.90
2018-08-31T04:30:34.905Z,99.90
2018-08-31T04:33:06.124Z,99.90
2018-08-31T04:35:36.811Z,99.90
2018-08-31T04:38:07.843Z,99.90
2018-08-31T04:40:37.947Z,99.90
2018-08-31T04:43:08.624Z,99.90
2018-08-31T04:45:38.813Z,99.90
2018-08-31T04:48:09.537Z,99.90
2018-08-31T04:50:40.007Z,99.90
2018-08-31T04:53:10.231Z,99.90
2018-08-31T04:55:41.554Z,99.90
2018-08-31T04:58:12.022Z,99.90
2018-08-31T05:00:42.139Z,99.90
2018-08-31T05:03:13.104Z,99.90
2018-08-31T05:05:43.941Z,99.90
2018-08-31T05:08:14.028Z,99.90
2018-08-31T05:10:44.342Z,99.90
2018-08-31T05:13:14.567Z,99.90
2018-08-31T05:15:44.963Z,99.90
2018-08-31T05:18:15.599Z,99.90
2018-08-31T05:20:46.065Z,99.90
2018-08-31T05:23:16.464Z,99.90
2018-08-31T05:25:46.613Z,99.90
2018-08-31T05:28:17.610Z,99.90
2018-08-31T05:30:47.873Z,99.90
2018-08-31T05:33:18.250Z,99.90
2018-08-31T05:35:48.368Z,99.90
2018-08-31T05:38:18.653Z,99.90
2018-08-31T05:40:48.822Z,99.90
2018-08-31T05:43:18.979Z,99.90
2018-08-31T05:45:49.368Z,99.90
2018-08-31T05:48:19.766Z,99.90
2018-08-31T05:50:50.219Z,99.90
2018-08-31T05:53:20.701Z,99.90
2018-08-31T05:55:50.936Z,99.90
2018-08-31T05:58:21.004Z,99.90
2018-08-31T06:00:51.547Z,99.90
2018-08-31T06:03:21.941Z,99.90
2018-08-31T06:05:52.143Z,99.90
2018-08-31T06:08:22.150Z,99.90
2018-08-31T06:10:52.645Z,99.90
2018-08-31T06:13:23.629Z,99.90
2018-08-31T06:15:53.950Z,99.90
2018-08-31T06:18:24.017Z,99.90
2018-08-31T06:20:54.855Z,99.90
2018-08-31T06:23:25.334Z,99.90
2018-08-31T06:25:55.932Z,99.90
2018-08-31T06:28:26.370Z,99.90
2018-08-31T06:30:56.756Z,99.90
2018-08-31T06:33:26.950Z,99.90
2018-08-31T06:35:57.496Z,99.90
2018-08-31T06:38:27.604Z,99.90
2018-08-31T06:40:58.075Z,99.90
2018-08-31T06:43:28.587Z,99.90
2018-08-31T06:45:58.671Z,99.90
2018-08-31T06:48:29.255Z,99.90
2018-08-31T06:50:59.664Z,99.90
2018-08-31T06:53:29.894Z,99.90
2018-08-31T06:56:00.091Z,99.90
2018-08-31T06:58:30.563Z,99.90
2018-08-31T07:01:00.935Z,99.90
2018-08-31T07:03:31.303Z,99.90
2018-08-31T07:06:01.817Z,99.90
2018-08-31T07:08:32.010Z,99.90
2018-08-31T07:11:02.301Z,99.90
2018-08-31T07:13:32.661Z,99.90
2018-08-31T07:16:03.493Z,99.90
2018-08-31T07:18:34.138Z,99.90
2018-08-31T07:21:04.340Z,99.90
2018-08-31T07:23:34.540Z,99.90
2018-08-31T07:26:04.757Z,99.90
2018-08-31T07:28:35.673Z,99.90
2018-08-31T07:31:06.005Z,99.90
2018-08-31T07:33:36.197Z,97.60
2018-08-31T07:36:06.554Z,99.90
2018-08-31T07:38:36.767Z,96.40
2018-08-31T07:41:07.148Z,98.40
2018-08-31T07:43:37.380Z,91.50
2018-08-31T07:46:07.872Z,97.50
2018-08-31T07:48:38.435Z,99.90
2018-08-31T07:51:09.531Z,99.90
2018-08-31T07:53:39.828Z,96.80
2018-08-31T07:56:10.300Z,99.90
2018-08-31T07:58:40.567Z,99.90
2018-08-31T08:01:11.524Z,98.00
2018-08-31T08:03:42.109Z,86.30
2018-08-31T08:06:12.308Z,89.40
2018-08-31T08:08:42.624Z,88.40
2018-08-31T08:11:12.987Z,77.90
2018-08-31T08:13:43.503Z,79.10
2018-08-31T08:16:13.646Z,80.00
2018-08-31T08:18:44.460Z,75.50
2018-08-31T08:21:14.979Z,82.20
2018-08-31T08:23:45.204Z,88.10
2018-08-31T08:26:15.709Z,75.40
2018-08-31T08:28:45.899Z,82.40
2018-08-31T08:31:16.150Z,93.50
2018-08-31T08:33:46.738Z,89.60
2018-08-31T08:36:17.153Z,77.20
2018-08-31T08:38:47.483Z,79.50
2018-08-31T08:41:17.872Z,85.00
2018-08-31T08:43:48.340Z,84.30
2018-08-31T08:46:19.645Z,86.40
2018-08-31T08:48:50.436Z,90.20
2018-08-31T08:51:20.620Z,91.30
2018-08-31T08:53:50.775Z,94.50
2018-08-31T08:56:21.088Z,99.90
2018-08-31T08:58:51.277Z,99.90
2018-08-31T09:01:21.563Z,99.90
2018-08-31T09:03:52.093Z,99.90
2018-08-31T09:06:22.625Z,99.90
2018-08-31T09:08:53.429Z,99.90
2018-08-31T09:11:23.675Z,99.90
2018-08-31T09:13:53.688Z,99.90
2018-08-31T09:16:24.131Z,99.90
2018-08-31T09:18:54.812Z,99.90
2018-08-31T09:21:24.873Z,99.90
2018-08-31T09:23:55.228Z,99.90
2018-08-31T09:26:25.372Z,99.90
2018-08-31T09:28:55.612Z,99.90
2018-08-31T09:31:26.237Z,99.90
2018-08-31T09:33:56.667Z,99.90
2018-08-31T09:36:27.433Z,99.90
2018-08-31T09:38:57.645Z,99.90
2018-08-31T09:41:28.171Z,99.90
2018-08-31T09:43:58.601Z,99.90
2018-08-31T09:46:29.292Z,99.90
2018-08-31T09:48:59.970Z,85.80
2018-08-31T09:51:30.491Z,79.00
2018-08-31T09:54:01.083Z,76.80
2018-08-31T09:56:31.967Z,80.80
2018-08-31T09:59:02.583Z,74.20
2018-08-31T10:01:35.482Z,66.70
2018-08-31T10:04:07.008Z,62.50
2018-08-31T10:06:37.699Z,67.40
2018-08-31T10:09:10.120Z,71.00
2018-08-31T10:11:40.102Z,74.50
2018-08-31T10:14:11.266Z,82.00
2018-08-31T10:16:41.952Z,84.00
2018-08-31T10:19:13.009Z,90.00
2018-08-31T10:21:43.663Z,91.80
2018-08-31T10:24:14.243Z,89.00
2018-08-31T10:26:45.051Z,93.50
2018-08-31T10:29:16.071Z,92.40
2018-08-31T10:31:46.960Z,85.70
2018-08-31T10:34:17.424Z,90.30
2018-08-31T10:36:48.525Z,94.30
2018-08-31T10:39:19.008Z,94.70
2018-08-31T10:41:50.188Z,99.90
2018-08-31T10:44:21.680Z,99.90
2018-08-31T10:46:52.137Z,95.40
2018-08-31T10:49:22.536Z,99.90
2018-08-31T10:51:53.400Z,99.90
2018-08-31T10:54:24.183Z,99.90
2018-08-31T10:56:54.771Z,99.90
2018-08-31T10:59:25.272Z,99.90
2018-08-31T11:01:55.488Z,99.90
2018-08-31T11:04:26.355Z,99.90
2018-08-31T11:06:57.373Z,99.90
2018-08-31T11:09:27.430Z,99.90
2018-08-31T11:11:57.496Z,99.90
2018-08-31T11:14:28.014Z,99.90
2018-08-31T11:16:58.508Z,99.90
2018-08-31T11:19:29.083Z,99.90
2018-08-31T11:21:59.521Z,99.90
2018-08-31T11:24:29.913Z,99.90
2018-08-31T11:27:00.118Z,99.90
2018-08-31T11:29:30.602Z,99.90
2018-08-31T11:32:00.790Z,99.90
2018-08-31T11:34:31.116Z,99.90
2018-08-31T11:37:01.293Z,99.90
2018-08-31T11:39:32.192Z,99.90
2018-08-31T11:42:02.575Z,99.90
2018-08-31T11:44:33.329Z,99.90
2018-08-31T11:47:03.472Z,99.90
2018-08-31T11:49:34.037Z,99.90
2018-08-31T11:52:04.137Z,99.90
2018-08-31T11:54:34.248Z,99.90
2018-08-31T11:57:04.955Z,99.90
2018-08-31T11:59:35.152Z,99.90
2018-08-31T12:02:05.283Z,99.90
2018-08-31T12:04:35.542Z,99.90
2018-08-31T12:07:05.755Z,99.90
2018-08-31T12:09:36.358Z,99.90
2018-08-31T12:12:07.120Z,99.90
2018-08-31T12:14:37.487Z,99.90
2018-08-31T12:17:08.176Z,99.90
2018-08-31T12:19:38.803Z,99.90
2018-08-31T12:22:09.458Z,99.90
2018-08-31T12:24:40.374Z,99.90
2018-08-31T12:27:10.481Z,99.90
2018-08-31T12:29:41.731Z,99.90
2018-08-31T12:32:11.859Z,99.90
2018-08-31T12:34:42.182Z,99.90
2018-08-31T12:37:12.726Z,99.90
2018-08-31T12:39:42.768Z,99.90
2018-08-31T12:42:12.855Z,99.90
2018-08-31T12:44:43.235Z,99.90
2018-08-31T12:47:13.696Z,99.90
2018-08-31T12:49:43.798Z,99.90
2018-08-31T12:52:14.362Z,99.90
2018-08-31T12:54:44.853Z,99.90
2018-08-31T12:57:15.382Z,99.90
2018-08-31T12:59:50.684Z,99.90
2018-08-31T13:02:21.590Z,99.90
2018-08-31T13:04:52.296Z,99.90
2018-08-31T13:07:23.045Z,99.90
2018-08-31T13:09:53.291Z,99.90
2018-08-31T13:12:24.172Z,99.90
2018-08-31T13:14:54.598Z,99.90
2018-08-31T13:17:24.787Z,99.90
2018-08-31T13:19:55.058Z,99.90
2018-08-31T13:22:25.255Z,99.90
2018-08-31T13:24:55.486Z,99.90
2018-08-31T13:27:25.870Z,99.90
2018-08-31T13:29:56.024Z,99.90
2018-08-31T13:32:26.602Z,99.90
2018-08-31T13:34:56.791Z,99.90
2018-08-31T13:37:26.931Z,99.90
2018-08-31T13:39:57.581Z,99.90
2018-08-31T13:42:27.775Z,99.90
2018-08-31T13:44:58.305Z,99.90
2018-08-31T13:47:28.452Z,99.90
2018-08-31T13:49:58.838Z,99.90
2018-08-31T13:52:28.991Z,99.90
2018-08-31T13:54:59.380Z,99.90
2018-08-31T13:57:29.566Z,99.90
2018-08-31T14:00:00.335Z,99.90
2018-08-31T14:02:30.746Z,99.90
2018-08-31T14:05:01.082Z,99.90
2018-08-31T14:07:31.959Z,99.90
2018-08-31T14:10:02.028Z,99.90
2018-08-31T14:12:32.471Z,99.90
2018-08-31T14:15:03.078Z,99.90
2018-08-31T14:17:33.137Z,99.90
2018-08-31T14:20:03.601Z,99.90
2018-08-31T14:22:34.005Z,99.90
2018-08-31T14:25:04.202Z,99.90
2018-08-31T14:27:34.278Z,99.90
2018-08-31T14:30:04.563Z,99.90
2018-08-31T14:32:34.791Z,99.90
2018-08-31T14:35:04.966Z,99.90
2018-08-31T14:37:35.077Z,99.90
2018-08-31T14:40:05.807Z,99.90
2018-08-31T14:42:35.896Z,99.90
2018-08-31T14:45:07.312Z,99.90
2018-08-31T14:47:38.124Z,99.90
2018-08-31T14:50:08.406Z,99.90
2018-08-31T14:52:38.621Z,99.90
2018-08-31T14:55:08.871Z,99.90
2018-08-31T14:57:41.106Z,99.90
2018-08-31T15:00:11.720Z,99.90
2018-08-31T15:02:42.599Z,99.90
2018-08-31T15:05:12.823Z,99.90
2018-08-31T15:07:43.029Z,99.90
2018-08-31T15:10:14.113Z,99.90
2018-08-31T15:12:45.441Z,99.90
2018-08-31T15:15:16.201Z,99.90
2018-08-31T15:17:46.725Z,99.90
2018-08-31T15:20:17.088Z,99.90
2018-08-31T15:22:47.509Z,99.90
2018-08-31T15:25:17.878Z,99.90
2018-08-31T15:27:48.604Z,99.90
2018-08-31T15:30:18.831Z,99.90
2018-08-31T15:32:49.389Z,99.90
2018-08-31T15:35:19.799Z,99.90
2018-08-31T15:37:51.105Z,99.90
2018-08-31T15:40:21.705Z,99.90
2018-08-31T15:42:52.206Z,99.90
2018-08-31T15:45:22.817Z,99.90
2018-08-31T15:47:53.370Z,99.90
2018-08-31T15:50:23.742Z,99.90
2018-08-31T15:52:54.373Z,99.90
2018-08-31T15:55:25.105Z,99.90
2018-08-31T15:57:55.734Z,99.90
2018-08-31T16:00:26.087Z,99.90
2018-08-31T16:02:56.490Z,99.90
2018-08-31T16:05:26.988Z,99.90
2018-08-31T16:07:57.997Z,99.90
2018-08-31T16:10:28.355Z,99.90
2018-08-31T16:12:58.784Z,99.90
2018-08-31T16:15:28.978Z,99.90
2018-08-31T16:17:59.568Z,99.90
2018-08-31T16:20:29.788Z,99.90
2018-08-31T16:23:00.019Z,99.90
2018-08-31T16:25:30.552Z,99.90
2018-08-31T16:28:00.915Z,99.90
2018-08-31T16:30:31.211Z,1.00
2018-08-31T16:33:01.544Z,1.00
2018-08-31T16:35:31.803Z,1.00
2018-08-31T16:38:01.988Z,1.00
2018-08-31T16:40:33.487Z,1.00
2018-08-31T16:43:03.715Z,1.00
2018-08-31T16:45:34.715Z,1.00
2018-08-31T16:48:05.687Z,1.00
2018-08-31T16:50:36.329Z,1.00
2018-08-31T16:53:06.643Z,1.00
2018-08-31T16:55:37.002Z,1.00
2018-08-31T16:58:08.065Z,1.00
2018-08-31T17:00:39.372Z,1.00
2018-08-31T17:03:09.650Z,1.00
2018-08-31T17:05:39.946Z,1.00
2018-08-31T17:08:10.386Z,1.00
2018-08-31T17:10:40.860Z,1.00
2018-08-31T17:13:11.611Z,1.00
2018-08-31T17:15:41.979Z,1.00
2018-08-31T17:18:12.726Z,1.00
2018-08-31T17:20:43.392Z,1.00
2018-08-31T17:23:13.925Z,1.00
2018-08-31T17:25:44.899Z,1.00
2018-08-31T17:28:20.493Z,1.00
2018-08-31T17:30:55.377Z,1.00
2018-08-31T17:33:31.675Z,1.00
2018-08-31T17:36:06.946Z,1.00
2018-08-31T17:38:37.484Z,1.00
2018-08-31T17:41:08.203Z,1.00
2018-08-31T17:43:39.523Z,1.00
2018-08-31T17:46:11.870Z,1.00
2018-08-31T17:48:42.905Z,1.00
2018-08-31T17:51:13.567Z,1.00
2018-08-31T17:53:44.821Z,1.00
2018-08-31T17:56:16.445Z,1.00
2018-08-31T17:58:47.252Z,1.00
2018-08-31T18:01:18.083Z,1.00
2018-08-31T18:03:48.856Z,1.00
2018-08-31T18:06:19.398Z,1.00
2018-08-31T18:08:50.444Z,1.00
2018-08-31T18:11:21.143Z,1.00
2018-08-31T18:13:51.498Z,1.00
2018-08-31T18:16:22.005Z,1.00
2018-08-31T18:18:52.708Z,1.00
2018-08-31T18:21:23.038Z,1.00
2018-08-31T18:23:53.543Z,1.00
2018-08-31T18:26:24.041Z,1.00
2018-08-31T18:28:54.718Z,1.00
2018-08-31T18:31:25.416Z,1.00
2018-08-31T18:33:56.416Z,1.00
2018-08-31T18:36:27.435Z,1.00
2018-08-31T18:38:58.344Z,1.00
2018-08-31T18:41:29.276Z,1.00
2018-08-31T18:44:00.268Z,1.00
2018-08-31T18:46:30.879Z,1.00
2018-08-31T18:49:02.146Z,1.00
2018-08-31T18:51:33.225Z,1.00
2018-08-31T18:54:04.140Z,1.00
2018-08-31T18:56:34.969Z,1.00
2018-08-31T18:59:05.916Z,1.00
2018-08-31T19:01:36.866Z,1.00
2018-08-31T19:04:07.611Z,1.00
2018-08-31T19:06:38.573Z,1.00
2018-08-31T19:09:10.155Z,1.00
2018-08-31T19:11:40.727Z,1.00
2018-08-31T19:14:11.367Z,1.00
2018-08-31T19:16:42.229Z,1.00
2018-08-31T19:19:12.904Z,1.00
2018-08-31T19:21:43.362Z,1.00
2018-08-31T19:24:14.331Z,1.00
2018-08-31T19:26:44.885Z,1.00
2018-08-31T19:29:15.800Z,1.00
2018-08-31T19:31:46.639Z,1.00
2018-08-31T19:34:17.283Z,1.00
2018-08-31T19:36:47.774Z,1.00
2018-08-31T19:39:18.318Z,1.00
2018-08-31T19:41:48.885Z,1.00
2018-08-31T19:44:19.729Z,1.00
2018-08-31T19:46:50.678Z,1.00
2018-08-31T19:49:21.415Z,1.00
2018-08-31T19:51:52.161Z,1.00
2018-08-31T19:54:22.965Z,1.00
2018-08-31T19:56:53.610Z,1.00
2018-08-31T19:59:24.529Z,1.00
2018-08-31T20:01:55.115Z,1.00
2018-08-31T20:04:26.358Z,1.00
2018-08-31T20:06:57.227Z,1.00
2018-08-31T20:09:27.999Z,1.00
2018-08-31T20:11:58.971Z,1.00
2018-08-31T20:14:29.664Z,1.00
2018-08-31T20:16:59.988Z,1.00
2018-08-31T20:19:31.130Z,1.00
2018-08-31T20:22:02.024Z,1.00
2018-08-31T20:24:32.817Z,1.00
2018-08-31T20:27:03.561Z,1.00
2018-08-31T20:29:34.387Z,1.00
2018-08-31T20:32:05.615Z,1.00
2018-08-31T20:34:36.274Z,1.00
2018-08-31T20:37:07.437Z,1.00
2018-08-31T20:39:42.465Z,1.00
2018-08-31T20:42:13.662Z,1.00
2018-08-31T20:44:44.609Z,1.00
2018-08-31T20:47:16.199Z,1.00
2018-08-31T20:49:47.082Z,1.00
2018-08-31T20:52:17.700Z,1.00
2018-08-31T20:54:48.332Z,1.00
2018-08-31T20:57:19.251Z,1.00
2018-08-31T20:59:49.834Z,1.00
2018-08-31T21:02:20.876Z,1.00
2018-08-31T21:04:51.524Z,1.00
2018-08-31T21:07:22.395Z,1.00
2018-08-31T21:09:53.675Z,1.00
2018-08-31T21:12:24.244Z,1.00
2018-08-31T21:14:56.002Z,1.00
2018-08-31T21:17:26.982Z,1.00
2018-08-31T21:19:58.049Z,1.00
2018-08-31T21:22:28.973Z,1.00
2018-08-31T21:24:59.891Z,1.00
2018-08-31T21:27:30.662Z,1.00
2018-08-31T21:30:01.491Z,1.00
2018-08-31T21:32:32.269Z,1.00
2018-08-31T21:35:03.058Z,1.00
2018-08-31T21:37:33.905Z,1.00
2018-08-31T21:40:04.977Z,1.00
2018-08-31T21:42:36.105Z,1.00
2018-08-31T21:45:07.331Z,1.00
2018-08-31T21:47:38.043Z,1.00
2018-08-31T21:50:09.480Z,1.00
2018-08-31T21:52:40.797Z,1.00
2018-08-31T21:55:11.548Z,1.00
2018-08-31T21:57:42.260Z,1.00
2018-08-31T22:00:18.111Z,1.00
2018-08-31T22:02:49.405Z,1.00
2018-08-31T22:05:20.103Z,1.00
2018-08-31T22:07:50.873Z,1.00
2018-08-31T22:10:21.793Z,1.00
2018-08-31T22:12:52.510Z,1.00
2018-08-31T22:15:25.894Z,1.00
2018-08-31T22:17:56.848Z,1.00
2018-08-31T22:20:27.914Z,1.00
2018-08-31T22:22:58.774Z,1.00
2018-08-31T22:25:29.615Z,1.00
2018-08-31T22:28:00.447Z,1.00
2018-08-31T22:30:32.260Z,1.00
2018-08-31T22:33:03.037Z,1.00
2018-08-31T22:35:33.612Z,1.00
2018-08-31T22:38:05.428Z,1.00
2018-08-31T22:40:35.935Z,1.00
2018-08-31T22:43:06.982Z,1.00
2018-08-31T22:45:37.603Z,1.00
2018-08-31T22:48:08.260Z,1.00
2018-08-31T22:50:38.860Z,1.00
2018-08-31T22:53:09.808Z,1.00
2018-08-31T22:55:41.020Z,1.00
2018-08-31T22:58:17.105Z,1.00
2018-08-31T23:00:48.140Z,1.00
2018-08-31T23:03:18.964Z,1.00
2018-08-31T23:05:49.617Z,1.00
2018-08-31T23:08:20.268Z,1.00
2018-08-31T23:10:50.910Z,1.00
2018-08-31T23:13:21.649Z,1.00
2018-08-31T23:15:52.407Z,1.00
2018-08-31T23:18:23.153Z,1.00
2018-08-31T23:20:53.742Z,1.00
2018-08-31T23:23:28.735Z,1.00
2018-08-31T23:25:59.435Z,1.00
2018-08-31T23:28:30.391Z,1.00
2018-08-31T23:31:01.017Z,1.00
2018-08-31T23:33:31.579Z,1.00
2018-08-31T23:36:02.676Z,1.00
2018-08-31T23:38:33.694Z,1.00
2018-08-31T23:41:04.449Z,1.00
2018-08-31T23:43:35.168Z,1.00
2018-08-31T23:46:23.643Z,1.00
2018-08-31T23:48:54.326Z,1.00
2018-08-31T23:51:25.313Z,1.00
2018-08-31T23:53:56.125Z,1.00
2018-08-31T23:56:26.765Z,1.00
2018-08-31T23:58:57.608Z,1.00
