createdAt,value
2018-05-27T00:02:03.862Z,5.10
2018-05-27T00:04:31.344Z,5.43
2018-05-27T00:06:58.860Z,5.70
2018-05-27T00:09:26.480Z,5.40
2018-05-27T00:11:53.997Z,5.30
2018-05-27T00:14:21.481Z,5.80
2018-05-27T00:16:49.733Z,5.63
2018-05-27T00:19:17.212Z,5.33
2018-05-27T00:21:45.469Z,5.87
2018-05-27T00:24:13.009Z,5.47
2018-05-27T00:26:40.498Z,5.33
2018-05-27T00:29:08.774Z,5.30
2018-05-27T00:31:37.041Z,5.27
2018-05-27T00:34:04.540Z,5.60
2018-05-27T00:36:32.033Z,5.50
2018-05-27T00:38:59.513Z,6.10
2018-05-27T00:41:27.775Z,6.07
2018-05-27T00:43:55.275Z,5.80
2018-05-27T00:46:22.769Z,5.70
2018-05-27T00:48:50.255Z,5.70
2018-05-27T00:51:17.737Z,5.53
2018-05-27T00:53:57.374Z,5.97
2018-05-27T00:56:25.631Z,5.80
2018-05-27T00:58:53.118Z,6.10
2018-05-27T01:01:20.611Z,5.83
2018-05-27T01:03:48.095Z,5.60
2018-05-27T01:06:15.566Z,5.60
2018-05-27T01:08:44.437Z,5.77
2018-05-27T01:11:11.917Z,6.20
2018-05-27T01:13:40.207Z,6.27
2018-05-27T01:16:09.202Z,6.00
2018-05-27T01:18:36.695Z,5.87
2018-05-27T01:21:05.041Z,6.00
2018-05-27T01:23:33.282Z,5.97
2018-05-27T01:26:00.784Z,5.60
2018-05-27T01:28:29.114Z,5.83
2018-05-27T01:30:56.612Z,6.03
2018-05-27T01:33:24.778Z,5.87
2018-05-27T01:35:53.162Z,6.47
2018-05-27T01:38:21.423Z,5.77
2018-05-27T01:40:49.658Z,5.97
2018-05-27T01:43:17.170Z,6.10
2018-05-27T01:45:44.706Z,6.10
2018-05-27T01:48:12.790Z,6.23
2018-05-27T01:50:41.030Z,5.90
2018-05-27T01:53:08.528Z,6.03
2018-05-27T01:55:36.461Z,5.60
2018-05-27T01:58:03.966Z,5.57
2018-05-27T02:00:31.516Z,6.20
2018-05-27T02:03:00.593Z,6.20
2018-05-27T02:05:28.877Z,6.07
2018-05-27T02:07:57.113Z,6.07
2018-05-27T02:10:25.215Z,6.00
2018-05-27T02:12:52.695Z,6.10
2018-05-27T02:15:20.989Z,5.70
2018-05-27T02:17:48.466Z,6.30
2018-05-27T02:20:15.973Z,6.23
2018-05-27T02:22:44.288Z,6.00
2018-05-27T02:25:11.871Z,6.03
2018-05-27T02:27:39.446Z,5.80
2018-05-27T02:30:06.937Z,5.57
2018-05-27T02:32:35.203Z,5.67
2018-05-27T02:35:03.464Z,6.00
2018-05-27T02:37:30.962Z,5.90
2018-05-27T02:39:59.013Z,6.13
2018-05-27T02:42:27.269Z,6.57
2018-05-27T02:44:54.743Z,5.90
2018-05-27T02:47:23.088Z,5.73
2018-05-27T02:49:50.661Z,5.77
2018-05-27T02:52:18.291Z,6.40
2018-05-27T02:54:45.794Z,6.20
2018-05-27T02:57:14.064Z,6.23
2018-05-27T02:59:41.551Z,6.20
2018-05-27T03:02:09.040Z,6.70
2018-05-27T03:04:37.241Z,6.50
2018-05-27T03:07:04.750Z,6.70
2018-05-27T03:09:32.240Z,6.60
2018-05-27T03:11:59.733Z,6.33
2018-05-27T03:14:28.003Z,6.60
2018-05-27T03:16:55.516Z,7.33
2018-05-27T03:19:22.996Z,7.40
2018-05-27T03:21:51.335Z,6.90
2018-05-27T03:24:18.801Z,7.80
2018-05-27T03:26:46.306Z,7.37
2018-05-27T03:29:13.810Z,7.53
2018-05-27T03:31:41.297Z,7.10
2018-05-27T03:34:09.296Z,7.17
2018-05-27T03:36:36.794Z,7.20
2018-05-27T03:39:04.285Z,6.87
2018-05-27T03:41:31.758Z,7.33
2018-05-27T03:44:00.721Z,10.10
2018-05-27T03:46:28.208Z,7.80
2018-05-27T03:48:55.724Z,7.83
2018-05-27T03:51:23.318Z,9.60
2018-05-27T03:53:50.870Z,8.00
2018-05-27T03:56:18.389Z,7.83
2018-05-27T03:58:45.898Z,7.33
2018-05-27T04:01:13.379Z,7.73
2018-05-27T04:03:41.724Z,7.47
2018-05-27T04:06:21.188Z,7.33
2018-05-27T04:08:49.147Z,7.13
2018-05-27T04:11:16.681Z,6.40
2018-05-27T04:13:44.187Z,7.63
2018-05-27T04:16:12.455Z,7.13
2018-05-27T04:18:40.708Z,6.83
2018-05-27T04:21:08.208Z,7.00
2018-05-27T04:23:36.295Z,6.60
2018-05-27T04:26:03.776Z,6.67
2018-05-27T04:28:31.422Z,6.77
2018-05-27T04:30:58.842Z,6.97
2018-05-27T04:33:28.530Z,6.77
2018-05-27T04:35:56.591Z,7.17
2018-05-27T04:38:24.167Z,7.07
2018-05-27T04:40:51.661Z,6.53
2018-05-27T04:43:19.163Z,6.27
2018-05-27T04:45:46.647Z,6.30
2018-05-27T04:48:14.921Z,7.17
2018-05-27T04:50:43.167Z,6.30
2018-05-27T04:53:10.749Z,6.97
2018-05-27T04:55:38.972Z,6.60
2018-05-27T04:58:06.441Z,6.40
2018-05-27T05:00:33.932Z,6.87
2018-05-27T05:03:01.886Z,7.07
2018-05-27T05:05:29.425Z,6.73
2018-05-27T05:07:56.916Z,6.60
2018-05-27T05:10:24.426Z,6.33
2018-05-27T05:12:52.638Z,6.10
2018-05-27T05:15:20.112Z,6.50
2018-05-27T05:17:48.381Z,6.50
2018-05-27T05:20:16.024Z,6.90
2018-05-27T05:22:43.538Z,7.03
2018-05-27T05:25:11.793Z,6.40
2018-05-27T05:27:40.076Z,6.37
2018-05-27T05:30:07.543Z,6.23
2018-05-27T05:32:35.049Z,6.33
2018-05-27T05:35:02.544Z,6.07
2018-05-27T05:37:31.529Z,6.13
2018-05-27T05:39:58.997Z,6.00
2018-05-27T05:42:27.289Z,5.87
2018-05-27T05:44:54.870Z,7.00
2018-05-27T05:47:22.432Z,6.83
2018-05-27T05:49:49.929Z,6.83
2018-05-27T05:52:17.397Z,6.87
2018-05-27T05:54:45.660Z,6.13
2018-05-27T05:57:13.128Z,6.80
2018-05-27T05:59:40.629Z,6.20
2018-05-27T06:02:08.892Z,6.60
2018-05-27T06:04:36.555Z,7.10
2018-05-27T06:07:04.052Z,6.70
2018-05-27T06:09:31.536Z,6.77
2018-05-27T06:11:59.038Z,7.20
2018-05-27T06:14:26.642Z,6.60
2018-05-27T06:16:54.980Z,6.97
2018-05-27T06:19:22.461Z,6.63
2018-05-27T06:21:49.963Z,6.50
2018-05-27T06:24:18.211Z,6.83
2018-05-27T06:26:45.716Z,6.70
2018-05-27T06:29:13.199Z,6.57
2018-05-27T06:31:40.754Z,6.80
2018-05-27T06:34:08.837Z,6.30
2018-05-27T06:36:36.423Z,6.63
2018-05-27T06:39:06.769Z,7.37
2018-05-27T06:41:35.029Z,6.90
2018-05-27T06:44:02.545Z,6.60
2018-05-27T06:46:30.050Z,7.13
2018-05-27T06:48:58.300Z,6.27
2018-05-27T06:51:25.795Z,6.73
2018-05-27T06:53:53.911Z,6.40
2018-05-27T06:56:22.126Z,6.57
2018-05-27T06:58:49.639Z,6.67
2018-05-27T07:01:17.110Z,6.97
2018-05-27T07:03:44.634Z,7.00
2018-05-27T07:06:13.060Z,6.37
2018-05-27T07:08:40.751Z,7.23
2018-05-27T07:11:09.718Z,6.67
2018-05-27T07:13:37.208Z,7.13
2018-05-27T07:16:05.439Z,7.07
2018-05-27T07:18:33.668Z,7.57
2018-05-27T07:21:01.193Z,6.93
2018-05-27T07:23:29.332Z,6.63
2018-05-27T07:25:56.835Z,6.67
2018-05-27T07:28:24.758Z,6.90
2018-05-27T07:30:52.712Z,7.37
2018-05-27T07:33:20.198Z,6.27
2018-05-27T07:35:47.679Z,6.70
2018-05-27T07:38:15.167Z,7.30
2018-05-27T07:40:42.656Z,7.00
2018-05-27T07:43:10.141Z,6.53
2018-05-27T07:45:37.660Z,6.57
2018-05-27T07:48:05.151Z,7.70
2018-05-27T07:50:32.631Z,7.17
2018-05-27T07:53:00.897Z,7.30
2018-05-27T07:55:28.983Z,7.40
2018-05-27T07:57:57.242Z,6.50
2018-05-27T08:00:24.719Z,6.83
2018-05-27T08:02:53.012Z,7.10
2018-05-27T08:05:20.541Z,6.63
2018-05-27T08:07:48.040Z,6.77
2018-05-27T08:10:15.519Z,7.10
2018-05-27T08:12:43.018Z,7.30
2018-05-27T08:15:10.505Z,6.77
2018-05-27T08:17:37.985Z,7.10
2018-05-27T08:20:05.505Z,6.73
2018-05-27T08:22:33.752Z,6.83
2018-05-27T08:25:01.271Z,6.57
2018-05-27T08:27:28.730Z,7.33
2018-05-27T08:29:56.258Z,6.80
2018-05-27T08:32:24.527Z,7.37
2018-05-27T08:34:52.776Z,6.97
2018-05-27T08:37:20.289Z,6.80
2018-05-27T08:39:47.773Z,6.77
2018-05-27T08:42:15.265Z,6.97
2018-05-27T08:44:42.732Z,6.67
2018-05-27T08:47:11.008Z,6.73
2018-05-27T08:49:39.265Z,6.67
2018-05-27T08:52:06.758Z,6.67
2018-05-27T08:54:34.235Z,6.93
2018-05-27T08:57:01.727Z,6.47
2018-05-27T08:59:29.213Z,7.03
2018-05-27T09:01:57.476Z,6.17
2018-05-27T09:04:25.005Z,6.10
2018-05-27T09:06:52.579Z,6.50
2018-05-27T09:09:20.160Z,6.80
2018-05-27T09:11:47.756Z,7.23
2018-05-27T09:14:15.347Z,6.10
2018-05-27T09:16:42.868Z,6.50
2018-05-27T09:19:10.354Z,6.70
2018-05-27T09:21:37.847Z,6.40
2018-05-27T09:24:05.341Z,6.33
2018-05-27T09:26:32.818Z,6.40
2018-05-27T09:29:00.339Z,5.90
2018-05-27T09:31:28.751Z,6.80
2018-05-27T09:33:56.308Z,6.43
2018-05-27T09:36:23.854Z,6.97
2018-05-27T09:38:51.451Z,6.50
2018-05-27T09:41:19.039Z,6.60
2018-05-27T09:43:46.667Z,6.27
2018-05-27T09:46:14.197Z,6.60
2018-05-27T09:48:41.714Z,6.27
2018-05-27T09:51:09.282Z,6.10
2018-05-27T09:53:36.717Z,6.93
2018-05-27T09:56:04.225Z,6.27
2018-05-27T09:58:31.708Z,6.17
2018-05-27T10:01:00.019Z,6.00
2018-05-27T10:03:27.507Z,6.67
2018-05-27T10:05:56.228Z,6.40
2018-05-27T10:08:23.723Z,5.90
2018-05-27T10:10:51.203Z,6.33
2018-05-27T10:13:19.477Z,5.70
2018-05-27T10:15:47.715Z,5.73
2018-05-27T10:18:15.245Z,6.60
2018-05-27T10:20:42.750Z,5.83
2018-05-27T10:23:10.348Z,6.20
2018-05-27T10:25:38.563Z,6.40
2018-05-27T10:28:06.065Z,6.30
2018-05-27T10:30:34.320Z,6.17
2018-05-27T10:33:01.842Z,6.30
2018-05-27T10:35:29.880Z,6.30
2018-05-27T10:37:58.086Z,6.87
2018-05-27T10:40:25.591Z,7.00
2018-05-27T10:42:53.851Z,6.23
2018-05-27T10:45:21.359Z,5.83
2018-05-27T10:47:48.963Z,6.30
2018-05-27T10:50:16.453Z,6.80
2018-05-27T10:52:44.694Z,6.53
2018-05-27T10:55:12.217Z,6.50
2018-05-27T10:57:40.343Z,6.43
2018-05-27T11:00:07.844Z,6.10
2018-05-27T11:02:35.357Z,6.30
2018-05-27T11:05:02.847Z,6.17
2018-05-27T11:07:30.844Z,6.70
2018-05-27T11:09:58.348Z,6.27
2018-05-27T11:12:25.870Z,5.90
2018-05-27T11:14:53.373Z,6.47
2018-05-27T11:17:21.642Z,6.00
2018-05-27T11:19:49.940Z,6.33
2018-05-27T11:22:17.466Z,6.40
2018-05-27T11:24:46.394Z,6.70
2018-05-27T11:27:13.870Z,5.97
2018-05-27T11:29:41.507Z,6.97
2018-05-27T11:32:09.040Z,6.97
2018-05-27T11:34:36.563Z,6.77
2018-05-27T11:37:04.108Z,6.47
2018-05-27T11:39:31.599Z,6.97
2018-05-27T11:41:59.094Z,7.00
2018-05-27T11:44:27.328Z,6.77
2018-05-27T11:46:54.808Z,6.60
2018-05-27T11:49:23.118Z,6.60
2018-05-27T11:51:50.628Z,6.47
2018-05-27T11:54:18.108Z,6.50
2018-05-27T11:56:46.362Z,6.30
2018-05-27T11:59:13.844Z,6.80
2018-05-27T12:01:42.145Z,7.53
2018-05-27T12:04:10.372Z,6.77
2018-05-27T12:06:37.871Z,6.77
2018-05-27T12:09:05.520Z,6.37
2018-05-27T12:11:32.881Z,6.57
2018-05-27T12:14:01.135Z,6.50
2018-05-27T12:16:28.623Z,6.40
2018-05-27T12:18:56.106Z,6.23
2018-05-27T12:21:23.588Z,6.90
2018-05-27T12:23:51.090Z,5.73
2018-05-27T12:26:19.363Z,6.37
2018-05-27T12:28:47.611Z,6.80
2018-05-27T12:31:15.103Z,6.17
2018-05-27T12:33:42.585Z,7.10
2018-05-27T12:36:10.097Z,6.60
2018-05-27T12:38:38.367Z,6.90
2018-05-27T12:41:06.327Z,7.00
2018-05-27T12:43:35.242Z,6.60
2018-05-27T12:46:03.555Z,6.67
2018-05-27T12:48:31.055Z,6.73
2018-05-27T12:50:58.625Z,6.27
2018-05-27T12:53:26.040Z,6.43
2018-05-27T12:55:53.553Z,6.50
2018-05-27T12:58:21.881Z,6.53
2018-05-27T13:00:49.443Z,6.83
2018-05-27T13:03:17.909Z,6.17
2018-05-27T13:05:46.039Z,6.20
2018-05-27T13:08:14.311Z,6.23
2018-05-27T13:10:42.607Z,6.27
2018-05-27T13:13:10.126Z,6.23
2018-05-27T13:15:37.605Z,6.53
2018-05-27T13:18:05.881Z,6.17
2018-05-27T13:20:34.137Z,6.60
2018-05-27T13:23:01.647Z,6.17
2018-05-27T13:25:29.134Z,6.03
2018-05-27T13:27:56.652Z,6.57
2018-05-27T13:30:24.131Z,6.30
2018-05-27T13:32:52.373Z,6.47
2018-05-27T13:35:20.641Z,5.93
2018-05-27T13:37:48.958Z,5.97
2018-05-27T13:40:17.239Z,6.57
2018-05-27T13:42:44.800Z,5.77
2018-05-27T13:45:12.309Z,6.10
2018-05-27T13:47:40.601Z,5.73
2018-05-27T13:50:08.119Z,5.83
2018-05-27T13:52:36.507Z,5.60
2018-05-27T13:55:04.012Z,5.80
2018-05-27T13:57:31.489Z,5.40
2018-05-27T13:59:58.989Z,6.37
2018-05-27T14:02:27.245Z,5.90
2018-05-27T14:04:54.741Z,5.53
2018-05-27T14:07:22.318Z,5.27
2018-05-27T14:09:49.824Z,5.80
2018-05-27T14:12:17.304Z,5.63
2018-05-27T14:14:45.534Z,5.63
2018-05-27T14:17:13.093Z,5.40
2018-05-27T14:19:40.538Z,6.27
2018-05-27T14:22:08.039Z,5.80
2018-05-27T14:24:35.509Z,5.60
2018-05-27T14:27:03.800Z,6.40
2018-05-27T14:29:31.304Z,5.97
2018-05-27T14:31:58.808Z,6.33
2018-05-27T14:34:27.698Z,5.90
2018-05-27T14:36:55.991Z,5.93
2018-05-27T14:39:23.475Z,6.13
2018-05-27T14:41:50.994Z,6.07
2018-05-27T14:44:19.246Z,6.37
2018-05-27T14:46:46.759Z,6.47
2018-05-27T14:49:14.231Z,6.43
2018-05-27T14:51:42.160Z,7.23
2018-05-27T14:54:09.668Z,8.07
2018-05-27T14:56:37.171Z,7.37
2018-05-27T14:59:05.914Z,7.20
2018-05-27T15:01:33.389Z,12.40
2018-05-27T15:04:00.931Z,8.63
2018-05-27T15:06:28.392Z,6.33
2018-05-27T15:08:55.891Z,6.20
2018-05-27T15:11:24.173Z,5.80
2018-05-27T15:13:51.699Z,5.77
2018-05-27T15:16:19.185Z,5.40
2018-05-27T15:18:47.442Z,5.70
2018-05-27T15:21:15.735Z,6.17
2018-05-27T15:23:44.033Z,6.60
2018-05-27T15:26:11.509Z,6.10
2018-05-27T15:28:38.989Z,6.20
2018-05-27T15:31:07.034Z,6.40
2018-05-27T15:33:35.109Z,6.43
2018-05-27T15:36:02.589Z,6.97
2018-05-27T15:38:30.081Z,6.90
2018-05-27T15:40:58.359Z,6.70
2018-05-27T15:43:26.623Z,6.93
2018-05-27T15:45:54.859Z,6.60
2018-05-27T15:48:22.387Z,6.93
2018-05-27T15:50:49.875Z,6.63
2018-05-27T15:53:17.381Z,6.37
2018-05-27T15:55:44.881Z,6.60
2018-05-27T15:58:13.260Z,6.40
2018-05-27T16:00:40.757Z,6.97
2018-05-27T16:03:08.243Z,6.87
2018-05-27T16:05:35.759Z,6.50
2018-05-27T16:08:03.323Z,6.87
2018-05-27T16:10:30.852Z,7.27
2018-05-27T16:12:58.341Z,7.40
2018-05-27T16:15:25.827Z,6.70
2018-05-27T16:17:54.099Z,7.63
2018-05-27T16:20:21.624Z,7.07
2018-05-27T16:22:49.208Z,7.67
2018-05-27T16:25:17.474Z,7.07
2018-05-27T16:27:44.959Z,7.23
2018-05-27T16:30:13.247Z,7.33
2018-05-27T16:32:40.729Z,7.40
2018-05-27T16:35:08.238Z,7.47
2018-05-27T16:37:36.585Z,7.80
2018-05-27T16:40:04.109Z,7.43
2018-05-27T16:42:31.614Z,7.17
2018-05-27T16:44:59.131Z,7.10
2018-05-27T16:47:26.645Z,8.00
2018-05-27T16:49:54.977Z,7.73
2018-05-27T16:52:23.072Z,7.80
2018-05-27T16:54:50.560Z,8.13
2018-05-27T16:57:18.844Z,8.03
2018-05-27T16:59:46.346Z,8.00
2018-05-27T17:02:13.840Z,7.27
2018-05-27T17:04:41.352Z,8.20
2018-05-27T17:07:08.833Z,6.97
2018-05-27T17:09:36.329Z,7.63
2018-05-27T17:12:03.830Z,7.40
2018-05-27T17:14:31.295Z,7.50
2018-05-27T17:16:59.688Z,6.97
2018-05-27T17:19:27.208Z,7.37
2018-05-27T17:21:56.313Z,6.90
2018-05-27T17:24:23.801Z,7.17
2018-05-27T17:26:51.301Z,7.73
2018-05-27T17:29:18.786Z,7.23
2018-05-27T17:31:46.271Z,7.40
2018-05-27T17:34:13.765Z,7.43
2018-05-27T17:36:42.023Z,7.20
2018-05-27T17:39:10.280Z,6.67
2018-05-27T17:41:37.794Z,7.40
2018-05-27T17:44:05.304Z,7.10
2018-05-27T17:46:32.780Z,6.80
2018-05-27T17:49:01.076Z,6.70
2018-05-27T17:51:28.573Z,7.07
2018-05-27T17:53:56.086Z,6.80
2018-05-27T17:56:23.595Z,7.50
2018-05-27T17:58:51.096Z,7.87
2018-05-27T18:01:19.360Z,7.60
2018-05-27T18:03:46.902Z,7.57
2018-05-27T18:06:14.419Z,7.33
2018-05-27T18:08:42.795Z,7.27
2018-05-27T18:11:10.325Z,7.10
2018-05-27T18:13:38.576Z,7.30
2018-05-27T18:16:06.645Z,6.83
2018-05-27T18:18:34.134Z,7.43
2018-05-27T18:21:03.267Z,7.47
2018-05-27T18:23:30.764Z,7.10
2018-05-27T18:25:58.283Z,7.20
2018-05-27T18:28:25.792Z,7.67
2018-05-27T18:30:54.087Z,6.90
2018-05-27T18:33:21.582Z,7.93
2018-05-27T18:35:49.064Z,7.97
2018-05-27T18:38:16.564Z,8.23
2018-05-27T18:40:44.048Z,7.93
2018-05-27T18:43:11.558Z,9.37
2018-05-27T18:45:39.827Z,8.80
2018-05-27T18:48:07.347Z,10.20
2018-05-27T18:50:34.842Z,10.27
2018-05-27T18:53:03.157Z,9.97
2018-05-27T18:55:30.645Z,9.80
2018-05-27T18:57:58.135Z,10.37
2018-05-27T19:00:27.107Z,9.87
2018-05-27T19:02:54.590Z,10.37
2018-05-27T19:05:22.868Z,10.10
2018-05-27T19:07:51.753Z,10.80
2018-05-27T19:10:20.079Z,9.97
2018-05-27T19:12:47.584Z,10.17
2018-05-27T19:15:15.839Z,10.43
2018-05-27T19:17:43.337Z,10.97
2018-05-27T19:20:11.628Z,11.33
2018-05-27T19:22:39.167Z,10.87
2018-05-27T19:25:07.448Z,11.00
2018-05-27T19:27:35.725Z,10.70
2018-05-27T19:30:03.977Z,10.83
2018-05-27T19:32:31.502Z,11.83
2018-05-27T19:34:59.006Z,10.97
2018-05-27T19:37:27.288Z,11.47
2018-05-27T19:39:55.567Z,11.47
2018-05-27T19:42:23.850Z,12.80
2018-05-27T19:44:51.353Z,12.57
2018-05-27T19:47:18.851Z,12.27
2018-05-27T19:49:47.124Z,11.43
2018-05-27T19:52:15.422Z,11.90
2018-05-27T19:54:42.948Z,11.80
2018-05-27T19:57:10.473Z,11.70
2018-05-27T19:59:37.999Z,11.83
2018-05-27T20:02:05.482Z,11.10
2018-05-27T20:04:33.008Z,10.50
2018-05-27T20:07:01.295Z,10.73
2018-05-27T20:09:28.810Z,10.10
2018-05-27T20:11:56.319Z,10.43
2018-05-27T20:14:23.844Z,10.73
2018-05-27T20:16:52.093Z,10.40
2018-05-27T20:19:19.646Z,10.40
2018-05-27T20:21:47.230Z,10.23
2018-05-27T20:24:14.804Z,10.37
2018-05-27T20:26:43.782Z,10.17
2018-05-27T20:29:11.293Z,10.10
2018-05-27T20:31:38.820Z,10.57
2018-05-27T20:34:07.135Z,11.00
2018-05-27T20:36:34.693Z,10.77
2018-05-27T20:39:02.204Z,10.57
2018-05-27T20:41:30.498Z,10.93
2018-05-27T20:43:58.047Z,9.80
2018-05-27T20:46:26.317Z,10.47
2018-05-27T20:48:54.600Z,10.93
2018-05-27T20:51:22.854Z,10.40
2018-05-27T20:53:50.347Z,11.20
2018-05-27T20:56:17.862Z,10.80
2018-05-27T20:58:45.352Z,10.87
2018-05-27T21:01:12.872Z,13.43
2018-05-27T21:03:40.394Z,12.47
2018-05-27T21:06:07.919Z,12.57
2018-05-27T21:08:36.186Z,13.33
2018-05-27T21:11:04.668Z,14.27
2018-05-27T21:13:32.177Z,14.77
2018-05-27T21:15:59.674Z,13.23
2018-05-27T21:18:27.212Z,13.27
2018-05-27T21:20:54.710Z,12.63
2018-05-27T21:23:22.989Z,13.20
2018-05-27T21:25:51.260Z,12.87
2018-05-27T21:28:19.516Z,12.90
2018-05-27T21:30:47.029Z,12.97
2018-05-27T21:33:16.002Z,13.13
2018-05-27T21:35:43.493Z,12.83
2018-05-27T21:38:11.021Z,13.17
2018-05-27T21:40:38.517Z,12.43
2018-05-27T21:43:06.094Z,13.03
2018-05-27T21:45:33.624Z,12.63
2018-05-27T21:48:01.186Z,13.40
2018-05-27T21:50:28.762Z,13.10
2018-05-27T21:52:56.246Z,13.20
2018-05-27T21:55:24.527Z,13.43
2018-05-27T21:57:52.798Z,14.03
2018-05-27T22:00:20.353Z,13.37
2018-05-27T22:02:47.858Z,15.17
2018-05-27T22:05:15.345Z,16.13
2018-05-27T22:07:42.866Z,20.50
2018-05-27T22:10:10.367Z,15.17
2018-05-27T22:12:38.630Z,15.60
2018-05-27T22:15:06.139Z,14.77
2018-05-27T22:17:34.396Z,14.90
2018-05-27T22:20:01.905Z,14.53
2018-05-27T22:22:29.385Z,14.80
2018-05-27T22:24:56.935Z,14.70
2018-05-27T22:27:24.445Z,16.53
2018-05-27T22:29:52.733Z,14.80
2018-05-27T22:32:20.220Z,16.03
2018-05-27T22:34:47.735Z,13.83
2018-05-27T22:37:16.012Z,15.07
2018-05-27T22:39:44.316Z,14.97
2018-05-27T22:42:12.551Z,20.50
2018-05-27T22:44:40.809Z,17.03
2018-05-27T22:47:08.303Z,17.07
2018-05-27T22:49:36.572Z,18.80
2018-05-27T22:52:05.433Z,16.40
2018-05-27T22:54:32.957Z,17.13
2018-05-27T22:57:01.339Z,16.90
2018-05-27T22:59:29.545Z,17.20
2018-05-27T23:01:57.040Z,16.63
2018-05-27T23:04:24.541Z,17.97
2018-05-27T23:06:52.041Z,17.93
2018-05-27T23:09:20.354Z,19.03
2018-05-27T23:11:47.861Z,18.93
2018-05-27T23:14:15.347Z,20.37
2018-05-27T23:16:42.861Z,21.33
2018-05-27T23:19:10.811Z,19.37
2018-05-27T23:21:38.314Z,19.97
2018-05-27T23:24:06.590Z,21.73
2018-05-27T23:26:34.093Z,21.10
2018-05-27T23:29:01.573Z,20.17
2018-05-27T23:31:29.070Z,20.37
2018-05-27T23:33:57.372Z,22.20
2018-05-27T23:36:24.872Z,21.63
2018-05-27T23:38:53.411Z,21.80
2018-05-27T23:41:20.898Z,20.30
2018-05-27T23:43:49.370Z,19.60
2018-05-27T23:46:16.976Z,20.57
2018-05-27T23:48:44.587Z,21.30
2018-05-27T23:51:12.095Z,21.40
2018-05-27T23:53:39.721Z,21.13
2018-05-27T23:56:07.202Z,24.57
2018-05-27T23:58:34.716Z,25.23
