createdAt,value
2017-05-24T00:02:15.644Z,19.00
2017-05-24T00:04:43.756Z,19.00
2017-05-24T00:07:12.768Z,19.00
2017-05-24T00:09:40.865Z,19.00
2017-05-24T00:12:08.957Z,18.90
2017-05-24T00:14:37.077Z,18.90
2017-05-24T00:17:05.161Z,18.80
2017-05-24T00:19:33.247Z,18.80
2017-05-24T00:22:01.370Z,18.70
2017-05-24T00:24:29.448Z,18.60
2017-05-24T00:26:57.546Z,18.60
2017-05-24T00:29:25.792Z,18.60
2017-05-24T00:31:54.649Z,18.60
2017-05-24T00:34:22.760Z,18.60
2017-05-24T00:36:50.884Z,18.50
2017-05-24T00:39:18.977Z,18.50
2017-05-24T00:41:47.064Z,18.50
2017-05-24T00:44:15.201Z,18.50
2017-05-24T00:46:43.305Z,18.40
2017-05-24T00:49:11.392Z,18.40
2017-05-24T00:51:39.629Z,18.40
2017-05-24T00:54:07.723Z,18.30
2017-05-24T00:56:35.806Z,18.30
2017-05-24T00:59:03.921Z,18.20
2017-05-24T01:01:32.017Z,18.10
2017-05-24T01:04:00.119Z,18.20
2017-05-24T01:06:28.361Z,18.10
2017-05-24T01:08:56.458Z,18.00
2017-05-24T01:11:24.557Z,17.90
2017-05-24T01:13:52.669Z,17.90
2017-05-24T01:16:21.537Z,17.60
2017-05-24T01:18:49.617Z,17.60
2017-05-24T01:21:17.736Z,17.60
2017-05-24T01:23:45.829Z,17.50
2017-05-24T01:26:13.929Z,17.50
2017-05-24T01:28:42.168Z,17.60
2017-05-24T01:31:10.268Z,17.60
2017-05-24T01:33:38.353Z,17.50
2017-05-24T01:36:07.244Z,17.50
2017-05-24T01:38:35.348Z,17.40
2017-05-24T01:41:03.438Z,17.40
2017-05-24T01:43:31.565Z,17.50
2017-05-24T01:45:59.661Z,17.50
2017-05-24T01:48:27.747Z,17.40
2017-05-24T01:50:55.989Z,17.40
2017-05-24T01:53:24.082Z,17.30
2017-05-24T01:55:52.175Z,17.40
2017-05-24T01:58:20.309Z,17.40
2017-05-24T02:00:48.394Z,17.40
2017-05-24T02:03:16.484Z,17.40
2017-05-24T02:05:44.622Z,17.40
2017-05-24T02:08:13.473Z,17.30
2017-05-24T02:10:41.560Z,17.20
2017-05-24T02:13:09.814Z,17.20
2017-05-24T02:15:37.892Z,17.20
2017-05-24T02:18:06.000Z,17.10
2017-05-24T02:20:34.125Z,17.10
2017-05-24T02:23:02.213Z,17.00
2017-05-24T02:25:30.300Z,16.80
2017-05-24T02:27:58.431Z,16.60
2017-05-24T02:30:26.516Z,16.50
2017-05-24T02:32:54.609Z,16.50
2017-05-24T02:35:22.843Z,16.40
2017-05-24T02:37:50.926Z,16.40
2017-05-24T02:40:19.009Z,16.40
2017-05-24T02:42:47.124Z,16.40
2017-05-24T02:45:15.217Z,16.50
2017-05-24T02:47:43.296Z,16.30
2017-05-24T02:50:11.413Z,16.20
2017-05-24T02:52:39.491Z,16.20
2017-05-24T02:55:07.592Z,16.30
2017-05-24T02:57:35.734Z,16.30
2017-05-24T03:00:03.817Z,16.40
2017-05-24T03:02:31.905Z,16.20
2017-05-24T03:05:00.029Z,16.20
2017-05-24T03:07:28.114Z,16.20
2017-05-24T03:09:56.185Z,16.20
2017-05-24T03:12:24.344Z,16.20
2017-05-24T03:14:52.427Z,16.20
2017-05-24T03:17:21.273Z,16.20
2017-05-24T03:19:49.422Z,16.20
2017-05-24T03:22:17.510Z,16.10
2017-05-24T03:24:45.593Z,16.10
2017-05-24T03:27:13.713Z,16.00
2017-05-24T03:29:41.790Z,16.00
2017-05-24T03:32:09.865Z,16.00
2017-05-24T03:34:37.986Z,16.00
2017-05-24T03:37:06.068Z,16.00
2017-05-24T03:39:34.165Z,16.00
2017-05-24T03:42:02.425Z,16.10
2017-05-24T03:44:30.510Z,16.10
2017-05-24T03:46:58.592Z,16.10
2017-05-24T03:49:26.717Z,16.10
2017-05-24T03:51:54.797Z,16.00
2017-05-24T03:54:22.874Z,15.90
2017-05-24T03:56:50.995Z,15.80
2017-05-24T03:59:19.074Z,15.80
2017-05-24T04:01:47.157Z,15.90
2017-05-24T04:04:15.381Z,15.80
2017-05-24T04:06:43.485Z,15.80
2017-05-24T04:09:11.573Z,15.80
2017-05-24T04:11:39.685Z,15.80
2017-05-24T04:14:07.765Z,15.80
2017-05-24T04:16:35.850Z,15.80
2017-05-24T04:19:03.966Z,15.80
2017-05-24T04:21:32.057Z,15.80
2017-05-24T04:24:00.138Z,15.80
2017-05-24T04:26:28.397Z,15.80
2017-05-24T04:28:56.469Z,15.70
2017-05-24T04:31:24.558Z,15.80
2017-05-24T04:33:52.677Z,15.70
2017-05-24T04:36:20.762Z,15.80
2017-05-24T04:38:49.606Z,15.90
2017-05-24T04:41:17.717Z,15.90
2017-05-24T04:43:45.800Z,15.90
2017-05-24T04:46:13.884Z,16.00
2017-05-24T04:48:42.043Z,16.00
2017-05-24T04:51:10.120Z,16.00
2017-05-24T04:53:38.204Z,16.00
2017-05-24T04:56:06.314Z,16.00
2017-05-24T04:58:35.165Z,16.00
2017-05-24T05:01:03.249Z,16.00
2017-05-24T05:03:31.374Z,16.00
2017-05-24T05:05:59.489Z,16.00
2017-05-24T05:08:27.580Z,16.00
2017-05-24T05:10:55.814Z,16.00
2017-05-24T05:13:23.905Z,16.10
2017-05-24T05:15:51.996Z,16.10
2017-05-24T05:18:20.873Z,16.10
2017-05-24T05:20:48.957Z,16.10
2017-05-24T05:23:17.055Z,16.10
2017-05-24T05:25:45.177Z,16.10
2017-05-24T05:28:13.278Z,16.00
2017-05-24T05:30:41.346Z,16.00
2017-05-24T05:33:11.162Z,16.10
2017-05-24T05:35:39.248Z,16.10
2017-05-24T05:38:07.329Z,16.20
2017-05-24T05:40:35.445Z,16.20
2017-05-24T05:43:03.553Z,16.10
2017-05-24T05:45:31.642Z,16.10
2017-05-24T05:47:59.754Z,16.10
2017-05-24T05:50:28.614Z,16.30
2017-05-24T05:52:56.700Z,16.30
2017-05-24T05:55:24.941Z,16.40
2017-05-24T05:57:53.034Z,16.40
2017-05-24T06:00:21.129Z,16.40
2017-05-24T06:02:49.257Z,16.50
2017-05-24T06:05:18.048Z,16.50
2017-05-24T06:07:46.155Z,16.60
2017-05-24T06:10:15.488Z,16.60
2017-05-24T06:12:43.569Z,16.60
2017-05-24T06:15:12.422Z,16.60
2017-05-24T06:17:47.770Z,16.60
2017-05-24T06:20:23.551Z,16.70
2017-05-24T06:22:51.754Z,16.70
2017-05-24T06:25:19.858Z,16.70
2017-05-24T06:27:47.931Z,16.70
2017-05-24T06:30:16.060Z,16.80
2017-05-24T06:32:44.153Z,16.90
2017-05-24T06:35:12.225Z,17.00
2017-05-24T06:37:42.123Z,17.00
2017-05-24T06:40:10.209Z,17.00
2017-05-24T06:42:38.305Z,17.10
2017-05-24T06:45:07.636Z,17.00
2017-05-24T06:47:35.725Z,17.10
2017-05-24T06:50:03.809Z,17.10
2017-05-24T06:52:32.052Z,17.20
2017-05-24T06:55:00.149Z,17.20
2017-05-24T06:57:28.237Z,17.30
2017-05-24T06:59:56.358Z,17.40
2017-05-24T07:02:24.449Z,17.40
2017-05-24T07:04:52.525Z,17.50
2017-05-24T07:07:20.679Z,17.60
2017-05-24T07:09:48.762Z,17.70
2017-05-24T07:12:18.028Z,17.70
2017-05-24T07:14:49.654Z,17.80
2017-05-24T07:17:17.753Z,17.90
2017-05-24T07:19:45.859Z,17.90
2017-05-24T07:22:15.185Z,18.00
2017-05-24T07:24:44.026Z,18.10
2017-05-24T07:27:12.871Z,18.10
2017-05-24T07:29:42.186Z,18.10
2017-05-24T07:32:10.285Z,18.10
2017-05-24T07:34:38.369Z,18.00
2017-05-24T07:37:14.661Z,18.10
2017-05-24T07:39:42.837Z,18.10
2017-05-24T07:42:10.962Z,18.20
2017-05-24T07:44:39.056Z,18.20
2017-05-24T07:47:07.141Z,18.30
2017-05-24T07:49:36.033Z,18.30
2017-05-24T07:52:04.121Z,18.30
2017-05-24T07:54:32.209Z,18.40
2017-05-24T07:57:00.448Z,18.60
2017-05-24T07:59:28.533Z,18.60
2017-05-24T08:01:56.629Z,18.60
2017-05-24T08:04:24.756Z,18.70
2017-05-24T08:06:52.853Z,18.80
2017-05-24T08:09:20.925Z,18.90
2017-05-24T08:11:49.058Z,19.00
2017-05-24T08:14:17.130Z,19.10
2017-05-24T08:16:45.229Z,19.10
2017-05-24T08:19:20.729Z,19.30
2017-05-24T08:21:48.901Z,19.20
2017-05-24T08:24:17.020Z,19.30
2017-05-24T08:26:45.142Z,19.30
2017-05-24T08:29:13.231Z,19.40
2017-05-24T08:31:41.313Z,19.40
2017-05-24T08:34:09.432Z,19.50
2017-05-24T08:36:37.516Z,19.60
2017-05-24T08:39:05.598Z,19.70
2017-05-24T08:41:33.847Z,19.70
2017-05-24T08:44:01.937Z,19.70
2017-05-24T08:46:30.006Z,19.60
2017-05-24T08:48:58.139Z,19.60
2017-05-24T08:51:26.990Z,19.80
2017-05-24T08:53:55.078Z,19.80
2017-05-24T08:56:23.198Z,19.80
2017-05-24T08:58:51.277Z,19.90
2017-05-24T09:01:19.369Z,20.00
2017-05-24T09:03:47.614Z,20.10
2017-05-24T09:06:15.733Z,19.90
2017-05-24T09:08:43.820Z,19.80
2017-05-24T09:11:12.716Z,19.90
2017-05-24T09:13:40.805Z,19.90
2017-05-24T09:16:08.887Z,20.10
2017-05-24T09:18:37.004Z,20.10
2017-05-24T09:21:05.094Z,20.20
2017-05-24T09:23:33.948Z,20.30
2017-05-24T09:26:02.197Z,20.30
2017-05-24T09:28:30.266Z,20.20
2017-05-24T09:30:58.353Z,20.20
2017-05-24T09:33:26.480Z,20.30
2017-05-24T09:35:54.561Z,20.50
2017-05-24T09:38:22.646Z,20.80
2017-05-24T09:40:50.765Z,20.90
2017-05-24T09:43:18.853Z,20.90
2017-05-24T09:45:46.950Z,20.90
2017-05-24T09:48:16.756Z,21.00
2017-05-24T09:50:44.855Z,21.10
2017-05-24T09:53:12.937Z,21.00
2017-05-24T09:55:42.262Z,20.80
2017-05-24T09:58:10.335Z,20.90
2017-05-24T10:00:39.201Z,21.10
2017-05-24T10:03:07.323Z,21.10
2017-05-24T10:05:38.836Z,21.30
2017-05-24T10:08:06.913Z,21.30
2017-05-24T10:10:38.265Z,21.40
2017-05-24T10:13:06.344Z,21.20
2017-05-24T10:15:34.422Z,21.10
2017-05-24T10:18:02.546Z,21.30
2017-05-24T10:20:30.621Z,21.50
2017-05-24T10:22:58.709Z,21.50
2017-05-24T10:25:27.593Z,21.60
2017-05-24T10:27:55.676Z,21.60
2017-05-24T10:30:23.765Z,21.70
2017-05-24T10:32:55.452Z,21.60
2017-05-24T10:35:23.537Z,21.40
2017-05-24T10:37:51.635Z,21.30
2017-05-24T10:40:20.949Z,21.30
2017-05-24T10:42:49.800Z,21.60
2017-05-24T10:45:17.882Z,21.60
2017-05-24T10:47:47.212Z,21.70
2017-05-24T10:50:15.302Z,21.60
2017-05-24T10:52:43.403Z,21.60
2017-05-24T10:55:19.370Z,21.80
2017-05-24T10:57:47.480Z,21.80
2017-05-24T11:00:15.567Z,22.00
2017-05-24T11:02:44.883Z,22.10
2017-05-24T11:05:12.975Z,21.90
2017-05-24T11:07:43.746Z,21.80
2017-05-24T11:10:11.871Z,21.80
2017-05-24T11:12:39.968Z,21.90
2017-05-24T11:15:08.069Z,22.00
2017-05-24T11:17:39.705Z,22.20
2017-05-24T11:20:07.792Z,22.10
2017-05-24T11:22:35.881Z,22.10
2017-05-24T11:25:05.200Z,22.00
2017-05-24T11:27:33.289Z,22.10
2017-05-24T11:30:01.369Z,22.20
2017-05-24T11:32:30.262Z,22.20
2017-05-24T11:34:58.348Z,22.20
2017-05-24T11:37:26.426Z,22.30
2017-05-24T11:39:55.393Z,22.50
2017-05-24T11:42:23.483Z,22.70
2017-05-24T11:44:52.326Z,23.00
2017-05-24T11:47:20.450Z,22.90
2017-05-24T11:49:48.563Z,23.00
2017-05-24T11:52:16.625Z,23.00
2017-05-24T11:54:44.745Z,22.80
2017-05-24T11:57:12.834Z,22.70
2017-05-24T11:59:40.917Z,22.80
2017-05-24T12:02:09.141Z,23.00
2017-05-24T12:04:38.014Z,22.80
2017-05-24T12:07:06.101Z,22.80
2017-05-24T12:09:34.352Z,22.60
2017-05-24T12:12:02.441Z,22.60
2017-05-24T12:14:30.524Z,22.60
2017-05-24T12:16:58.648Z,22.60
2017-05-24T12:19:26.713Z,22.60
2017-05-24T12:21:54.805Z,22.60
2017-05-24T12:24:30.510Z,22.60
2017-05-24T12:26:58.675Z,22.90
2017-05-24T12:29:27.566Z,23.30
2017-05-24T12:31:55.689Z,23.20
2017-05-24T12:34:23.776Z,23.40
2017-05-24T12:36:51.856Z,23.50
2017-05-24T12:39:19.965Z,23.70
2017-05-24T12:41:48.061Z,24.00
2017-05-24T12:44:16.147Z,24.20
2017-05-24T12:46:44.388Z,24.40
2017-05-24T12:49:12.479Z,24.10
2017-05-24T12:51:40.575Z,23.90
2017-05-24T12:54:08.698Z,23.60
2017-05-24T12:56:36.787Z,23.30
2017-05-24T12:59:04.865Z,23.30
2017-05-24T13:01:32.988Z,23.00
2017-05-24T13:04:01.074Z,23.00
2017-05-24T13:06:29.865Z,23.10
2017-05-24T13:08:58.115Z,23.10
2017-05-24T13:11:26.182Z,23.20
2017-05-24T13:13:54.286Z,23.10
2017-05-24T13:16:22.389Z,23.00
2017-05-24T13:18:50.489Z,23.10
2017-05-24T13:21:18.588Z,23.10
2017-05-24T13:23:46.705Z,23.20
2017-05-24T13:26:14.782Z,23.30
2017-05-24T13:28:42.861Z,23.40
2017-05-24T13:31:11.011Z,23.50
2017-05-24T13:33:39.885Z,23.70
2017-05-24T13:36:07.927Z,23.60
2017-05-24T13:38:36.034Z,23.50
2017-05-24T13:41:04.125Z,23.40
2017-05-24T13:43:32.210Z,23.40
2017-05-24T13:46:00.320Z,23.60
2017-05-24T13:48:28.407Z,23.60
2017-05-24T13:50:56.489Z,23.60
2017-05-24T13:53:24.721Z,23.60
2017-05-24T13:55:52.802Z,23.70
2017-05-24T13:58:20.898Z,23.70
2017-05-24T14:00:49.012Z,23.80
2017-05-24T14:03:17.095Z,23.90
2017-05-24T14:06:00.239Z,23.80
2017-05-24T14:08:28.333Z,23.90
2017-05-24T14:10:56.430Z,23.80
2017-05-24T14:13:25.353Z,23.90
2017-05-24T14:15:53.430Z,24.10
2017-05-24T14:18:21.525Z,24.30
2017-05-24T14:20:49.645Z,24.30
2017-05-24T14:23:17.721Z,24.40
2017-05-24T14:25:45.797Z,24.50
2017-05-24T14:28:13.910Z,24.60
2017-05-24T14:30:41.985Z,24.60
2017-05-24T14:33:10.098Z,24.50
2017-05-24T14:35:38.243Z,24.50
2017-05-24T14:38:06.338Z,24.40
2017-05-24T14:40:35.195Z,24.40
2017-05-24T14:43:03.318Z,24.40
2017-05-24T14:45:31.400Z,24.20
2017-05-24T14:47:59.482Z,24.00
2017-05-24T14:50:27.642Z,24.00
2017-05-24T14:52:55.722Z,23.80
2017-05-24T14:55:23.794Z,24.00
2017-05-24T14:57:59.517Z,24.00
2017-05-24T15:00:27.685Z,24.10
2017-05-24T15:02:55.796Z,24.10
2017-05-24T15:05:24.673Z,24.10
2017-05-24T15:08:03.624Z,24.10
2017-05-24T15:10:32.521Z,24.10
2017-05-24T15:13:00.618Z,24.10
2017-05-24T15:15:28.685Z,24.20
2017-05-24T15:18:04.340Z,24.40
2017-05-24T15:20:32.515Z,24.50
2017-05-24T15:23:01.400Z,24.50
2017-05-24T15:25:29.514Z,24.50
2017-05-24T15:27:57.590Z,24.50
2017-05-24T15:30:25.682Z,24.40
2017-05-24T15:32:53.805Z,24.40
2017-05-24T15:35:22.667Z,24.10
2017-05-24T15:37:50.747Z,24.10
2017-05-24T15:40:18.998Z,24.10
2017-05-24T15:42:47.097Z,24.20
2017-05-24T15:45:15.178Z,24.30
2017-05-24T15:47:44.056Z,24.30
2017-05-24T15:50:12.133Z,24.20
2017-05-24T15:52:40.228Z,24.00
2017-05-24T15:55:08.341Z,23.70
2017-05-24T15:57:36.426Z,23.50
2017-05-24T16:00:04.520Z,23.50
2017-05-24T16:02:39.856Z,23.50
2017-05-24T16:05:15.110Z,23.50
2017-05-24T16:07:43.334Z,23.50
2017-05-24T16:10:11.463Z,23.40
2017-05-24T16:12:39.551Z,23.50
2017-05-24T16:15:07.668Z,23.60
2017-05-24T16:17:35.747Z,23.70
2017-05-24T16:20:03.836Z,23.90
2017-05-24T16:22:39.296Z,23.90
2017-05-24T16:25:07.488Z,23.90
2017-05-24T16:27:35.604Z,23.80
2017-05-24T16:30:03.689Z,23.70
2017-05-24T16:32:31.773Z,23.80
2017-05-24T16:34:59.892Z,23.70
2017-05-24T16:37:28.750Z,23.70
2017-05-24T16:39:56.833Z,23.70
2017-05-24T16:42:26.653Z,23.60
2017-05-24T16:44:54.747Z,23.40
2017-05-24T16:47:22.849Z,23.20
2017-05-24T16:49:52.168Z,23.10
2017-05-24T16:52:20.272Z,23.00
2017-05-24T16:54:48.372Z,22.90
2017-05-24T16:57:17.686Z,22.90
2017-05-24T16:59:45.766Z,23.00
2017-05-24T17:02:13.841Z,23.00
2017-05-24T17:04:49.194Z,23.00
2017-05-24T17:07:19.708Z,22.80
2017-05-24T17:09:47.812Z,22.70
2017-05-24T17:12:15.944Z,22.70
2017-05-24T17:14:44.028Z,22.60
2017-05-24T17:17:12.112Z,22.60
2017-05-24T17:19:40.238Z,22.60
2017-05-24T17:22:08.322Z,22.60
2017-05-24T17:24:36.412Z,22.60
2017-05-24T17:27:13.077Z,22.50
2017-05-24T17:29:42.917Z,22.40
2017-05-24T17:32:11.045Z,22.30
2017-05-24T17:34:39.126Z,22.10
2017-05-24T17:37:07.222Z,22.10
2017-05-24T17:39:35.337Z,22.00
2017-05-24T17:42:04.354Z,22.00
2017-05-24T17:44:32.425Z,22.00
2017-05-24T17:47:07.543Z,22.00
2017-05-24T17:49:35.717Z,22.00
2017-05-24T17:52:03.852Z,21.90
2017-05-24T17:54:31.946Z,21.80
2017-05-24T17:57:00.796Z,21.80
2017-05-24T17:59:28.930Z,21.80
2017-05-24T18:01:57.032Z,21.80
2017-05-24T18:04:25.115Z,21.80
2017-05-24T18:06:59.598Z,21.80
2017-05-24T18:09:27.685Z,21.80
2017-05-24T18:11:55.784Z,21.80
2017-05-24T18:14:25.896Z,21.70
2017-05-24T18:16:54.003Z,21.60
2017-05-24T18:19:22.100Z,21.70
2017-05-24T18:21:50.218Z,21.60
2017-05-24T18:24:18.313Z,21.60
2017-05-24T18:26:47.166Z,21.50
2017-05-24T18:29:15.340Z,21.50
2017-05-24T18:31:43.418Z,21.60
2017-05-24T18:34:11.508Z,21.50
2017-05-24T18:36:39.661Z,21.50
2017-05-24T18:39:07.746Z,21.50
2017-05-24T18:41:35.833Z,21.50
2017-05-24T18:44:03.954Z,21.50
2017-05-24T18:46:32.806Z,21.60
2017-05-24T18:49:00.896Z,21.60
2017-05-24T18:51:29.061Z,21.60
2017-05-24T18:53:57.164Z,21.60
2017-05-24T18:56:25.260Z,21.60
2017-05-24T18:58:53.387Z,21.70
2017-05-24T19:01:21.473Z,21.70
2017-05-24T19:03:49.582Z,21.60
2017-05-24T19:06:17.734Z,21.80
2017-05-24T19:08:45.845Z,21.80
2017-05-24T19:11:14.709Z,21.90
2017-05-24T19:13:50.435Z,21.90
2017-05-24T19:16:25.895Z,21.80
2017-05-24T19:18:54.122Z,21.80
2017-05-24T19:21:22.234Z,21.80
2017-05-24T19:23:50.334Z,21.90
2017-05-24T19:26:18.463Z,21.90
2017-05-24T19:28:46.582Z,21.90
2017-05-24T19:31:14.667Z,21.90
2017-05-24T19:33:42.819Z,21.90
2017-05-24T19:36:11.673Z,21.90
2017-05-24T19:38:39.766Z,21.90
