createdAt,value
2022-09-05T00:03:13.905Z,59.5
2022-09-05T00:08:13.726Z,59.5
2022-09-05T00:13:13.717Z,59.5
2022-09-05T00:22:09.541Z,59.5
2022-09-05T00:24:30.499Z,60.0
2022-09-05T00:28:25.617Z,60.0
2022-09-05T00:33:16.297Z,60.5
2022-09-05T00:38:13.735Z,61.0
2022-09-05T00:43:13.739Z,61.5
2022-09-05T00:48:13.734Z,61.0
2022-09-05T00:53:13.751Z,61.5
2022-09-05T00:58:13.746Z,61.5
2022-09-05T01:03:13.786Z,61.5
2022-09-05T01:08:13.747Z,61.5
2022-09-05T01:13:13.754Z,62.0
2022-09-05T01:18:13.756Z,61.5
2022-09-05T01:23:13.759Z,61.5
2022-09-05T01:29:16.637Z,62.0
2022-09-05T01:33:13.756Z,62.5
2022-09-05T01:38:13.782Z,62.5
2022-09-05T01:43:13.765Z,63.0
2022-09-05T01:48:13.770Z,63.0
2022-09-05T01:53:13.772Z,63.0
2022-09-05T01:58:13.774Z,63.0
2022-09-05T02:03:13.843Z,63.0
2022-09-05T02:08:13.791Z,63.5
2022-09-05T02:13:13.779Z,63.5
2022-09-05T02:18:13.788Z,64.0
2022-09-05T02:23:37.631Z,64.0
2022-09-05T02:28:13.787Z,64.0
2022-09-05T02:33:13.790Z,64.0
2022-09-05T02:41:10.735Z,64.0
2022-09-05T02:45:19.265Z,64.5
2022-09-05T02:48:15.090Z,65.0
2022-09-05T02:57:26.265Z,65.0
2022-09-05T02:58:14.195Z,65.0
2022-09-05T03:03:13.871Z,65.5
2022-09-05T03:08:13.802Z,65.0
2022-09-05T03:13:13.808Z,64.5
2022-09-05T03:18:20.042Z,65.0
2022-09-05T03:23:13.808Z,64.5
2022-09-05T03:28:13.815Z,65.0
2022-09-05T03:33:13.821Z,65.0
2022-09-05T03:38:13.823Z,65.0
2022-09-05T03:43:13.829Z,65.5
2022-09-05T03:48:24.674Z,65.5
2022-09-05T03:57:17.194Z,65.5
2022-09-05T03:58:16.734Z,65.5
2022-09-05T04:07:06.305Z,66.0
2022-09-05T04:08:41.837Z,66.5
2022-09-05T04:13:13.838Z,66.5
2022-09-05T04:18:13.841Z,66.5
2022-09-05T04:23:13.849Z,66.5
2022-09-05T04:28:13.845Z,66.5
2022-09-05T04:33:13.851Z,67.0
2022-09-05T04:38:13.855Z,67.0
2022-09-05T04:43:13.859Z,67.0
2022-09-05T04:48:13.852Z,67.5
2022-09-05T04:53:13.948Z,67.5
2022-09-05T04:58:13.868Z,67.5
2022-09-05T05:06:08.917Z,68.0
2022-09-05T05:08:13.975Z,68.0
2022-09-05T05:17:59.705Z,68.0
2022-09-05T05:18:42.335Z,68.5
2022-09-05T05:23:13.877Z,69.0
2022-09-05T05:28:22.773Z,69.0
2022-09-05T05:33:13.883Z,69.5
2022-09-05T05:38:13.882Z,69.5
2022-09-05T05:43:13.889Z,70.0
2022-09-05T05:48:13.890Z,70.0
2022-09-05T05:53:28.861Z,70.5
2022-09-05T05:58:13.902Z,71.0
2022-09-05T06:03:26.326Z,71.5
2022-09-05T06:11:20.422Z,71.5
2022-09-05T06:14:55.647Z,72.0
2022-09-05T06:18:13.914Z,72.5
2022-09-05T06:23:36.575Z,72.5
2022-09-05T06:28:19.012Z,73.0
2022-09-05T06:33:13.931Z,73.0
2022-09-05T06:38:13.934Z,73.5
2022-09-05T06:43:13.947Z,74.0
2022-09-05T06:48:19.835Z,73.5
2022-09-05T06:53:19.918Z,73.0
2022-09-05T06:58:13.961Z,70.5
2022-09-05T07:03:14.016Z,69.0
2022-09-05T07:08:34.717Z,67.5
2022-09-05T07:13:13.982Z,65.5
2022-09-05T07:23:57.818Z,62.0
2022-09-05T07:28:29.310Z,60.0
2022-09-05T07:33:14.010Z,59.0
2022-09-05T07:38:14.015Z,58.5
2022-09-05T07:43:18.215Z,58.0
2022-09-05T07:48:14.025Z,57.0
2022-09-05T07:57:10.212Z,56.5
2022-09-05T07:58:14.027Z,56.0
2022-09-05T08:03:14.029Z,55.5
2022-09-05T08:08:14.038Z,55.0
2022-09-05T08:13:33.979Z,55.0
2022-09-05T08:18:13.947Z,53.5
2022-09-05T08:23:13.960Z,53.0
2022-09-05T08:28:13.955Z,51.5
2022-09-05T08:33:13.964Z,50.5
2022-09-05T08:38:13.969Z,49.0
2022-09-05T08:46:35.160Z,48.0
2022-09-05T08:48:13.974Z,45.5
2022-09-05T08:53:26.737Z,46.0
2022-09-05T08:58:13.987Z,45.0
2022-09-05T09:03:14.029Z,45.5
2022-09-05T09:08:15.737Z,46.0
2022-09-05T09:13:13.997Z,45.0
2022-09-05T09:18:14.001Z,44.0
2022-09-05T09:23:32.436Z,42.5
2022-09-05T09:28:47.550Z,42.5
2022-09-05T09:33:14.015Z,41.0
2022-09-05T09:38:14.030Z,41.0
2022-09-05T09:43:14.025Z,40.5
2022-09-05T09:48:14.033Z,39.5
2022-09-05T09:53:14.029Z,40.5
2022-09-05T09:58:14.039Z,38.5
2022-09-05T10:06:00.311Z,37.0
2022-09-05T10:11:22.735Z,36.0
2022-09-05T10:13:14.046Z,36.0
2022-09-05T10:18:14.046Z,34.0
2022-09-05T10:23:14.064Z,34.5
2022-09-05T10:28:14.063Z,34.0
2022-09-05T10:35:16.996Z,31.5
2022-09-05T10:38:14.071Z,33.5
2022-09-05T10:43:14.081Z,32.0
2022-09-05T10:48:14.224Z,31.0
2022-09-05T10:53:14.080Z,31.5
2022-09-05T10:58:14.084Z,30.0
2022-09-05T11:03:22.630Z,29.5
2022-09-05T11:08:14.097Z,29.5
2022-09-05T11:13:14.102Z,30.0
2022-09-05T11:18:14.102Z,29.0
2022-09-05T11:23:14.102Z,30.0
2022-09-05T11:28:14.108Z,30.0
2022-09-05T11:39:48.798Z,28.5
2022-09-05T11:40:04.534Z,29.0
2022-09-05T11:43:14.118Z,28.0
2022-09-05T11:48:14.121Z,28.5
2022-09-05T11:53:14.121Z,29.0
2022-09-05T11:58:29.656Z,28.5
2022-09-05T12:03:57.480Z,27.5
2022-09-05T12:08:14.141Z,28.0
2022-09-05T12:13:14.139Z,26.5
2022-09-05T12:18:24.131Z,27.0
2022-09-05T12:23:27.625Z,26.5
2022-09-05T12:29:09.564Z,27.0
2022-09-05T12:36:01.425Z,25.5
2022-09-05T12:40:43.289Z,27.0
2022-09-05T12:43:52.670Z,27.0
2022-09-05T12:48:14.169Z,26.5
2022-09-05T12:53:14.164Z,25.5
2022-09-05T13:02:57.295Z,25.5
2022-09-05T13:03:27.904Z,25.0
2022-09-05T13:08:14.175Z,24.0
2022-09-05T13:14:54.909Z,24.0
2022-09-05T13:18:14.189Z,24.5
2022-09-05T13:23:14.188Z,24.0
2022-09-05T13:28:14.198Z,23.5
2022-09-05T13:38:04.293Z,23.5
2022-09-05T13:38:29.468Z,23.5
2022-09-05T13:43:14.211Z,22.0
2022-09-05T13:48:14.213Z,22.5
2022-09-05T13:53:15.594Z,22.0
2022-09-05T13:58:14.211Z,22.0
2022-09-05T14:08:14.220Z,22.5
2022-09-05T14:13:14.236Z,22.0
2022-09-05T14:18:20.274Z,22.0
2022-09-05T14:23:15.260Z,22.0
2022-09-05T14:28:14.239Z,22.5
2022-09-05T14:37:55.498Z,22.5
2022-09-05T14:38:15.788Z,22.5
2022-09-05T14:43:14.247Z,23.0
2022-09-05T14:48:14.246Z,23.0
2022-09-05T15:02:43.423Z,21.5
2022-09-05T15:03:14.680Z,22.0
2022-09-05T15:09:21.391Z,22.5
2022-09-05T15:13:14.255Z,22.0
2022-09-05T15:18:14.258Z,22.5
2022-09-05T15:23:16.722Z,22.5
2022-09-05T15:28:14.260Z,23.0
2022-09-05T15:33:14.273Z,22.5
2022-09-05T15:38:14.264Z,22.5
2022-09-05T15:43:14.273Z,23.0
2022-09-05T15:48:15.384Z,23.0
2022-09-05T15:53:14.270Z,22.5
2022-09-05T15:58:14.275Z,23.0
2022-09-05T16:04:14.202Z,22.5
2022-09-05T16:10:38.137Z,23.0
2022-09-05T16:13:14.283Z,23.5
2022-09-05T16:23:16.571Z,23.5
2022-09-05T16:23:39.487Z,23.5
2022-09-05T16:28:14.286Z,24.5
2022-09-05T16:33:14.288Z,24.0
2022-09-05T16:38:14.287Z,24.5
2022-09-05T16:43:14.290Z,24.0
2022-09-05T16:48:14.294Z,24.0
2022-09-05T16:53:29.508Z,24.0
2022-09-05T16:58:14.787Z,24.0
2022-09-05T17:03:14.296Z,24.5
2022-09-05T17:08:14.298Z,25.0
2022-09-05T17:13:16.597Z,26.5
2022-09-05T17:18:20.442Z,28.0
2022-09-05T17:29:15.124Z,28.5
2022-09-05T17:29:26.822Z,29.5
2022-09-05T17:33:14.302Z,30.5
2022-09-05T17:38:14.299Z,31.0
2022-09-05T17:43:22.699Z,31.5
2022-09-05T17:48:14.319Z,32.5
2022-09-05T17:53:25.197Z,32.5
2022-09-05T17:58:14.314Z,33.0
2022-09-05T18:03:14.309Z,33.5
2022-09-05T18:08:14.314Z,34.0
2022-09-05T18:13:32.398Z,35.0
2022-09-05T18:23:16.636Z,36.0
2022-09-05T18:28:14.318Z,37.0
2022-09-05T18:33:54.043Z,37.5
2022-09-05T18:38:14.323Z,38.5
2022-09-05T18:43:14.326Z,38.5
2022-09-05T18:48:14.324Z,38.0
2022-09-05T18:53:14.341Z,38.0
2022-09-05T18:58:14.333Z,38.0
2022-09-05T19:03:14.379Z,38.0
2022-09-05T19:08:28.874Z,39.0
2022-09-05T19:13:15.471Z,39.0
2022-09-05T19:18:25.999Z,40.5
2022-09-05T19:23:14.446Z,40.5
2022-09-05T19:36:59.757Z,40.5
2022-09-05T19:37:11.976Z,41.0
2022-09-05T19:38:14.473Z,40.0
2022-09-05T19:47:37.064Z,40.0
2022-09-05T19:48:14.862Z,40.0
2022-09-05T19:53:14.454Z,40.5
2022-09-05T19:58:29.540Z,41.0
2022-09-05T20:03:14.465Z,41.5
2022-09-05T20:08:14.468Z,41.5
2022-09-05T20:13:14.467Z,41.5
2022-09-05T20:18:14.472Z,42.0
2022-09-05T20:23:14.479Z,42.0
2022-09-05T20:28:14.480Z,42.5
2022-09-05T20:33:14.480Z,42.5
2022-09-05T20:43:18.586Z,42.5
2022-09-05T20:54:09.235Z,43.0
2022-09-05T20:54:14.080Z,43.5
2022-09-05T20:58:14.498Z,44.0
2022-09-05T21:03:17.954Z,44.0
2022-09-05T21:08:14.498Z,44.0
2022-09-05T21:13:14.494Z,44.5
2022-09-05T21:18:14.507Z,45.0
2022-09-05T21:23:14.531Z,45.0
2022-09-05T21:28:14.507Z,45.5
2022-09-05T21:33:15.988Z,45.5
2022-09-05T21:38:14.524Z,46.0
2022-09-05T21:46:53.519Z,45.5
2022-09-05T21:48:14.597Z,45.5
2022-09-05T21:56:12.181Z,45.5
2022-09-05T21:59:26.036Z,45.5
2022-09-05T22:03:18.615Z,46.5
2022-09-05T22:08:14.528Z,47.5
2022-09-05T22:13:14.525Z,48.0
2022-09-05T22:18:17.823Z,49.0
2022-09-05T22:23:14.537Z,49.5
2022-09-05T22:28:14.540Z,50.0
2022-09-05T22:33:14.535Z,50.5
2022-09-05T22:38:19.764Z,51.0
2022-09-05T22:43:14.543Z,51.0
2022-09-05T22:48:14.559Z,51.5
2022-09-05T22:53:14.543Z,52.0
2022-09-05T22:58:14.548Z,52.0
2022-09-05T23:03:14.557Z,52.0
2022-09-05T23:08:14.557Z,52.5
2022-09-05T23:13:14.566Z,53.0
2022-09-05T23:18:14.559Z,53.5
2022-09-05T23:23:14.570Z,54.0
2022-09-05T23:28:14.568Z,54.5
2022-09-05T23:33:14.570Z,54.5
2022-09-05T23:38:14.579Z,54.5
2022-09-05T23:43:14.572Z,54.5
2022-09-05T23:48:14.575Z,55.0
2022-09-05T23:53:14.581Z,55.0
2022-09-05T23:58:14.577Z,55.5
