createdAt,value
2023-01-23T00:01:35.381Z,6.35
2023-01-23T00:04:05.410Z,6.06
2023-01-23T00:06:33.118Z,6.10
2023-01-23T00:09:01.654Z,6.28
2023-01-23T00:11:30.543Z,6.18
2023-01-23T00:13:59.250Z,6.28
2023-01-23T00:16:30.735Z,6.46
2023-01-23T00:18:58.824Z,6.52
2023-01-23T00:21:28.147Z,6.42
2023-01-23T00:23:59.032Z,6.40
2023-01-23T00:26:29.608Z,6.50
2023-01-23T00:28:57.547Z,6.50
2023-01-23T00:31:28.114Z,6.67
2023-01-23T00:33:58.594Z,6.65
2023-01-23T00:36:40.273Z,6.69
2023-01-23T00:39:13.549Z,6.79
2023-01-23T00:41:45.699Z,6.72
2023-01-23T00:44:13.875Z,6.82
2023-01-23T00:46:41.619Z,6.82
2023-01-23T00:49:09.869Z,6.57
2023-01-23T00:51:37.756Z,6.62
2023-01-23T00:54:05.892Z,6.47
2023-01-23T00:56:33.420Z,6.54
2023-01-23T00:59:00.983Z,6.55
2023-01-23T01:01:31.610Z,6.62
2023-01-23T01:04:00.900Z,6.69
2023-01-23T01:06:30.297Z,6.70
2023-01-23T01:08:59.279Z,6.73
2023-01-23T01:11:27.039Z,6.84
2023-01-23T01:13:54.944Z,6.91
2023-01-23T01:16:24.422Z,6.79
2023-01-23T01:18:52.438Z,6.85
2023-01-23T01:21:21.051Z,6.93
2023-01-23T01:23:48.867Z,6.86
2023-01-23T01:26:16.926Z,6.77
2023-01-23T01:28:44.657Z,6.69
2023-01-23T01:31:15.332Z,6.74
2023-01-23T01:33:44.078Z,6.67
2023-01-23T01:36:14.667Z,6.85
2023-01-23T01:38:43.010Z,6.79
2023-01-23T01:41:12.239Z,6.71
2023-01-23T01:43:41.390Z,6.74
2023-01-23T01:46:18.428Z,6.89
2023-01-23T01:49:04.458Z,6.95
2023-01-23T01:51:34.661Z,6.81
2023-01-23T01:54:14.538Z,6.80
2023-01-23T01:56:49.199Z,6.79
2023-01-23T01:59:20.399Z,6.67
2023-01-23T02:01:51.880Z,6.81
2023-01-23T02:04:19.762Z,6.69
2023-01-23T02:06:47.635Z,6.83
2023-01-23T02:09:25.318Z,6.93
2023-01-23T02:11:54.271Z,6.78
2023-01-23T02:14:25.902Z,6.67
2023-01-23T02:16:59.784Z,6.65
2023-01-23T02:20:00.784Z,6.71
2023-01-23T02:23:08.856Z,6.73
2023-01-23T02:25:45.884Z,6.72
2023-01-23T02:28:17.273Z,6.71
2023-01-23T02:30:50.830Z,6.58
2023-01-23T02:33:21.100Z,6.67
2023-01-23T02:35:50.817Z,6.57
2023-01-23T02:38:22.694Z,6.67
2023-01-23T02:40:52.766Z,6.60
2023-01-23T02:43:28.334Z,6.61
2023-01-23T02:46:09.742Z,6.67
2023-01-23T02:48:40.153Z,6.70
2023-01-23T02:51:08.003Z,6.73
2023-01-23T02:53:35.651Z,6.75
2023-01-23T02:56:03.822Z,6.73
2023-01-23T02:58:50.084Z,6.73
2023-01-23T03:01:17.650Z,6.84
2023-01-23T03:03:46.171Z,6.88
2023-01-23T03:06:14.805Z,6.87
2023-01-23T03:08:47.910Z,6.72
2023-01-23T03:11:18.056Z,6.90
2023-01-23T03:13:47.857Z,6.87
2023-01-23T03:16:15.727Z,7.01
2023-01-23T03:18:53.990Z,6.91
2023-01-23T03:21:22.610Z,6.97
2023-01-23T03:23:50.650Z,7.21
2023-01-23T03:26:18.794Z,7.11
2023-01-23T03:29:06.888Z,7.13
2023-01-23T03:31:34.800Z,7.25
2023-01-23T03:34:02.989Z,7.26
2023-01-23T03:36:37.400Z,7.26
2023-01-23T03:39:25.981Z,7.40
2023-01-23T03:41:54.999Z,7.08
2023-01-23T03:44:24.321Z,7.23
2023-01-23T03:46:52.837Z,7.28
2023-01-23T03:49:20.933Z,7.20
2023-01-23T03:51:57.148Z,7.15
2023-01-23T03:54:24.959Z,7.14
2023-01-23T03:56:54.519Z,7.09
2023-01-23T03:59:50.933Z,7.09
2023-01-23T04:02:21.357Z,7.13
2023-01-23T04:04:48.862Z,7.10
2023-01-23T04:07:16.625Z,7.17
2023-01-23T04:09:45.408Z,7.18
2023-01-23T04:12:13.450Z,7.14
2023-01-23T04:14:44.352Z,7.21
2023-01-23T04:17:14.199Z,7.08
2023-01-23T04:19:42.020Z,6.96
2023-01-23T04:22:10.487Z,6.94
2023-01-23T04:24:44.477Z,7.04
2023-01-23T04:27:13.175Z,7.09
2023-01-23T04:29:40.872Z,7.11
2023-01-23T04:32:10.167Z,7.16
2023-01-23T04:34:43.858Z,7.13
2023-01-23T04:37:12.026Z,7.15
2023-01-23T04:39:40.508Z,7.20
2023-01-23T04:42:08.516Z,7.20
2023-01-23T04:45:00.506Z,7.31
2023-01-23T04:47:34.659Z,7.39
2023-01-23T04:50:05.797Z,7.47
2023-01-23T04:52:35.254Z,7.49
2023-01-23T04:55:04.092Z,7.42
2023-01-23T04:57:32.427Z,7.36
2023-01-23T05:00:17.089Z,7.24
2023-01-23T05:02:47.228Z,7.25
2023-01-23T05:05:17.342Z,7.22
2023-01-23T05:07:45.017Z,7.29
2023-01-23T05:10:16.719Z,7.40
2023-01-23T05:12:44.406Z,7.36
2023-01-23T05:15:12.179Z,7.52
2023-01-23T05:17:42.443Z,7.70
2023-01-23T05:20:11.818Z,7.62
2023-01-23T05:22:52.714Z,7.59
2023-01-23T05:25:26.259Z,7.65
2023-01-23T05:27:55.794Z,7.65
2023-01-23T05:30:24.292Z,7.25
2023-01-23T05:32:57.573Z,7.40
2023-01-23T05:35:25.065Z,7.27
2023-01-23T05:37:53.723Z,7.39
2023-01-23T05:40:24.873Z,7.36
2023-01-23T05:43:15.368Z,7.48
2023-01-23T05:46:18.887Z,7.44
2023-01-23T05:48:51.745Z,7.24
2023-01-23T05:51:23.351Z,7.40
2023-01-23T05:53:51.745Z,7.41
2023-01-23T05:56:19.479Z,7.23
2023-01-23T05:59:06.955Z,7.14
2023-01-23T06:01:45.040Z,7.07
2023-01-23T06:04:31.603Z,7.22
2023-01-23T06:07:20.714Z,7.32
2023-01-23T06:09:52.772Z,7.27
2023-01-23T06:12:20.771Z,7.01
2023-01-23T06:14:48.367Z,6.92
2023-01-23T06:17:16.085Z,6.94
2023-01-23T06:19:44.209Z,7.01
2023-01-23T06:22:12.521Z,7.02
2023-01-23T06:24:58.356Z,6.85
2023-01-23T06:27:26.366Z,6.97
2023-01-23T06:29:54.298Z,7.17
2023-01-23T06:32:23.596Z,7.14
2023-01-23T06:34:52.182Z,7.28
2023-01-23T06:37:20.119Z,7.19
2023-01-23T06:39:47.721Z,6.96
2023-01-23T06:42:17.291Z,7.15
2023-01-23T06:44:48.826Z,7.15
2023-01-23T06:47:16.737Z,7.20
2023-01-23T06:49:46.227Z,7.13
2023-01-23T06:52:13.792Z,7.08
2023-01-23T06:54:43.716Z,7.26
2023-01-23T06:57:13.077Z,7.13
2023-01-23T06:59:41.233Z,7.05
2023-01-23T07:02:11.987Z,6.88
2023-01-23T07:04:57.426Z,7.03
2023-01-23T07:07:25.978Z,6.86
2023-01-23T07:09:54.581Z,6.89
2023-01-23T07:12:25.499Z,6.94
2023-01-23T07:14:53.104Z,7.12
2023-01-23T07:17:29.016Z,7.18
2023-01-23T07:19:56.535Z,7.11
2023-01-23T07:22:24.568Z,7.16
2023-01-23T07:24:52.462Z,7.24
2023-01-23T07:27:20.717Z,7.34
2023-01-23T07:29:48.215Z,7.40
2023-01-23T07:32:15.811Z,7.30
2023-01-23T07:34:43.343Z,7.40
2023-01-23T07:37:11.255Z,7.41
2023-01-23T07:39:38.754Z,7.44
2023-01-23T07:42:06.697Z,7.57
2023-01-23T07:44:34.939Z,7.67
2023-01-23T07:47:02.731Z,7.74
2023-01-23T07:49:30.804Z,7.71
2023-01-23T07:51:58.710Z,7.63
2023-01-23T07:54:26.161Z,7.70
2023-01-23T07:56:54.123Z,7.60
2023-01-23T07:59:22.399Z,7.51
2023-01-23T08:01:51.397Z,7.62
2023-01-23T08:04:19.938Z,7.36
2023-01-23T08:06:47.906Z,7.27
2023-01-23T08:09:15.570Z,7.28
2023-01-23T08:11:43.017Z,7.47
2023-01-23T08:14:12.018Z,7.60
2023-01-23T08:16:39.587Z,7.66
2023-01-23T08:19:11.206Z,7.65
2023-01-23T08:21:39.702Z,7.58
2023-01-23T08:24:07.737Z,7.57
2023-01-23T08:26:35.162Z,7.77
2023-01-23T08:29:02.717Z,7.86
2023-01-23T08:31:30.808Z,7.62
2023-01-23T08:33:58.439Z,7.73
2023-01-23T08:36:26.233Z,7.65
2023-01-23T08:38:53.816Z,7.88
2023-01-23T08:41:23.408Z,7.76
2023-01-23T08:43:51.468Z,7.75
2023-01-23T08:46:19.120Z,7.46
2023-01-23T08:48:46.782Z,7.49
2023-01-23T08:51:14.780Z,7.46
2023-01-23T08:53:42.400Z,7.74
2023-01-23T08:56:16.994Z,7.60
2023-01-23T08:58:45.683Z,7.57
2023-01-23T09:01:15.580Z,7.56
2023-01-23T09:03:43.736Z,7.61
2023-01-23T09:06:17.957Z,7.62
2023-01-23T09:08:45.901Z,7.85
2023-01-23T09:11:14.265Z,7.95
2023-01-23T09:13:42.409Z,7.89
2023-01-23T09:16:10.528Z,7.91
2023-01-23T09:18:38.898Z,7.78
2023-01-23T09:21:09.565Z,7.78
2023-01-23T09:23:37.434Z,7.95
2023-01-23T09:26:08.030Z,7.83
2023-01-23T09:28:36.520Z,8.02
2023-01-23T09:31:09.705Z,7.90
2023-01-23T09:33:37.827Z,8.02
2023-01-23T09:36:05.879Z,7.91
2023-01-23T09:38:34.416Z,8.04
2023-01-23T09:41:19.493Z,8.03
2023-01-23T09:43:56.412Z,8.06
2023-01-23T09:46:38.753Z,8.12
2023-01-23T09:49:22.130Z,8.07
2023-01-23T09:52:19.961Z,8.06
2023-01-23T09:54:55.460Z,7.99
2023-01-23T09:57:29.716Z,7.81
2023-01-23T10:00:20.683Z,7.81
2023-01-23T10:02:48.692Z,7.88
2023-01-23T10:05:19.260Z,7.89
2023-01-23T10:07:56.645Z,7.96
2023-01-23T10:10:45.824Z,7.91
2023-01-23T10:13:19.195Z,7.74
2023-01-23T10:16:19.413Z,7.74
2023-01-23T10:19:02.848Z,7.88
2023-01-23T10:21:54.687Z,7.96
2023-01-23T10:24:45.747Z,8.02
2023-01-23T10:27:47.759Z,8.11
2023-01-23T10:30:29.237Z,8.13
2023-01-23T10:33:10.186Z,8.25
2023-01-23T10:36:03.535Z,8.13
2023-01-23T10:38:57.833Z,7.99
2023-01-23T10:41:25.389Z,8.09
2023-01-23T10:43:54.786Z,8.19
2023-01-23T10:46:30.685Z,8.00
2023-01-23T10:49:02.542Z,8.12
2023-01-23T10:51:39.003Z,8.12
2023-01-23T10:54:11.326Z,8.27
2023-01-23T10:56:58.200Z,8.23
2023-01-23T10:59:34.493Z,8.28
2023-01-23T11:02:14.283Z,8.35
2023-01-23T11:04:43.729Z,8.35
2023-01-23T11:07:38.045Z,8.40
2023-01-23T11:10:08.604Z,8.39
2023-01-23T11:12:47.740Z,8.40
2023-01-23T11:15:22.831Z,8.49
2023-01-23T11:17:52.685Z,8.48
2023-01-23T11:20:38.380Z,8.43
2023-01-23T11:23:08.750Z,8.56
2023-01-23T11:25:43.932Z,8.53
2023-01-23T11:28:24.874Z,8.46
2023-01-23T11:31:12.369Z,8.46
2023-01-23T11:33:41.965Z,8.42
2023-01-23T11:36:18.803Z,8.63
2023-01-23T11:39:05.031Z,8.67
2023-01-23T11:41:36.310Z,8.54
2023-01-23T11:44:11.318Z,8.71
2023-01-23T11:47:02.042Z,8.87
2023-01-23T11:50:11.744Z,8.59
2023-01-23T11:53:00.975Z,8.81
2023-01-23T11:55:35.003Z,8.64
2023-01-23T11:58:26.536Z,8.68
2023-01-23T12:01:06.266Z,8.72
2023-01-23T12:03:37.061Z,8.67
2023-01-23T12:06:39.828Z,8.72
2023-01-23T12:09:20.217Z,8.96
2023-01-23T12:12:29.415Z,8.96
2023-01-23T12:15:23.218Z,9.03
2023-01-23T12:20:43.228Z,9.06
2023-01-23T12:23:30.432Z,9.17
2023-01-23T12:26:26.282Z,9.07
2023-01-23T12:29:22.328Z,9.16
2023-01-23T12:32:16.001Z,9.11
2023-01-23T12:35:12.397Z,9.10
2023-01-23T12:38:11.721Z,9.24
2023-01-23T12:40:53.311Z,9.20
2023-01-23T12:43:33.868Z,9.31
2023-01-23T12:46:09.480Z,9.51
2023-01-23T12:48:48.340Z,9.68
2023-01-23T12:51:23.467Z,9.67
2023-01-23T12:53:57.480Z,10.16
2023-01-23T12:56:30.994Z,10.11
2023-01-23T12:59:31.996Z,10.45
2023-01-23T13:02:12.077Z,10.53
2023-01-23T13:05:02.563Z,10.61
2023-01-23T13:07:55.748Z,10.47
2023-01-23T13:10:24.286Z,10.65
2023-01-23T13:12:57.471Z,10.66
2023-01-23T13:15:40.398Z,10.92
2023-01-23T13:18:24.934Z,10.96
2023-01-23T13:21:16.964Z,11.01
2023-01-23T13:23:45.357Z,10.92
2023-01-23T13:26:15.800Z,10.72
2023-01-23T13:28:49.160Z,11.00
2023-01-23T13:31:37.160Z,10.83
2023-01-23T13:34:17.179Z,10.68
2023-01-23T13:36:49.744Z,10.66
2023-01-23T13:39:17.684Z,10.51
2023-01-23T13:41:46.090Z,10.53
2023-01-23T13:44:40.382Z,10.37
2023-01-23T14:22:46.591Z,11.75
2023-01-23T14:25:18.548Z,11.26
2023-01-23T14:27:54.492Z,11.13
2023-01-23T14:30:26.798Z,10.94
2023-01-23T14:32:55.507Z,10.74
2023-01-23T14:35:27.690Z,11.12
2023-01-23T14:37:59.235Z,10.75
2023-01-23T14:40:33.168Z,10.77
2023-01-23T14:43:08.046Z,10.57
2023-01-23T14:45:37.722Z,10.33
2023-01-23T14:48:14.941Z,10.27
2023-01-23T14:50:43.198Z,10.17
2023-01-23T14:53:16.612Z,10.22
2023-01-23T14:55:49.929Z,10.18
2023-01-23T14:58:25.571Z,10.04
2023-01-23T15:00:54.060Z,9.99
2023-01-23T15:03:54.583Z,10.00
2023-01-23T15:06:24.030Z,9.94
2023-01-23T15:08:52.315Z,9.96
2023-01-23T15:11:28.235Z,10.00
2023-01-23T15:14:01.513Z,10.00
2023-01-23T15:16:36.193Z,9.86
2023-01-23T15:19:08.446Z,9.99
2023-01-23T15:21:38.126Z,9.76
2023-01-23T15:24:16.667Z,9.89
2023-01-23T15:26:57.151Z,9.85
2023-01-23T15:29:24.761Z,9.79
2023-01-23T15:31:54.230Z,10.06
2023-01-23T15:34:34.234Z,9.99
2023-01-23T15:37:14.013Z,10.00
2023-01-23T15:40:02.788Z,9.86
2023-01-23T15:42:33.899Z,9.86
2023-01-23T15:45:03.792Z,9.77
2023-01-23T15:47:32.637Z,9.69
2023-01-23T15:50:01.810Z,9.59
2023-01-23T15:52:31.940Z,9.60
2023-01-23T15:55:03.224Z,9.66
2023-01-23T15:57:31.058Z,9.55
2023-01-23T16:00:00.312Z,9.50
2023-01-23T16:02:31.591Z,9.65
2023-01-23T16:05:01.949Z,9.57
2023-01-23T16:07:37.083Z,9.67
2023-01-23T16:10:16.639Z,9.56
2023-01-23T16:12:48.761Z,9.61
2023-01-23T16:15:18.923Z,9.58
2023-01-23T16:17:47.019Z,9.57
2023-01-23T16:20:20.157Z,9.64
2023-01-23T16:23:14.150Z,9.60
2023-01-23T16:25:45.712Z,9.59
2023-01-23T16:28:20.123Z,9.54
2023-01-23T16:30:48.870Z,9.65
2023-01-23T16:33:16.634Z,9.52
2023-01-23T16:35:45.370Z,9.59
2023-01-23T16:38:31.617Z,9.61
2023-01-23T16:41:01.587Z,9.62
2023-01-23T16:43:29.148Z,9.59
2023-01-23T16:45:57.725Z,9.62
2023-01-23T16:48:28.034Z,9.69
2023-01-23T16:51:03.184Z,9.60
2023-01-23T16:53:34.802Z,9.53
2023-01-23T16:56:02.967Z,9.44
2023-01-23T16:58:35.426Z,9.49
2023-01-23T17:01:09.167Z,9.53
2023-01-23T17:03:40.853Z,9.59
2023-01-23T17:06:15.826Z,9.49
2023-01-23T17:08:44.195Z,9.48
2023-01-23T17:11:24.428Z,9.48
2023-01-23T17:14:00.861Z,9.51
2023-01-23T17:16:30.036Z,9.51
2023-01-23T17:19:00.933Z,9.61
2023-01-23T17:21:34.326Z,9.51
2023-01-23T17:24:02.002Z,9.58
2023-01-23T17:26:30.039Z,9.56
2023-01-23T17:28:57.869Z,9.68
2023-01-23T17:31:28.993Z,9.65
2023-01-23T17:33:56.704Z,9.60
2023-01-23T17:36:26.327Z,9.42
2023-01-23T17:38:57.209Z,9.25
2023-01-23T17:41:25.169Z,9.15
2023-01-23T17:43:52.831Z,9.15
2023-01-23T17:46:28.413Z,9.19
2023-01-23T17:48:56.956Z,9.14
2023-01-23T17:51:25.909Z,9.31
2023-01-23T17:53:55.108Z,9.28
2023-01-23T17:56:22.862Z,9.34
2023-01-23T17:58:51.079Z,9.35
2023-01-23T18:01:25.049Z,9.42
2023-01-23T18:03:53.488Z,9.36
2023-01-23T18:06:21.396Z,9.33
2023-01-23T18:08:48.950Z,9.36
2023-01-23T18:11:22.335Z,9.36
2023-01-23T18:14:04.679Z,9.46
2023-01-23T18:16:42.585Z,9.60
2023-01-23T18:19:20.789Z,9.59
2023-01-23T18:21:51.188Z,9.54
2023-01-23T18:24:31.749Z,9.45
2023-01-23T18:27:01.096Z,9.48
2023-01-23T18:29:34.790Z,9.53
2023-01-23T18:32:15.922Z,9.55
2023-01-23T18:35:28.445Z,9.52
2023-01-23T18:38:05.095Z,9.55
2023-01-23T18:40:54.092Z,9.65
2023-01-23T18:43:41.010Z,9.61
2023-01-23T18:46:17.181Z,9.56
2023-01-23T18:48:46.389Z,9.63
2023-01-23T18:51:38.498Z,9.71
2023-01-23T18:54:24.684Z,9.64
2023-01-23T18:57:01.848Z,9.50
2023-01-23T19:00:00.891Z,9.54
2023-01-23T19:02:42.021Z,9.34
2023-01-23T19:05:19.119Z,9.02
2023-01-23T19:07:48.474Z,8.67
2023-01-23T19:10:18.740Z,8.65
2023-01-23T19:12:58.047Z,8.64
2023-01-23T19:15:37.607Z,8.60
2023-01-23T19:18:47.156Z,8.57
2023-01-23T19:21:16.948Z,8.63
2023-01-23T19:23:54.822Z,8.79
2023-01-23T19:26:23.698Z,8.88
2023-01-23T19:28:52.627Z,9.03
2023-01-23T19:31:25.619Z,8.94
2023-01-23T19:33:54.565Z,9.01
2023-01-23T19:36:23.621Z,9.03
2023-01-23T19:38:52.615Z,9.14
2023-01-23T19:41:25.709Z,9.25
2023-01-23T19:43:55.479Z,9.27
2023-01-23T19:46:30.120Z,9.32
2023-01-23T19:48:59.312Z,9.24
2023-01-23T19:51:27.647Z,9.20
2023-01-23T19:53:55.389Z,9.35
2023-01-23T19:56:23.618Z,9.38
2023-01-23T19:58:51.726Z,9.30
2023-01-23T20:01:25.802Z,9.39
2023-01-23T20:03:53.807Z,9.41
2023-01-23T20:06:21.823Z,9.44
2023-01-23T20:08:49.568Z,9.51
2023-01-23T20:11:17.392Z,9.42
2023-01-23T20:13:45.408Z,9.49
2023-01-23T20:16:14.920Z,9.42
2023-01-23T20:18:42.814Z,9.39
2023-01-23T20:21:10.509Z,9.43
2023-01-23T20:23:38.080Z,9.42
2023-01-23T20:26:05.815Z,9.29
2023-01-23T20:28:35.801Z,9.21
2023-01-23T20:31:09.090Z,9.14
2023-01-23T20:33:37.881Z,9.01
2023-01-23T20:36:06.832Z,8.99
2023-01-23T20:38:34.850Z,8.94
2023-01-23T20:41:22.833Z,8.91
2023-01-23T20:43:51.430Z,8.83
2023-01-23T20:46:19.520Z,8.93
2023-01-23T20:48:47.723Z,8.93
2023-01-23T20:51:17.042Z,8.90
2023-01-23T20:53:45.142Z,8.93
2023-01-23T20:56:15.775Z,8.93
2023-01-23T20:59:05.980Z,8.90
2023-01-23T21:01:58.285Z,8.99
2023-01-23T21:04:29.324Z,9.01
2023-01-23T21:06:57.779Z,8.90
2023-01-23T21:09:26.254Z,8.93
2023-01-23T21:11:54.210Z,8.91
2023-01-23T21:14:23.106Z,8.95
2023-01-23T21:16:50.923Z,8.94
2023-01-23T21:19:19.236Z,9.05
2023-01-23T21:21:47.069Z,9.09
2023-01-23T21:24:14.994Z,9.06
2023-01-23T21:26:43.728Z,9.13
2023-01-23T21:29:11.705Z,9.08
2023-01-23T21:31:40.399Z,8.99
2023-01-23T21:34:11.280Z,8.91
2023-01-23T21:36:40.601Z,8.79
2023-01-23T21:39:10.406Z,8.62
2023-01-23T21:41:38.060Z,8.54
2023-01-23T21:44:06.403Z,8.50
2023-01-23T21:46:34.407Z,8.55
2023-01-23T21:49:02.493Z,8.58
2023-01-23T21:51:32.297Z,8.57
2023-01-23T21:53:59.851Z,8.80
2023-01-23T21:56:27.505Z,8.89
2023-01-23T21:58:55.485Z,8.79
2023-01-23T22:01:44.698Z,8.85
2023-01-23T22:04:13.985Z,8.88
2023-01-23T22:06:43.769Z,8.86
2023-01-23T22:09:17.680Z,8.84
2023-01-23T22:11:46.578Z,8.77
2023-01-23T22:14:15.991Z,8.90
2023-01-23T22:16:51.352Z,8.90
2023-01-23T22:19:24.695Z,8.94
2023-01-23T22:21:57.248Z,8.95
2023-01-23T22:24:25.067Z,9.05
2023-01-23T22:26:52.999Z,9.09
2023-01-23T22:29:21.479Z,9.06
2023-01-23T22:31:50.533Z,8.93
2023-01-23T22:34:18.728Z,9.03
2023-01-23T22:36:46.614Z,9.09
2023-01-23T22:39:16.239Z,9.06
2023-01-23T22:41:48.082Z,8.98
2023-01-23T22:44:16.957Z,9.14
2023-01-23T22:46:45.027Z,9.16
2023-01-23T22:49:13.233Z,8.98
2023-01-23T22:51:41.234Z,8.92
2023-01-23T22:54:09.283Z,9.13
2023-01-23T22:56:37.150Z,9.07
2023-01-23T22:59:05.105Z,8.90
2023-01-23T23:01:33.368Z,8.75
2023-01-23T23:04:01.085Z,8.83
2023-01-23T23:06:28.859Z,8.67
2023-01-23T23:08:56.891Z,8.67
2023-01-23T23:11:28.278Z,8.75
2023-01-23T23:13:57.428Z,8.68
2023-01-23T23:16:29.393Z,8.89
2023-01-23T23:18:59.480Z,8.84
2023-01-23T23:21:31.785Z,8.84
2023-01-23T23:24:01.492Z,8.88
2023-01-23T23:26:31.516Z,8.90
2023-01-23T23:29:01.161Z,8.72
2023-01-23T23:31:29.682Z,8.85
2023-01-23T23:33:57.961Z,8.81
2023-01-23T23:36:26.123Z,8.83
2023-01-23T23:38:53.614Z,8.72
2023-01-23T23:41:21.330Z,8.78
2023-01-23T23:43:49.295Z,8.86
2023-01-23T23:46:17.518Z,8.65
2023-01-23T23:48:47.905Z,8.58
2023-01-23T23:51:18.636Z,8.66
2023-01-23T23:53:47.540Z,8.42
2023-01-23T23:56:26.823Z,8.48
2023-01-23T23:58:55.391Z,8.57
