createdAt,value
2023-05-14T00:02:54.723Z,99.90
2023-05-14T00:06:56.637Z,99.90
2023-05-14T00:10:58.979Z,99.90
2023-05-14T00:15:00.848Z,99.90
2023-05-14T00:19:02.600Z,99.90
2023-05-14T00:23:04.294Z,99.90
2023-05-14T00:27:07.318Z,99.90
2023-05-14T00:31:09.176Z,99.90
2023-05-14T00:35:10.888Z,99.90
2023-05-14T00:39:13.624Z,99.90
2023-05-14T00:43:15.418Z,99.90
2023-05-14T00:47:17.201Z,99.90
2023-05-14T00:51:19.143Z,99.90
2023-05-14T00:55:20.943Z,99.90
2023-05-14T00:59:25.810Z,99.90
2023-05-14T01:03:27.683Z,99.90
2023-05-14T01:08:00.977Z,99.90
2023-05-14T01:12:21.282Z,99.90
2023-05-14T01:16:23.355Z,99.90
2023-05-14T01:20:26.625Z,99.90
2023-05-14T01:24:28.469Z,99.90
2023-05-14T01:28:32.848Z,99.90
2023-05-14T01:32:34.662Z,99.90
2023-05-14T01:36:36.490Z,99.90
2023-05-14T01:40:38.197Z,99.90
2023-05-14T01:44:39.971Z,99.90
2023-05-14T01:48:41.639Z,99.90
2023-05-14T01:52:43.492Z,99.90
2023-05-14T01:56:45.283Z,99.90
2023-05-14T02:00:47.263Z,99.90
2023-05-14T02:04:55.822Z,99.90
2023-05-14T02:09:03.861Z,99.90
2023-05-14T02:13:12.839Z,99.90
2023-05-14T02:17:26.358Z,99.90
2023-05-14T02:21:34.800Z,99.90
2023-05-14T02:25:36.698Z,99.90
2023-05-14T02:29:38.441Z,99.90
2023-05-14T02:33:40.352Z,99.90
2023-05-14T02:37:42.142Z,99.90
2023-05-14T02:41:43.860Z,99.90
2023-05-14T02:45:45.700Z,99.90
2023-05-14T02:49:47.521Z,99.90
2023-05-14T02:53:49.296Z,99.90
2023-05-14T02:57:52.725Z,99.90
2023-05-14T03:01:54.483Z,99.90
2023-05-14T03:05:56.755Z,99.90
2023-05-14T03:10:00.414Z,99.90
2023-05-14T03:14:02.252Z,99.90
2023-05-14T03:18:04.067Z,99.90
2023-05-14T03:22:06.020Z,99.90
2023-05-14T03:26:08.480Z,99.90
2023-05-14T03:30:11.782Z,99.90
2023-05-14T03:34:14.839Z,99.90
2023-05-14T03:38:16.670Z,99.90
2023-05-14T03:42:18.421Z,99.90
2023-05-14T03:46:20.259Z,99.90
2023-05-14T03:50:25.517Z,99.90
2023-05-14T03:54:27.508Z,99.90
2023-05-14T03:58:29.214Z,99.90
2023-05-14T04:02:31.205Z,99.90
2023-05-14T04:06:44.838Z,99.90
2023-05-14T04:10:46.654Z,99.90
2023-05-14T04:14:48.393Z,99.90
2023-05-14T04:18:53.320Z,99.90
2023-05-14T04:22:55.170Z,99.90
2023-05-14T04:26:57.080Z,99.90
2023-05-14T04:30:58.834Z,99.90
2023-05-14T04:35:01.041Z,99.90
2023-05-14T04:39:02.998Z,99.90
2023-05-14T04:43:04.788Z,99.90
2023-05-14T04:47:07.049Z,99.90
2023-05-14T04:51:08.830Z,99.90
2023-05-14T04:55:10.897Z,99.90
2023-05-14T04:59:12.674Z,99.90
2023-05-14T05:03:14.645Z,99.90
2023-05-14T05:07:16.666Z,99.90
2023-05-14T05:11:18.525Z,99.90
2023-05-14T05:15:20.533Z,99.90
2023-05-14T05:19:35.584Z,99.90
2023-05-14T05:23:44.655Z,99.90
2023-05-14T05:27:46.460Z,99.90
2023-05-14T05:31:50.631Z,99.90
2023-05-14T05:35:52.634Z,99.90
2023-05-14T05:39:54.536Z,99.90
2023-05-14T05:43:56.228Z,99.90
2023-05-14T05:47:58.089Z,99.90
2023-05-14T05:51:59.888Z,99.90
2023-05-14T05:56:01.906Z,99.90
2023-05-14T06:00:13.255Z,99.90
2023-05-14T06:04:15.166Z,99.70
2023-05-14T06:08:19.908Z,99.70
2023-05-14T06:12:21.915Z,99.00
2023-05-14T06:16:35.842Z,98.20
2023-05-14T06:20:37.666Z,97.60
2023-05-14T06:24:39.589Z,97.30
2023-05-14T06:28:43.415Z,96.60
2023-05-14T06:32:45.177Z,96.00
2023-05-14T06:36:59.268Z,95.50
2023-05-14T06:41:02.343Z,95.40
2023-05-14T06:45:05.388Z,94.50
2023-05-14T06:49:07.301Z,94.10
2023-05-14T06:53:13.049Z,93.40
2023-05-14T06:57:47.912Z,92.60
2023-05-14T07:01:49.994Z,92.70
2023-05-14T07:06:35.478Z,92.40
2023-05-14T07:10:37.646Z,92.50
2023-05-14T07:14:39.439Z,93.00
2023-05-14T07:18:44.988Z,93.20
2023-05-14T07:22:47.128Z,92.90
2023-05-14T07:26:53.127Z,92.60
2023-05-14T07:30:58.440Z,91.80
2023-05-14T07:35:20.936Z,91.80
2023-05-14T07:39:22.688Z,91.50
2023-05-14T07:43:28.440Z,91.40
2023-05-14T07:47:35.984Z,91.80
2023-05-14T07:51:41.970Z,91.90
2023-05-14T07:55:53.217Z,91.90
2023-05-14T08:00:02.673Z,91.90
2023-05-14T08:04:07.456Z,91.70
2023-05-14T08:08:14.988Z,91.70
2023-05-14T08:12:16.917Z,91.40
2023-05-14T08:16:21.666Z,91.90
2023-05-14T08:20:25.537Z,90.80
2023-05-14T08:24:30.474Z,91.00
2023-05-14T08:28:34.716Z,90.70
2023-05-14T08:32:38.670Z,91.00
2023-05-14T08:36:40.589Z,91.20
2023-05-14T08:40:42.701Z,91.40
2023-05-14T08:45:18.880Z,91.30
2023-05-14T08:49:32.001Z,91.40
2023-05-14T08:53:33.864Z,91.90
2023-05-14T09:02:06.990Z,92.80
2023-05-14T09:06:08.929Z,92.80
2023-05-14T09:10:10.894Z,92.30
2023-05-14T09:14:12.671Z,93.00
2023-05-14T09:18:14.460Z,93.90
2023-05-14T09:22:17.487Z,93.50
2023-05-14T09:26:19.273Z,93.70
2023-05-14T09:30:21.051Z,94.40
2023-05-14T09:34:24.602Z,94.80
2023-05-14T09:38:32.853Z,95.50
2023-05-14T09:42:34.624Z,94.60
2023-05-14T09:46:36.361Z,94.10
2023-05-14T09:50:45.004Z,94.00
2023-05-14T09:54:49.337Z,92.90
2023-05-14T09:58:51.198Z,92.40
2023-05-14T10:03:06.040Z,92.80
2023-05-14T10:07:11.407Z,93.30
2023-05-14T10:11:24.320Z,93.60
2023-05-14T10:15:42.349Z,93.60
2023-05-14T10:19:51.390Z,94.50
2023-05-14T10:24:00.036Z,94.00
2023-05-14T10:28:01.994Z,94.30
2023-05-14T10:32:07.895Z,93.90
2023-05-14T10:36:12.963Z,93.60
2023-05-14T10:40:15.140Z,93.80
2023-05-14T10:44:17.498Z,94.10
2023-05-14T10:48:19.832Z,94.80
2023-05-14T10:52:23.548Z,95.00
2023-05-14T10:56:28.223Z,95.10
2023-05-14T11:00:31.024Z,96.00
2023-05-14T11:04:32.788Z,95.50
2023-05-14T11:08:34.537Z,95.20
2023-05-14T11:12:37.766Z,95.20
2023-05-14T11:16:47.146Z,94.90
2023-05-14T11:20:52.160Z,94.80
2023-05-14T11:25:02.459Z,93.80
2023-05-14T11:29:08.097Z,94.30
2023-05-14T11:33:13.437Z,94.60
2023-05-14T11:37:16.099Z,94.20
2023-05-14T11:41:18.008Z,94.90
2023-05-14T11:45:26.609Z,94.50
2023-05-14T11:49:31.938Z,94.30
2023-05-14T11:53:33.921Z,94.40
2023-05-14T11:57:35.939Z,94.50
2023-05-14T12:01:40.791Z,94.80
2023-05-14T12:06:01.647Z,94.70
2023-05-14T12:10:05.725Z,94.30
2023-05-14T12:14:15.665Z,94.00
2023-05-14T12:18:24.667Z,93.90
2023-05-14T12:22:28.059Z,94.30
2023-05-14T12:26:33.020Z,93.80
2023-05-14T12:30:38.110Z,93.10
2023-05-14T12:34:39.959Z,92.50
2023-05-14T12:38:41.903Z,92.10
2023-05-14T12:42:43.654Z,92.20
2023-05-14T12:46:47.482Z,92.40
2023-05-14T12:50:49.488Z,92.40
2023-05-14T12:54:51.372Z,91.80
2023-05-14T12:58:53.916Z,91.50
2023-05-14T13:02:55.784Z,91.40
2023-05-14T13:06:57.561Z,90.90
2023-05-14T13:11:04.067Z,90.90
2023-05-14T13:15:09.640Z,91.60
2023-05-14T13:19:11.733Z,91.30
2023-05-14T13:23:14.399Z,90.90
2023-05-14T13:27:16.219Z,91.30
2023-05-14T13:31:18.050Z,92.20
2023-05-14T13:35:19.868Z,92.30
2023-05-14T13:39:29.269Z,92.40
2023-05-14T13:43:31.898Z,93.60
2023-05-14T13:47:36.549Z,93.90
2023-05-14T13:51:38.413Z,93.70
2023-05-14T13:55:40.408Z,92.90
2023-05-14T13:59:42.447Z,92.80
2023-05-14T14:03:44.320Z,93.40
2023-05-14T14:07:47.582Z,93.60
2023-05-14T14:11:50.412Z,93.90
2023-05-14T14:15:52.348Z,94.70
2023-05-14T14:19:54.246Z,95.00
2023-05-14T14:23:56.135Z,94.40
2023-05-14T14:27:58.077Z,94.40
2023-05-14T14:32:00.141Z,95.00
2023-05-14T14:36:02.001Z,93.50
2023-05-14T14:40:07.560Z,94.80
2023-05-14T14:44:09.377Z,94.60
2023-05-14T14:48:31.874Z,94.10
2023-05-14T14:52:34.070Z,94.60
2023-05-14T14:56:35.886Z,94.80
2023-05-14T15:00:40.654Z,94.90
2023-05-14T15:04:45.227Z,94.80
2023-05-14T15:08:47.002Z,95.30
2023-05-14T15:12:48.781Z,95.00
2023-05-14T15:16:51.608Z,95.20
2023-05-14T15:21:00.171Z,95.20
2023-05-14T15:25:01.950Z,95.40
2023-05-14T15:29:06.421Z,95.30
2023-05-14T15:33:08.868Z,95.60
2023-05-14T15:37:22.542Z,96.00
2023-05-14T15:42:41.964Z,96.20
2023-05-14T15:46:17.858Z,96.10
2023-05-14T15:50:21.201Z,96.30
2023-05-14T15:54:29.667Z,96.10
2023-05-14T15:58:34.139Z,96.20
2023-05-14T16:02:50.839Z,96.30
2023-05-14T16:06:56.625Z,96.40
2023-05-14T16:10:59.777Z,96.50
2023-05-14T16:15:07.406Z,96.80
2023-05-14T16:19:09.427Z,96.60
2023-05-14T16:23:11.444Z,96.70
2023-05-14T16:29:02.579Z,97.00
2023-05-14T16:33:02.569Z,96.40
2023-05-14T16:37:15.160Z,96.30
2023-05-14T16:41:16.922Z,96.80
2023-05-14T16:45:19.010Z,98.30
2023-05-14T16:49:22.539Z,99.10
2023-05-14T16:53:24.494Z,99.90
2023-05-14T16:57:26.866Z,99.90
2023-05-14T17:01:29.793Z,99.90
2023-05-14T17:05:31.606Z,99.90
2023-05-14T17:09:33.576Z,99.90
2023-05-14T17:14:00.981Z,99.90
2023-05-14T17:18:02.991Z,99.90
2023-05-14T17:22:08.833Z,99.90
2023-05-14T17:26:12.378Z,99.90
2023-05-14T17:30:14.305Z,99.90
2023-05-14T17:34:17.820Z,99.90
2023-05-14T17:38:19.715Z,99.90
2023-05-14T17:42:24.396Z,99.90
2023-05-14T17:46:26.352Z,99.90
2023-05-14T17:50:29.344Z,99.90
2023-05-14T17:54:31.253Z,99.90
2023-05-14T17:58:33.204Z,99.90
2023-05-14T18:02:40.881Z,99.90
2023-05-14T18:07:01.935Z,99.90
2023-05-14T18:11:04.582Z,99.90
2023-05-14T18:15:07.098Z,99.90
2023-05-14T18:19:33.271Z,99.90
2023-05-14T18:23:47.688Z,99.90
2023-05-14T18:28:00.827Z,99.90
2023-05-14T18:32:05.316Z,99.90
2023-05-14T18:36:09.779Z,99.90
2023-05-14T18:40:59.670Z,99.90
2023-05-14T18:45:12.462Z,99.90
2023-05-14T18:49:14.183Z,99.90
2023-05-14T18:53:16.147Z,99.90
2023-05-14T18:57:17.974Z,99.90
2023-05-14T19:01:29.400Z,99.90
2023-05-14T19:05:31.454Z,99.90
2023-05-14T19:09:43.309Z,99.90
2023-05-14T19:13:54.443Z,99.90
2023-05-14T19:27:44.357Z,99.90
2023-05-14T19:32:23.304Z,99.90
2023-05-14T19:36:50.523Z,99.90
2023-05-14T19:40:58.835Z,99.90
2023-05-14T19:45:06.839Z,99.90
2023-05-14T19:49:15.218Z,99.90
2023-05-14T19:53:27.631Z,99.90
2023-05-14T19:58:01.702Z,99.90
2023-05-14T20:02:20.076Z,99.90
2023-05-14T20:06:25.106Z,99.90
2023-05-14T20:10:31.858Z,99.90
2023-05-14T20:23:49.043Z,99.90
2023-05-14T20:28:00.578Z,99.90
2023-05-14T20:32:04.912Z,99.90
2023-05-14T20:36:06.841Z,99.90
2023-05-14T20:40:15.024Z,99.90
2023-05-14T20:44:17.848Z,99.90
2023-05-14T20:48:22.094Z,99.90
2023-05-14T20:52:23.878Z,99.90
2023-05-14T20:56:26.517Z,99.90
2023-05-14T21:00:28.251Z,99.90
2023-05-14T21:04:30.119Z,99.90
2023-05-14T21:08:35.496Z,99.90
2023-05-14T21:12:37.252Z,99.90
2023-05-14T21:16:39.122Z,99.90
2023-05-14T21:20:40.993Z,99.90
2023-05-14T21:24:42.815Z,99.90
2023-05-14T21:28:44.580Z,99.90
2023-05-14T21:32:46.401Z,99.90
2023-05-14T21:36:48.243Z,99.90
2023-05-14T21:40:50.105Z,99.90
2023-05-14T21:44:51.828Z,99.90
2023-05-14T21:48:53.742Z,99.90
2023-05-14T21:52:55.607Z,99.90
2023-05-14T21:57:01.613Z,99.90
2023-05-14T22:01:03.467Z,99.90
2023-05-14T22:05:05.765Z,99.90
2023-05-14T22:09:09.585Z,99.90
2023-05-14T22:13:11.377Z,99.90
2023-05-14T22:17:15.965Z,99.90
2023-05-14T22:21:17.784Z,99.90
2023-05-14T22:25:19.499Z,99.90
2023-05-14T22:29:21.271Z,99.90
2023-05-14T22:33:23.057Z,99.90
2023-05-14T22:37:24.894Z,99.90
2023-05-14T22:41:26.821Z,99.90
2023-05-14T22:45:28.621Z,99.90
2023-05-14T22:49:30.360Z,99.90
2023-05-14T22:53:34.633Z,99.90
2023-05-14T22:57:36.548Z,99.90
2023-05-14T23:01:38.657Z,99.90
2023-05-14T23:05:40.590Z,99.90
2023-05-14T23:09:42.387Z,99.90
2023-05-14T23:13:44.442Z,99.90
2023-05-14T23:17:46.334Z,99.90
2023-05-14T23:21:48.172Z,99.90
2023-05-14T23:25:50.438Z,99.90
2023-05-14T23:29:52.282Z,99.90
2023-05-14T23:33:54.058Z,99.90
2023-05-14T23:37:55.900Z,99.90
2023-05-14T23:42:00.161Z,99.90
2023-05-14T23:46:02.014Z,99.90
2023-05-14T23:50:04.024Z,99.90
2023-05-14T23:54:08.295Z,99.90
2023-05-14T23:58:10.015Z,99.90
