createdAt,value
2023-04-22T00:01:03.115Z,16.27
2023-04-22T00:06:07.202Z,16.26
2023-04-22T00:11:08.999Z,16.28
2023-04-22T00:16:08.599Z,16.30
2023-04-22T00:21:09.266Z,16.32
2023-04-22T00:26:11.523Z,16.32
2023-04-22T00:31:11.210Z,16.32
2023-04-22T00:36:11.910Z,16.27
2023-04-22T00:41:11.965Z,16.24
2023-04-22T00:46:13.155Z,16.28
2023-04-22T00:51:13.857Z,16.34
2023-04-22T00:56:16.029Z,16.36
2023-04-22T01:01:16.017Z,16.20
2023-04-22T01:06:16.753Z,16.12
2023-04-22T01:11:15.929Z,16.07
2023-04-22T01:16:16.304Z,16.08
2023-04-22T01:21:40.939Z,16.08
2023-04-22T01:26:42.905Z,16.05
2023-04-22T01:31:42.755Z,16.03
2023-04-22T01:36:41.912Z,16.05
2023-04-22T01:41:45.064Z,16.05
2023-04-22T01:46:44.099Z,16.00
2023-04-22T01:51:44.709Z,15.95
2023-04-22T01:56:52.189Z,15.89
2023-04-22T02:01:52.964Z,15.85
2023-04-22T02:06:52.805Z,15.83
2023-04-22T02:11:53.386Z,15.85
2023-04-22T02:16:54.614Z,15.82
2023-04-22T02:21:53.803Z,15.75
2023-04-22T02:26:54.450Z,15.76
2023-04-22T02:31:53.758Z,15.73
2023-04-22T02:36:53.138Z,15.73
2023-04-22T02:41:55.026Z,15.73
2023-04-22T02:46:54.182Z,15.65
2023-04-22T02:51:54.380Z,15.48
2023-04-22T02:56:55.230Z,15.50
2023-04-22T03:01:54.359Z,15.45
2023-04-22T03:07:08.113Z,15.41
2023-04-22T03:12:08.844Z,15.44
2023-04-22T03:17:09.343Z,15.43
2023-04-22T03:22:08.750Z,15.42
2023-04-22T03:27:09.591Z,15.39
2023-04-22T03:32:10.405Z,15.37
2023-04-22T03:37:10.652Z,15.33
2023-04-22T03:42:12.270Z,15.32
2023-04-22T03:47:14.945Z,15.30
2023-04-22T03:52:20.672Z,15.29
2023-04-22T03:57:30.117Z,15.21
2023-04-22T04:02:33.952Z,15.02
2023-04-22T04:07:33.904Z,14.88
2023-04-22T04:12:34.596Z,14.89
2023-04-22T04:17:34.045Z,14.78
2023-04-22T04:22:35.438Z,14.71
2023-04-22T04:27:39.677Z,14.70
2023-04-22T04:32:45.926Z,14.77
2023-04-22T04:37:47.934Z,14.78
2023-04-22T04:42:49.496Z,14.81
2023-04-22T04:47:55.006Z,14.86
2023-04-22T04:52:59.607Z,14.86
2023-04-22T04:58:10.276Z,14.86
2023-04-22T05:03:09.716Z,14.80
2023-04-22T05:08:09.150Z,14.91
2023-04-22T05:13:20.625Z,15.01
2023-04-22T05:18:22.977Z,15.12
2023-04-22T05:23:23.206Z,15.25
2023-04-22T05:28:27.181Z,15.39
2023-04-22T05:33:29.755Z,15.50
2023-04-22T05:38:37.302Z,15.61
2023-04-22T05:43:40.355Z,15.64
2023-04-22T05:48:46.078Z,15.85
2023-04-22T05:54:07.568Z,16.02
2023-04-22T06:04:26.207Z,16.37
2023-04-22T06:09:30.716Z,16.52
2023-04-22T06:14:33.043Z,16.71
2023-04-22T06:19:38.178Z,16.94
2023-04-22T06:24:43.395Z,17.16
2023-04-22T06:29:49.651Z,17.24
2023-04-22T06:34:49.179Z,17.39
2023-04-22T06:39:48.695Z,17.40
2023-04-22T06:45:19.810Z,17.67
2023-04-22T06:50:37.732Z,17.97
2023-04-22T06:55:40.024Z,18.13
2023-04-22T07:00:43.743Z,18.40
2023-04-22T07:05:45.743Z,18.50
2023-04-22T07:10:45.778Z,18.59
2023-04-22T07:16:14.396Z,18.70
2023-04-22T07:21:15.409Z,18.94
2023-04-22T07:26:16.799Z,19.11
2023-04-22T07:31:17.253Z,19.04
2023-04-22T07:36:16.994Z,19.13
2023-04-22T07:41:16.572Z,19.22
2023-04-22T07:46:25.317Z,19.19
2023-04-22T07:51:33.393Z,19.14
2023-04-22T07:56:44.137Z,19.09
2023-04-22T08:01:56.181Z,19.44
2023-04-22T08:06:58.515Z,19.64
2023-04-22T08:12:05.639Z,19.68
2023-04-22T08:17:07.716Z,19.79
2023-04-22T08:22:07.318Z,19.90
2023-04-22T08:27:06.374Z,20.31
2023-04-22T08:32:10.333Z,20.46
2023-04-22T08:37:12.131Z,20.70
2023-04-22T08:42:11.681Z,20.76
2023-04-22T08:47:17.006Z,20.76
2023-04-22T08:52:38.027Z,20.89
2023-04-22T08:57:52.619Z,20.76
2023-04-22T09:02:56.758Z,21.06
2023-04-22T09:08:07.105Z,21.58
2023-04-22T09:13:11.977Z,21.96
2023-04-22T09:18:22.975Z,22.77
2023-04-22T09:23:24.218Z,23.42
2023-04-22T09:28:24.298Z,23.61
2023-04-22T09:33:30.430Z,23.93
2023-04-22T09:38:33.628Z,24.43
2023-04-22T09:43:37.429Z,25.08
2023-04-22T09:48:44.188Z,25.63
2023-04-22T09:53:45.621Z,25.48
2023-04-22T09:58:46.231Z,25.78
2023-04-22T10:03:52.007Z,26.47
2023-04-22T10:08:55.344Z,27.05
2023-04-22T10:13:54.544Z,27.60
2023-04-22T10:18:57.248Z,28.19
2023-04-22T10:24:00.717Z,28.73
2023-04-22T10:29:03.027Z,29.41
2023-04-22T10:34:16.683Z,29.50
2023-04-22T10:39:21.372Z,30.31
2023-04-22T10:44:22.014Z,31.65
2023-04-22T10:49:25.120Z,31.64
2023-04-22T10:55:01.851Z,32.15
2023-04-22T11:00:01.980Z,32.16
2023-04-22T11:05:25.979Z,32.59
2023-04-22T11:10:43.813Z,32.70
2023-04-22T11:15:44.807Z,33.27
2023-04-22T11:20:45.330Z,32.93
2023-04-22T11:25:44.305Z,33.05
2023-04-22T11:30:43.263Z,33.33
2023-04-22T11:35:42.833Z,33.83
2023-04-22T11:40:46.768Z,33.53
2023-04-22T11:45:46.594Z,33.87
2023-04-22T11:50:45.625Z,34.23
2023-04-22T11:55:48.194Z,34.45
2023-04-22T12:00:48.730Z,34.07
2023-04-22T12:05:53.781Z,34.26
2023-04-22T12:10:56.021Z,34.35
2023-04-22T12:15:56.529Z,34.65
2023-04-22T12:20:55.264Z,34.69
2023-04-22T12:25:55.487Z,34.41
2023-04-22T12:30:54.327Z,35.11
2023-04-22T12:35:53.678Z,35.24
2023-04-22T12:40:52.355Z,35.16
2023-04-22T12:45:52.916Z,35.61
2023-04-22T12:50:51.805Z,36.06
2023-04-22T12:55:50.750Z,35.73
2023-04-22T13:00:49.586Z,35.49
2023-04-22T13:05:49.803Z,35.48
2023-04-22T13:10:49.336Z,35.48
2023-04-22T13:15:50.120Z,34.97
2023-04-22T13:20:51.357Z,34.32
2023-04-22T13:25:50.526Z,35.42
2023-04-22T13:30:49.317Z,35.55
2023-04-22T13:35:48.059Z,35.19
2023-04-22T13:40:48.302Z,35.51
2023-04-22T13:45:48.401Z,35.45
2023-04-22T13:50:47.236Z,35.54
2023-04-22T13:55:46.045Z,36.65
2023-04-22T14:00:46.380Z,36.67
2023-04-22T14:05:45.422Z,36.46
2023-04-22T14:10:44.309Z,36.53
2023-04-22T14:15:42.977Z,37.22
2023-04-22T14:20:45.200Z,36.42
2023-04-22T14:25:52.821Z,35.99
2023-04-22T14:30:51.795Z,36.29
2023-04-22T14:35:52.324Z,36.22
2023-04-22T14:41:03.293Z,36.62
2023-04-22T14:46:04.882Z,35.14
2023-04-22T14:51:08.052Z,35.78
2023-04-22T14:56:12.246Z,35.48
2023-04-22T15:01:15.927Z,35.63
2023-04-22T15:06:19.170Z,35.61
2023-04-22T15:11:18.523Z,35.26
2023-04-22T15:16:18.078Z,35.09
2023-04-22T15:21:18.677Z,35.13
2023-04-22T15:26:23.650Z,35.12
2023-04-22T15:31:22.966Z,35.20
2023-04-22T15:36:23.408Z,34.61
2023-04-22T15:41:25.309Z,34.04
2023-04-22T15:46:24.923Z,33.07
2023-04-22T15:51:25.354Z,32.34
2023-04-22T15:56:24.834Z,32.37
2023-04-22T16:01:24.085Z,32.12
2023-04-22T16:06:24.241Z,31.51
2023-04-22T16:11:23.108Z,30.87
2023-04-22T16:16:23.082Z,29.95
2023-04-22T16:21:21.949Z,29.40
2023-04-22T16:26:22.296Z,28.90
2023-04-22T16:31:23.054Z,28.18
2023-04-22T16:36:22.579Z,27.36
2023-04-22T16:41:23.010Z,26.86
2023-04-22T16:46:21.919Z,26.26
2023-04-22T16:51:20.760Z,25.83
2023-04-22T16:56:19.572Z,25.36
2023-04-22T17:01:19.746Z,25.10
2023-04-22T17:06:18.772Z,24.81
2023-04-22T17:11:18.356Z,24.40
2023-04-22T17:16:17.280Z,24.04
2023-04-22T17:21:19.994Z,23.77
2023-04-22T17:26:18.898Z,23.38
2023-04-22T17:31:18.096Z,23.16
2023-04-22T17:36:19.911Z,22.83
2023-04-22T17:41:20.356Z,22.45
2023-04-22T17:46:21.767Z,21.96
2023-04-22T17:51:20.728Z,21.59
2023-04-22T17:56:21.008Z,21.13
2023-04-22T18:01:20.108Z,20.82
2023-04-22T18:06:19.018Z,20.64
2023-04-22T18:11:21.515Z,20.43
2023-04-22T18:16:25.766Z,20.14
2023-04-22T18:21:30.393Z,19.93
2023-04-22T18:26:36.087Z,19.73
2023-04-22T18:31:35.595Z,19.54
2023-04-22T18:36:35.641Z,19.57
2023-04-22T18:41:40.057Z,19.51
2023-04-22T18:46:45.593Z,19.46
2023-04-22T18:51:49.116Z,19.42
2023-04-22T18:56:49.704Z,19.35
2023-04-22T19:01:53.840Z,19.23
2023-04-22T19:06:52.800Z,19.14
2023-04-22T19:11:55.372Z,19.04
2023-04-22T19:16:54.094Z,18.87
2023-04-22T19:21:53.116Z,18.61
2023-04-22T19:26:54.962Z,18.63
2023-04-22T19:31:54.200Z,18.61
2023-04-22T19:36:54.315Z,18.61
2023-04-22T19:41:54.742Z,18.55
2023-04-22T19:46:53.753Z,18.61
2023-04-22T19:51:53.927Z,18.74
2023-04-22T19:56:54.333Z,18.79
2023-04-22T20:01:56.044Z,18.72
2023-04-22T20:07:02.690Z,18.61
2023-04-22T20:12:06.686Z,18.65
2023-04-22T20:17:06.700Z,18.60
2023-04-22T20:22:11.604Z,18.63
2023-04-22T20:27:15.207Z,18.64
2023-04-22T20:32:15.070Z,18.66
2023-04-22T20:37:22.657Z,18.60
2023-04-22T20:42:27.291Z,18.48
2023-04-22T20:47:26.267Z,18.36
2023-04-22T20:52:36.373Z,18.34
2023-04-22T20:57:37.775Z,18.23
2023-04-22T21:02:41.236Z,18.23
2023-04-22T21:07:52.178Z,18.09
2023-04-22T21:13:00.454Z,17.79
2023-04-22T21:18:03.648Z,17.64
2023-04-22T21:23:06.762Z,17.74
2023-04-22T21:28:09.434Z,17.82
2023-04-22T21:33:07.975Z,17.88
2023-04-22T21:38:09.051Z,17.93
2023-04-22T21:43:09.379Z,17.92
2023-04-22T21:48:10.301Z,17.95
2023-04-22T21:53:09.105Z,17.93
2023-04-22T21:58:10.430Z,17.93
2023-04-22T22:03:09.374Z,17.85
2023-04-22T22:08:08.644Z,17.84
2023-04-22T22:13:08.907Z,17.80
2023-04-22T22:18:07.895Z,17.76
2023-04-22T22:23:07.059Z,17.71
2023-04-22T22:28:05.945Z,17.67
2023-04-22T22:33:06.403Z,17.57
2023-04-22T22:38:05.387Z,17.53
2023-04-22T22:43:04.149Z,17.49
2023-04-22T22:48:03.147Z,17.42
2023-04-22T22:53:03.259Z,17.38
2023-04-22T22:58:02.011Z,17.34
2023-04-22T23:03:01.009Z,17.24
2023-04-22T23:08:00.039Z,16.87
2023-04-22T23:13:00.144Z,16.72
2023-04-22T23:17:58.951Z,16.66
2023-04-22T23:22:58.793Z,16.58
2023-04-22T23:27:59.565Z,16.54
2023-04-22T23:33:01.411Z,16.48
2023-04-22T23:38:02.442Z,16.34
2023-04-22T23:43:02.792Z,16.29
2023-04-22T23:48:01.582Z,16.19
2023-04-22T23:53:00.385Z,16.07
2023-04-22T23:57:59.520Z,15.80
