createdAt,value
2018-09-27T00:00:41.096Z,1007.64
2018-09-27T00:01:41.266Z,1007.64
2018-09-27T00:02:41.436Z,1007.60
2018-09-27T00:03:41.608Z,1007.58
2018-09-27T00:04:41.779Z,1007.56
2018-09-27T00:07:42.291Z,1007.47
2018-09-27T00:08:42.465Z,1007.46
2018-09-27T00:09:42.643Z,1007.45
2018-09-27T00:10:42.815Z,1007.48
2018-09-27T00:12:43.150Z,1007.51
2018-09-27T00:13:43.333Z,1007.51
2018-09-27T00:14:43.508Z,1007.49
2018-09-27T00:15:43.682Z,1007.45
2018-09-27T00:16:43.857Z,1007.45
2018-09-27T00:17:44.036Z,1007.44
2018-09-27T00:18:44.200Z,1007.42
2018-09-27T00:19:44.434Z,1007.46
2018-09-27T00:20:44.552Z,1007.46
2018-09-27T00:22:44.900Z,1007.44
2018-09-27T00:23:45.070Z,1007.50
2018-09-27T00:24:45.245Z,1007.48
2018-09-27T00:25:45.425Z,1007.54
2018-09-27T00:26:45.596Z,1007.48
2018-09-27T00:27:45.794Z,1007.48
2018-09-27T00:28:45.933Z,1007.46
2018-09-27T00:29:46.113Z,1007.44
2018-09-27T00:30:46.289Z,1007.53
2018-09-27T00:31:46.466Z,1007.52
2018-09-27T00:32:46.640Z,1007.48
2018-09-27T00:33:46.818Z,1007.49
2018-09-27T00:34:46.992Z,1007.48
2018-09-27T00:35:47.167Z,1007.48
2018-09-27T00:36:47.335Z,1007.54
2018-09-27T00:37:47.511Z,1007.56
2018-09-27T00:38:47.685Z,1007.53
2018-09-27T00:39:47.868Z,1007.51
2018-09-27T00:40:48.035Z,1007.49
2018-09-27T00:41:48.212Z,1007.54
2018-09-27T00:42:48.396Z,1007.55
2018-09-27T00:43:48.572Z,1007.53
2018-09-27T00:44:48.749Z,1007.54
2018-09-27T00:45:48.919Z,1007.52
2018-09-27T00:46:49.092Z,1007.51
2018-09-27T00:47:49.265Z,1007.50
2018-09-27T00:48:49.437Z,1007.47
2018-09-27T00:49:49.616Z,1007.43
2018-09-27T00:50:49.789Z,1007.39
2018-09-27T00:51:49.966Z,1007.43
2018-09-27T00:52:50.139Z,1007.44
2018-09-27T00:53:50.313Z,1007.47
2018-09-27T00:54:50.497Z,1007.48
2018-09-27T00:55:50.667Z,1007.50
2018-09-27T00:56:50.849Z,1007.48
2018-09-27T00:57:51.022Z,1007.48
2018-09-27T00:58:51.191Z,1007.45
2018-09-27T00:59:51.366Z,1007.43
2018-09-27T01:00:51.542Z,1007.43
2018-09-27T01:01:51.715Z,1007.40
2018-09-27T01:02:51.889Z,1007.45
2018-09-27T01:03:52.067Z,1007.48
2018-09-27T01:04:52.237Z,1007.49
2018-09-27T01:05:52.413Z,1007.49
2018-09-27T01:06:52.589Z,1007.46
2018-09-27T01:07:52.760Z,1007.43
2018-09-27T01:08:52.936Z,1007.39
2018-09-27T01:09:53.114Z,1007.38
2018-09-27T01:10:53.278Z,1007.36
2018-09-27T01:11:53.454Z,1007.37
2018-09-27T01:12:53.639Z,1007.31
2018-09-27T01:13:53.806Z,1007.32
2018-09-27T01:14:53.980Z,1007.28
2018-09-27T01:15:54.161Z,1007.26
2018-09-27T01:16:54.326Z,1007.30
2018-09-27T01:17:54.501Z,1007.31
2018-09-27T01:18:54.672Z,1007.28
2018-09-27T01:19:54.848Z,1007.30
2018-09-27T01:20:55.021Z,1007.26
2018-09-27T01:21:55.196Z,1007.21
2018-09-27T01:22:55.370Z,1007.24
2018-09-27T01:23:55.557Z,1007.21
2018-09-27T01:24:55.721Z,1007.25
2018-09-27T01:25:55.897Z,1007.33
2018-09-27T01:26:56.057Z,1007.35
2018-09-27T01:27:56.237Z,1007.37
2018-09-27T01:28:56.396Z,1007.28
2018-09-27T01:29:56.581Z,1007.23
2018-09-27T01:30:56.747Z,1007.19
2018-09-27T01:31:56.927Z,1007.17
2018-09-27T01:32:57.097Z,1007.24
2018-09-27T01:33:57.270Z,1007.31
2018-09-27T01:34:57.452Z,1007.33
2018-09-27T01:35:57.618Z,1007.34
2018-09-27T01:36:57.802Z,1007.31
2018-09-27T01:37:57.963Z,1007.26
2018-09-27T01:38:58.137Z,1007.29
2018-09-27T01:39:58.312Z,1007.33
2018-09-27T01:40:58.484Z,1007.33
2018-09-27T01:41:58.662Z,1007.33
2018-09-27T01:42:58.840Z,1007.30
2018-09-27T01:43:59.002Z,1007.31
2018-09-27T01:44:59.175Z,1007.25
2018-09-27T01:45:59.351Z,1007.24
2018-09-27T01:46:59.548Z,1007.23
2018-09-27T01:47:59.721Z,1007.26
2018-09-27T01:48:59.872Z,1007.28
2018-09-27T01:50:00.049Z,1007.33
2018-09-27T01:51:00.221Z,1007.29
2018-09-27T01:52:00.398Z,1007.28
2018-09-27T01:53:00.571Z,1007.27
2018-09-27T01:54:00.741Z,1007.26
2018-09-27T01:55:00.914Z,1007.26
2018-09-27T01:56:01.095Z,1007.29
2018-09-27T01:57:01.264Z,1007.28
2018-09-27T01:58:01.432Z,1007.28
2018-09-27T01:59:01.605Z,1007.31
2018-09-27T02:00:01.781Z,1007.27
2018-09-27T02:01:01.951Z,1007.30
2018-09-27T02:02:02.131Z,1007.29
2018-09-27T02:03:02.299Z,1007.27
2018-09-27T02:04:02.484Z,1007.21
2018-09-27T02:05:02.649Z,1007.23
2018-09-27T02:06:02.823Z,1007.19
2018-09-27T02:07:02.987Z,1007.22
2018-09-27T02:08:03.171Z,1007.19
2018-09-27T02:09:03.340Z,1007.20
2018-09-27T02:10:03.530Z,1007.21
2018-09-27T02:11:03.685Z,1007.21
2018-09-27T02:12:03.865Z,1007.17
2018-09-27T02:13:04.034Z,1007.22
2018-09-27T02:14:04.208Z,1007.19
2018-09-27T02:15:04.381Z,1007.14
2018-09-27T02:16:04.555Z,1007.13
2018-09-27T02:17:04.727Z,1007.14
2018-09-27T02:18:04.912Z,1007.13
2018-09-27T02:19:05.076Z,1007.14
2018-09-27T02:20:05.251Z,1007.14
2018-09-27T02:21:05.425Z,1007.17
2018-09-27T02:22:05.597Z,1007.15
2018-09-27T02:23:05.769Z,1007.13
2018-09-27T02:24:05.939Z,1007.16
2018-09-27T02:25:06.112Z,1007.16
2018-09-27T02:26:06.286Z,1007.04
2018-09-27T02:27:06.459Z,1007.08
2018-09-27T02:28:06.636Z,1007.04
2018-09-27T02:29:06.808Z,1007.09
2018-09-27T02:30:06.984Z,1007.07
2018-09-27T02:31:07.160Z,1007.09
2018-09-27T02:32:07.326Z,1006.98
2018-09-27T02:33:07.496Z,1006.99
2018-09-27T02:34:07.677Z,1006.99
2018-09-27T02:35:07.847Z,1006.97
2018-09-27T02:36:08.021Z,1006.99
2018-09-27T02:37:08.194Z,1006.97
2018-09-27T02:38:08.365Z,1006.98
2018-09-27T02:39:08.542Z,1006.98
2018-09-27T02:40:08.716Z,1006.96
2018-09-27T02:41:08.895Z,1006.95
2018-09-27T02:42:09.065Z,1006.93
2018-09-27T02:43:09.240Z,1006.94
2018-09-27T02:44:09.413Z,1006.96
2018-09-27T02:45:09.592Z,1006.95
2018-09-27T02:46:09.758Z,1006.96
2018-09-27T02:47:09.933Z,1006.97
2018-09-27T02:48:10.106Z,1006.95
2018-09-27T02:49:10.281Z,1006.92
2018-09-27T02:50:10.453Z,1006.94
2018-09-27T02:51:10.638Z,1006.89
2018-09-27T02:52:10.819Z,1006.89
2018-09-27T02:53:10.984Z,1006.91
2018-09-27T02:54:11.160Z,1006.89
2018-09-27T02:55:11.335Z,1006.90
2018-09-27T02:56:11.515Z,1006.87
2018-09-27T02:57:11.674Z,1006.83
2018-09-27T02:58:11.851Z,1006.85
2018-09-27T02:59:12.022Z,1006.85
2018-09-27T03:00:12.205Z,1006.85
2018-09-27T03:01:12.372Z,1006.86
2018-09-27T03:02:12.543Z,1006.83
2018-09-27T03:03:12.719Z,1006.82
2018-09-27T03:04:12.896Z,1006.87
2018-09-27T03:05:13.072Z,1006.86
2018-09-27T03:06:13.244Z,1006.85
2018-09-27T03:07:13.421Z,1006.87
2018-09-27T03:08:13.584Z,1006.83
2018-09-27T03:09:13.768Z,1006.85
2018-09-27T03:10:13.923Z,1006.82
2018-09-27T03:11:14.100Z,1006.85
2018-09-27T03:12:14.284Z,1006.90
2018-09-27T03:13:14.447Z,1006.89
2018-09-27T03:14:14.627Z,1006.83
2018-09-27T03:15:14.795Z,1006.85
2018-09-27T03:16:14.978Z,1006.78
2018-09-27T03:17:15.139Z,1006.73
2018-09-27T03:18:15.317Z,1006.72
2018-09-27T03:19:15.491Z,1006.74
2018-09-27T03:20:15.672Z,1006.70
2018-09-27T03:21:15.842Z,1006.72
2018-09-27T03:22:16.019Z,1006.68
2018-09-27T03:23:16.191Z,1006.70
2018-09-27T03:24:16.356Z,1006.69
2018-09-27T03:25:16.533Z,1006.76
2018-09-27T03:26:16.737Z,1006.72
2018-09-27T03:27:16.873Z,1006.74
2018-09-27T03:28:17.050Z,1006.76
2018-09-27T03:29:17.228Z,1006.72
2018-09-27T03:30:17.406Z,1006.72
2018-09-27T03:31:17.601Z,1006.68
2018-09-27T03:32:17.749Z,1006.65
2018-09-27T03:33:17.928Z,1006.65
2018-09-27T03:34:18.099Z,1006.65
2018-09-27T03:35:18.277Z,1006.61
2018-09-27T03:36:18.449Z,1006.60
2018-09-27T03:37:18.621Z,1006.61
2018-09-27T03:38:18.795Z,1006.63
2018-09-27T03:39:18.965Z,1006.70
2018-09-27T03:40:19.248Z,1006.64
2018-09-27T03:41:19.316Z,1006.68
2018-09-27T03:42:19.501Z,1006.68
2018-09-27T03:43:19.657Z,1006.66
2018-09-27T03:44:19.838Z,1006.69
2018-09-27T03:45:20.009Z,1006.67
2018-09-27T03:46:20.182Z,1006.64
2018-09-27T03:47:20.357Z,1006.59
2018-09-27T03:48:20.527Z,1006.59
2018-09-27T03:49:20.698Z,1006.58
2018-09-27T03:50:20.869Z,1006.60
2018-09-27T03:51:21.040Z,1006.62
2018-09-27T03:52:21.213Z,1006.57
2018-09-27T03:53:21.389Z,1006.58
2018-09-27T03:54:21.564Z,1006.61
2018-09-27T03:55:21.736Z,1006.61
2018-09-27T03:56:21.911Z,1006.57
2018-09-27T03:57:22.084Z,1006.59
2018-09-27T03:58:22.260Z,1006.56
2018-09-27T03:59:22.427Z,1006.53
2018-09-27T04:00:22.598Z,1006.51
2018-09-27T04:01:22.763Z,1006.52
2018-09-27T04:02:22.940Z,1006.49
2018-09-27T04:03:23.163Z,1006.46
2018-09-27T04:04:23.284Z,1006.48
2018-09-27T04:05:23.447Z,1006.47
2018-09-27T04:06:23.636Z,1006.47
2018-09-27T04:07:23.795Z,1006.48
2018-09-27T04:08:23.973Z,1006.50
2018-09-27T04:09:24.144Z,1006.47
2018-09-27T04:10:24.313Z,1006.51
2018-09-27T04:11:24.488Z,1006.48
2018-09-27T04:12:24.679Z,1006.46
2018-09-27T04:13:24.835Z,1006.53
2018-09-27T04:14:25.011Z,1006.51
2018-09-27T04:15:25.198Z,1006.47
2018-09-27T04:16:25.356Z,1006.48
2018-09-27T04:17:25.532Z,1006.46
2018-09-27T04:18:25.706Z,1006.45
2018-09-27T04:19:25.885Z,1006.51
2018-09-27T04:20:26.062Z,1006.50
2018-09-27T04:21:26.232Z,1006.53
2018-09-27T04:22:26.408Z,1006.51
2018-09-27T04:23:26.579Z,1006.53
2018-09-27T04:24:26.755Z,1006.52
2018-09-27T04:25:26.927Z,1006.54
2018-09-27T04:26:27.101Z,1006.53
2018-09-27T04:27:27.274Z,1006.54
2018-09-27T04:28:27.447Z,1006.52
2018-09-27T04:29:27.617Z,1006.53
2018-09-27T04:30:27.793Z,1006.47
2018-09-27T04:31:27.962Z,1006.51
2018-09-27T04:32:28.137Z,1006.52
2018-09-27T04:33:28.307Z,1006.50
2018-09-27T04:34:28.484Z,1006.53
2018-09-27T04:35:28.659Z,1006.46
2018-09-27T04:36:28.832Z,1006.51
2018-09-27T04:37:29.005Z,1006.47
2018-09-27T04:38:29.180Z,1006.44
2018-09-27T04:39:29.354Z,1006.41
2018-09-27T04:40:29.528Z,1006.39
2018-09-27T04:41:29.704Z,1006.42
2018-09-27T04:42:29.879Z,1006.40
2018-09-27T04:43:30.048Z,1006.40
2018-09-27T04:44:30.236Z,1006.46
2018-09-27T04:45:30.398Z,1006.47
2018-09-27T04:46:30.624Z,1006.44
2018-09-27T04:47:30.748Z,1006.44
2018-09-27T04:48:30.905Z,1006.39
2018-09-27T04:49:31.083Z,1006.33
2018-09-27T04:50:31.274Z,1006.36
2018-09-27T04:51:31.431Z,1006.39
2018-09-27T04:52:31.602Z,1006.38
2018-09-27T04:53:31.775Z,1006.41
2018-09-27T04:54:31.982Z,1006.38
2018-09-27T04:55:32.131Z,1006.42
2018-09-27T04:56:32.305Z,1006.38
2018-09-27T04:57:32.476Z,1006.36
2018-09-27T04:58:32.652Z,1006.37
2018-09-27T04:59:32.823Z,1006.39
2018-09-27T05:00:33.005Z,1006.39
2018-09-27T05:01:33.172Z,1006.40
2018-09-27T05:02:33.343Z,1006.37
2018-09-27T05:03:33.524Z,1006.34
2018-09-27T05:04:33.699Z,1006.33
2018-09-27T05:05:33.874Z,1006.34
2018-09-27T05:06:34.047Z,1006.34
2018-09-27T05:07:34.223Z,1006.34
2018-09-27T05:08:34.405Z,1006.41
2018-09-27T05:09:34.584Z,1006.39
2018-09-27T05:10:34.748Z,1006.43
2018-09-27T05:11:34.900Z,1006.43
2018-09-27T05:12:35.075Z,1006.38
2018-09-27T05:13:35.253Z,1006.43
2018-09-27T05:14:35.421Z,1006.42
2018-09-27T05:15:35.657Z,1006.42
2018-09-27T05:16:35.770Z,1006.48
2018-09-27T05:17:35.949Z,1006.41
2018-09-27T05:18:36.123Z,1006.44
2018-09-27T05:19:36.299Z,1006.45
2018-09-27T05:20:36.527Z,1006.49
2018-09-27T05:21:36.719Z,1006.44
2018-09-27T05:22:36.828Z,1006.51
2018-09-27T05:23:36.979Z,1006.44
2018-09-27T05:24:37.153Z,1006.45
2018-09-27T05:25:37.330Z,1006.47
2018-09-27T05:26:37.505Z,1006.43
2018-09-27T05:27:37.708Z,1006.46
2018-09-27T05:28:37.847Z,1006.49
2018-09-27T05:29:38.025Z,1006.52
2018-09-27T05:30:38.196Z,1006.49
2018-09-27T05:31:38.382Z,1006.44
2018-09-27T05:32:38.542Z,1006.46
2018-09-27T05:33:38.796Z,1006.44
2018-09-27T05:34:38.888Z,1006.46
2018-09-27T05:35:39.077Z,1006.50
2018-09-27T05:36:40.079Z,1006.49
2018-09-27T05:37:39.396Z,1006.48
2018-09-27T05:38:39.570Z,1006.47
2018-09-27T05:39:39.873Z,1006.50
2018-09-27T05:40:39.912Z,1006.44
2018-09-27T05:41:40.090Z,1006.49
2018-09-27T05:42:40.273Z,1006.53
2018-09-27T05:43:40.429Z,1006.49
2018-09-27T05:44:40.607Z,1006.48
2018-09-27T05:45:40.886Z,1006.50
2018-09-27T05:46:40.948Z,1006.46
2018-09-27T05:47:41.123Z,1006.50
2018-09-27T05:48:41.304Z,1006.50
2018-09-27T05:49:41.495Z,1006.49
2018-09-27T05:50:41.681Z,1006.47
2018-09-27T05:51:41.920Z,1006.47
2018-09-27T05:52:42.016Z,1006.45
2018-09-27T05:53:42.203Z,1006.46
2018-09-27T05:54:42.374Z,1006.47
2018-09-27T05:55:42.566Z,1006.48
2018-09-27T05:56:42.724Z,1006.49
2018-09-27T05:57:42.972Z,1006.46
2018-09-27T05:58:43.086Z,1006.46
2018-09-27T05:59:43.263Z,1006.48
2018-09-27T06:00:43.431Z,1006.45
2018-09-27T06:01:43.607Z,1006.50
2018-09-27T06:02:43.777Z,1006.49
2018-09-27T06:03:44.010Z,1006.45
2018-09-27T06:04:44.119Z,1006.47
2018-09-27T06:05:44.291Z,1006.55
2018-09-27T06:06:44.464Z,1006.62
2018-09-27T06:07:44.639Z,1006.64
2018-09-27T06:08:44.819Z,1006.65
2018-09-27T06:09:44.989Z,1006.64
2018-09-27T06:10:45.162Z,1006.64
2018-09-27T06:11:45.342Z,1006.67
2018-09-27T06:12:45.534Z,1006.65
2018-09-27T06:13:45.707Z,1006.68
2018-09-27T06:14:45.878Z,1006.61
2018-09-27T06:15:46.053Z,1006.67
2018-09-27T06:16:46.233Z,1006.61
2018-09-27T06:17:46.399Z,1006.66
2018-09-27T06:18:46.581Z,1006.65
2018-09-27T06:19:46.794Z,1006.69
2018-09-27T06:20:46.947Z,1006.65
2018-09-27T06:21:47.126Z,1006.66
2018-09-27T06:22:47.301Z,1006.66
2018-09-27T06:23:47.474Z,1006.69
2018-09-27T06:24:47.653Z,1006.69
2018-09-27T06:25:47.833Z,1006.69
2018-09-27T06:26:48.009Z,1006.68
2018-09-27T06:27:48.194Z,1006.71
2018-09-27T06:28:48.374Z,1006.72
2018-09-27T06:29:48.547Z,1006.70
2018-09-27T06:30:48.727Z,1006.70
2018-09-27T06:31:48.909Z,1006.71
2018-09-27T06:32:49.073Z,1006.74
2018-09-27T06:33:49.250Z,1006.75
2018-09-27T06:34:49.428Z,1006.76
2018-09-27T06:35:49.608Z,1006.76
2018-09-27T06:36:49.786Z,1006.75
2018-09-27T06:37:49.974Z,1006.78
2018-09-27T06:38:50.170Z,1006.74
2018-09-27T06:39:50.336Z,1006.74
2018-09-27T06:40:50.516Z,1006.76
2018-09-27T06:41:50.714Z,1006.69
2018-09-27T06:42:50.871Z,1006.63
2018-09-27T06:43:51.044Z,1006.68
2018-09-27T06:44:51.223Z,1006.71
2018-09-27T06:45:51.410Z,1006.69
2018-09-27T06:46:51.585Z,1006.74
2018-09-27T06:47:51.770Z,1006.73
2018-09-27T06:48:52.031Z,1006.70
2018-09-27T06:49:52.199Z,1006.69
2018-09-27T06:50:52.335Z,1006.71
2018-09-27T06:51:52.507Z,1006.70
2018-09-27T06:52:52.685Z,1006.67
2018-09-27T06:53:52.868Z,1006.71
2018-09-27T06:54:53.167Z,1006.71
2018-09-27T06:55:53.398Z,1006.70
2018-09-27T06:56:53.433Z,1006.67
2018-09-27T06:57:53.615Z,1006.67
2018-09-27T06:58:53.806Z,1006.65
2018-09-27T06:59:53.977Z,1006.68
2018-09-27T07:00:54.181Z,1006.68
2018-09-27T07:01:54.343Z,1006.68
2018-09-27T07:02:54.521Z,1006.69
2018-09-27T07:03:54.708Z,1006.72
2018-09-27T07:04:54.953Z,1006.68
2018-09-27T07:05:55.202Z,1006.67
2018-09-27T07:06:55.261Z,1006.66
2018-09-27T07:07:55.441Z,1006.69
2018-09-27T07:08:55.645Z,1006.66
2018-09-27T07:09:55.797Z,1006.69
2018-09-27T07:10:55.979Z,1006.67
2018-09-27T07:11:56.176Z,1006.70
2018-09-27T07:12:56.350Z,1006.70
2018-09-27T07:13:56.522Z,1006.72
2018-09-27T07:14:56.703Z,1006.71
2018-09-27T07:15:56.889Z,1006.70
2018-09-27T07:16:57.094Z,1006.68
2018-09-27T07:17:57.250Z,1006.70
2018-09-27T07:18:57.410Z,1006.69
2018-09-27T07:19:57.612Z,1006.69
2018-09-27T07:20:57.770Z,1006.73
2018-09-27T07:21:57.951Z,1006.72
2018-09-27T07:22:58.133Z,1006.72
2018-09-27T07:23:58.314Z,1006.75
2018-09-27T07:24:58.522Z,1006.76
2018-09-27T07:25:58.676Z,1006.74
2018-09-27T07:26:58.900Z,1006.70
2018-09-27T07:27:59.063Z,1006.65
2018-09-27T07:28:59.185Z,1006.67
2018-09-27T07:30:00.203Z,1006.67
2018-09-27T07:30:59.596Z,1006.65
2018-09-27T07:31:59.734Z,1006.68
2018-09-27T07:32:59.909Z,1006.65
2018-09-27T07:34:00.115Z,1006.68
2018-09-27T07:35:00.292Z,1006.66
2018-09-27T07:36:00.406Z,1006.64
2018-09-27T07:37:00.568Z,1006.68
2018-09-27T07:38:00.779Z,1006.66
2018-09-27T07:39:00.912Z,1006.63
2018-09-27T07:40:01.088Z,1006.67
2018-09-27T07:41:01.310Z,1006.67
2018-09-27T07:42:01.436Z,1006.70
2018-09-27T07:43:01.648Z,1006.70
2018-09-27T07:44:01.801Z,1006.67
2018-09-27T07:45:01.971Z,1006.68
2018-09-27T07:46:02.127Z,1006.66
2018-09-27T07:47:02.275Z,1006.67
2018-09-27T07:48:02.455Z,1006.66
2018-09-27T07:49:02.615Z,1006.65
2018-09-27T07:50:02.800Z,1006.67
2018-09-27T07:51:02.939Z,1006.68
2018-09-27T07:52:03.149Z,1006.69
2018-09-27T07:53:03.312Z,1006.65
2018-09-27T07:54:03.494Z,1006.65
2018-09-27T07:55:03.713Z,1006.63
2018-09-27T07:56:03.863Z,1006.61
2018-09-27T07:57:04.034Z,1006.60
2018-09-27T07:58:04.167Z,1006.60
2018-09-27T07:59:04.341Z,1006.58
2018-09-27T08:00:04.595Z,1006.57
2018-09-27T08:01:04.699Z,1006.57
2018-09-27T08:02:04.924Z,1006.57
2018-09-27T08:03:05.184Z,1006.58
2018-09-27T08:04:05.330Z,1006.58
2018-09-27T08:05:05.547Z,1006.53
2018-09-27T08:06:05.757Z,1006.57
2018-09-27T08:07:05.912Z,1006.51
2018-09-27T08:08:06.124Z,1006.54
2018-09-27T08:09:06.264Z,1006.50
2018-09-27T08:10:06.480Z,1006.52
2018-09-27T08:11:06.670Z,1006.51
2018-09-27T08:12:06.770Z,1006.47
2018-09-27T08:13:06.967Z,1006.47
2018-09-27T08:14:07.122Z,1006.44
2018-09-27T08:15:07.307Z,1006.46
2018-09-27T08:17:07.652Z,1006.49
2018-09-27T08:18:07.801Z,1006.43
2018-09-27T08:19:08.032Z,1006.40
2018-09-27T08:20:08.140Z,1006.39
2018-09-27T08:21:08.467Z,1006.36
2018-09-27T08:22:08.513Z,1006.37
2018-09-27T08:23:08.672Z,1006.37
2018-09-27T08:24:08.908Z,1006.37
2018-09-27T08:25:09.079Z,1006.36
2018-09-27T08:26:10.133Z,1006.34
2018-09-27T08:27:09.466Z,1006.27
2018-09-27T08:28:09.615Z,1006.32
2018-09-27T08:29:09.771Z,1006.22
2018-09-27T08:30:09.933Z,1006.24
2018-09-27T08:31:10.185Z,1006.22
2018-09-27T08:32:10.334Z,1006.22
2018-09-27T08:33:10.556Z,1006.16
2018-09-27T08:34:10.739Z,1006.18
2018-09-27T08:35:10.842Z,1006.20
2018-09-27T08:36:11.027Z,1006.18
2018-09-27T08:37:11.240Z,1006.15
2018-09-27T08:38:11.425Z,1006.16
2018-09-27T08:39:11.529Z,1006.12
2018-09-27T08:40:11.761Z,1006.14
2018-09-27T08:41:11.869Z,1006.12
2018-09-27T08:42:12.111Z,1006.13
2018-09-27T08:43:12.211Z,1006.14
2018-09-27T08:44:12.436Z,1006.15
2018-09-27T08:45:13.060Z,1006.12
2018-09-27T08:46:12.773Z,1006.19
2018-09-27T08:47:12.897Z,1006.16
2018-09-27T08:48:13.122Z,1006.12
2018-09-27T08:49:13.326Z,1006.11
2018-09-27T08:50:13.415Z,1006.11
2018-09-27T08:51:13.614Z,1006.08
2018-09-27T08:52:13.743Z,1006.10
2018-09-27T08:53:13.936Z,1006.03
2018-09-27T08:54:14.084Z,1006.01
2018-09-27T08:55:14.273Z,1006.03
2018-09-27T08:56:14.469Z,1006.02
2018-09-27T08:57:14.637Z,1006.02
2018-09-27T08:58:14.807Z,1005.97
2018-09-27T08:59:15.020Z,1005.99
2018-09-27T09:00:15.194Z,1005.97
2018-09-27T09:01:15.435Z,1005.97
2018-09-27T09:02:15.499Z,1005.97
2018-09-27T09:03:15.700Z,1005.95
2018-09-27T09:04:15.998Z,1005.91
2018-09-27T09:05:16.135Z,1005.90
2018-09-27T09:06:16.307Z,1005.88
2018-09-27T09:07:16.522Z,1005.88
2018-09-27T09:08:16.679Z,1005.87
2018-09-27T09:09:16.845Z,1005.82
2018-09-27T09:10:17.040Z,1005.81
2018-09-27T09:11:17.231Z,1005.73
2018-09-27T09:12:17.514Z,1005.69
2018-09-27T09:13:17.568Z,1005.75
2018-09-27T09:14:17.769Z,1005.72
2018-09-27T09:15:17.981Z,1005.72
2018-09-27T09:16:18.134Z,1005.70
2018-09-27T09:17:18.263Z,1005.71
2018-09-27T09:18:18.490Z,1005.65
2018-09-27T09:19:18.629Z,1005.64
2018-09-27T09:20:18.816Z,1005.62
2018-09-27T09:21:19.030Z,1005.64
2018-09-27T09:22:19.163Z,1005.57
2018-09-27T09:23:19.351Z,1005.62
2018-09-27T09:24:19.518Z,1005.58
2018-09-27T09:25:19.751Z,1005.60
2018-09-27T09:26:19.870Z,1005.55
2018-09-27T09:27:20.041Z,1005.55
2018-09-27T09:28:20.232Z,1005.57
2018-09-27T09:29:20.522Z,1005.53
2018-09-27T09:30:20.667Z,1005.55
2018-09-27T09:31:20.763Z,1005.51
2018-09-27T09:32:20.941Z,1005.49
2018-09-27T09:33:21.097Z,1005.52
2018-09-27T09:34:21.288Z,1005.52
2018-09-27T09:35:23.520Z,1005.50
2018-09-27T09:36:21.712Z,1005.51
2018-09-27T09:37:21.822Z,1005.55
2018-09-27T09:38:21.979Z,1005.51
2018-09-27T09:39:22.156Z,1005.49
2018-09-27T09:40:22.353Z,1005.54
2018-09-27T09:41:22.568Z,1005.52
2018-09-27T09:42:22.739Z,1005.48
2018-09-27T09:43:22.862Z,1005.46
2018-09-27T09:44:23.048Z,1005.41
2018-09-27T09:45:23.293Z,1005.44
2018-09-27T09:46:23.404Z,1005.37
2018-09-27T09:47:23.654Z,1005.38
2018-09-27T09:48:23.856Z,1005.38
2018-09-27T09:49:23.930Z,1005.39
2018-09-27T09:50:24.147Z,1005.36
2018-09-27T09:51:24.258Z,1005.34
2018-09-27T09:52:24.460Z,1005.34
2018-09-27T09:53:24.617Z,1005.35
2018-09-27T09:54:24.862Z,1005.32
2018-09-27T09:55:25.035Z,1005.30
2018-09-27T09:56:25.303Z,1005.28
2018-09-27T09:57:25.447Z,1005.30
2018-09-27T09:58:25.616Z,1005.26
2018-09-27T09:59:25.794Z,1005.24
2018-09-27T10:00:26.037Z,1005.24
2018-09-27T10:01:26.259Z,1005.21
2018-09-27T10:02:26.484Z,1005.21
2018-09-27T10:03:26.653Z,1005.22
2018-09-27T10:04:26.805Z,1005.23
2018-09-27T10:05:27.016Z,1005.21
2018-09-27T10:06:27.147Z,1005.20
2018-09-27T10:07:27.365Z,1005.15
2018-09-27T10:08:27.528Z,1005.16
2018-09-27T10:09:27.697Z,1005.12
2018-09-27T10:10:27.879Z,1005.10
2018-09-27T10:11:28.099Z,1005.09
2018-09-27T10:12:28.290Z,1005.11
2018-09-27T10:13:28.402Z,1005.10
2018-09-27T10:14:28.598Z,1005.07
2018-09-27T10:15:28.836Z,1005.05
2018-09-27T10:16:29.016Z,1005.03
2018-09-27T10:17:29.199Z,1005.03
2018-09-27T10:18:29.342Z,1005.03
2018-09-27T10:19:29.485Z,1004.97
2018-09-27T10:20:29.643Z,1004.95
2018-09-27T10:21:29.879Z,1004.95
2018-09-27T10:22:30.009Z,1004.87
2018-09-27T10:23:30.198Z,1004.90
2018-09-27T10:24:30.416Z,1004.84
2018-09-27T10:25:30.582Z,1004.79
2018-09-27T10:26:30.765Z,1004.80
2018-09-27T10:27:31.054Z,1004.78
2018-09-27T10:28:31.177Z,1004.73
2018-09-27T10:29:31.316Z,1004.77
2018-09-27T10:30:31.490Z,1004.68
2018-09-27T10:31:31.715Z,1004.69
2018-09-27T10:32:31.829Z,1004.69
2018-09-27T10:33:32.034Z,1004.65
2018-09-27T10:34:32.228Z,1004.65
2018-09-27T10:35:32.428Z,1004.63
2018-09-27T10:36:32.695Z,1004.66
2018-09-27T10:37:32.847Z,1004.59
2018-09-27T10:38:32.988Z,1004.60
2018-09-27T10:39:33.139Z,1004.55
2018-09-27T10:40:33.380Z,1004.57
2018-09-27T10:41:33.493Z,1004.54
2018-09-27T10:42:33.691Z,1004.55
2018-09-27T10:43:33.934Z,1004.56
2018-09-27T10:44:34.047Z,1004.59
2018-09-27T10:45:34.401Z,1004.58
2018-09-27T10:46:34.472Z,1004.51
2018-09-27T10:47:34.628Z,1004.54
2018-09-27T10:48:34.795Z,1004.45
2018-09-27T10:49:34.993Z,1004.45
2018-09-27T10:50:35.165Z,1004.43
2018-09-27T10:51:35.375Z,1004.41
2018-09-27T10:52:35.519Z,1004.40
2018-09-27T10:53:35.726Z,1004.35
2018-09-27T10:54:35.926Z,1004.33
2018-09-27T10:55:36.153Z,1004.27
2018-09-27T10:56:36.353Z,1004.30
2018-09-27T10:57:36.463Z,1004.27
2018-09-27T10:58:36.641Z,1004.27
2018-09-27T10:59:36.974Z,1004.24
2018-09-27T11:00:37.008Z,1004.27
2018-09-27T11:01:37.203Z,1004.25
2018-09-27T11:02:37.400Z,1004.26
2018-09-27T11:03:37.576Z,1004.22
2018-09-27T11:04:37.782Z,1004.18
2018-09-27T11:05:38.063Z,1004.18
2018-09-27T11:06:38.163Z,1004.18
2018-09-27T11:07:38.335Z,1004.14
2018-09-27T11:08:38.537Z,1004.14
2018-09-27T11:09:38.718Z,1004.11
2018-09-27T11:10:38.902Z,1004.09
2018-09-27T11:11:39.057Z,1004.10
2018-09-27T11:12:39.266Z,1004.10
2018-09-27T11:13:39.450Z,1004.04
2018-09-27T11:14:39.633Z,1004.04
2018-09-27T11:15:39.808Z,1003.97
2018-09-27T11:16:40.152Z,1004.02
2018-09-27T11:17:40.180Z,1003.98
2018-09-27T11:18:40.390Z,1003.99
2018-09-27T11:19:40.575Z,1003.92
2018-09-27T11:20:40.762Z,1003.91
2018-09-27T11:21:40.952Z,1003.87
2018-09-27T11:22:41.149Z,1003.89
2018-09-27T11:23:41.338Z,1003.83
2018-09-27T11:24:41.528Z,1003.83
2018-09-27T11:25:41.683Z,1003.83
2018-09-27T11:26:41.860Z,1003.77
2018-09-27T11:27:42.101Z,1003.77
2018-09-27T11:28:42.285Z,1003.82
2018-09-27T11:29:42.347Z,1003.77
2018-09-27T11:30:42.525Z,1003.76
2018-09-27T11:31:42.764Z,1003.75
2018-09-27T11:32:42.943Z,1003.75
2018-09-27T11:33:43.154Z,1003.71
2018-09-27T11:34:43.435Z,1003.68
2018-09-27T11:35:43.517Z,1003.64
2018-09-27T11:36:43.732Z,1003.62
2018-09-27T11:37:43.898Z,1003.59
2018-09-27T11:38:44.201Z,1003.62
2018-09-27T11:39:44.240Z,1003.52
2018-09-27T11:40:44.428Z,1003.56
2018-09-27T11:41:44.668Z,1003.55
2018-09-27T11:42:44.846Z,1003.55
2018-09-27T11:43:44.975Z,1003.58
2018-09-27T11:44:45.128Z,1003.64
2018-09-27T11:45:45.303Z,1003.63
2018-09-27T11:46:45.516Z,1003.53
2018-09-27T11:47:45.663Z,1003.40
2018-09-27T11:48:45.895Z,1003.36
2018-09-27T11:49:46.207Z,1003.33
2018-09-27T11:50:46.269Z,1003.25
2018-09-27T11:51:46.420Z,1003.27
2018-09-27T11:52:46.584Z,1003.24
2018-09-27T11:53:46.802Z,1003.22
2018-09-27T11:54:46.971Z,1003.28
2018-09-27T11:55:47.143Z,1003.36
2018-09-27T11:56:47.323Z,1003.26
2018-09-27T11:57:47.500Z,1003.16
2018-09-27T11:58:47.662Z,1003.18
2018-09-27T11:59:47.876Z,1003.14
2018-09-27T12:00:48.060Z,1003.17
2018-09-27T12:01:48.218Z,1003.24
2018-09-27T12:02:48.496Z,1003.18
2018-09-27T12:03:48.601Z,1003.07
2018-09-27T12:04:48.732Z,1003.09
2018-09-27T12:05:48.947Z,1003.07
2018-09-27T12:06:49.109Z,1003.01
2018-09-27T12:07:49.271Z,1003.02
2018-09-27T12:08:49.507Z,1002.98
2018-09-27T12:09:49.644Z,1002.94
2018-09-27T12:10:49.874Z,1002.92
2018-09-27T12:11:50.054Z,1002.88
2018-09-27T12:12:50.203Z,1002.80