createdAt,value
2023-06-23T00:01:11.115Z,2.77
2023-06-23T00:03:42.218Z,3.73
2023-06-23T00:06:10.506Z,3.37
2023-06-23T00:08:39.621Z,3.40
2023-06-23T00:11:08.466Z,3.37
2023-06-23T00:13:36.858Z,3.67
2023-06-23T00:16:05.890Z,3.40
2023-06-23T00:18:37.740Z,3.73
2023-06-23T00:21:08.375Z,3.70
2023-06-23T00:23:37.434Z,3.87
2023-06-23T00:26:08.015Z,3.70
2023-06-23T00:28:36.699Z,3.90
2023-06-23T00:31:05.061Z,3.80
2023-06-23T00:33:34.188Z,3.50
2023-06-23T00:36:02.378Z,3.50
2023-06-23T00:38:31.973Z,3.80
2023-06-23T00:41:00.883Z,4.07
2023-06-23T00:43:31.864Z,3.67
2023-06-23T00:46:05.603Z,3.53
2023-06-23T00:48:33.881Z,3.63
2023-06-23T00:51:02.188Z,3.90
2023-06-23T00:53:32.261Z,4.27
2023-06-23T00:56:01.725Z,3.83
2023-06-23T00:58:35.845Z,3.63
2023-06-23T01:01:04.800Z,3.70
2023-06-23T01:03:33.822Z,3.90
2023-06-23T01:06:17.593Z,3.90
2023-06-23T01:08:56.750Z,4.30
2023-06-23T01:11:32.012Z,3.67
2023-06-23T01:14:06.738Z,3.80
2023-06-23T01:16:41.453Z,4.03
2023-06-23T01:19:18.389Z,4.00
2023-06-23T01:22:01.875Z,4.03
2023-06-23T01:24:43.878Z,4.07
2023-06-23T01:27:27.226Z,4.63
2023-06-23T01:29:58.232Z,4.33
2023-06-23T01:32:28.992Z,4.50
2023-06-23T01:35:04.329Z,4.17
2023-06-23T01:37:37.129Z,3.80
2023-06-23T01:40:12.271Z,4.60
2023-06-23T01:42:45.461Z,4.27
2023-06-23T01:45:17.526Z,4.40
2023-06-23T01:47:50.029Z,4.60
2023-06-23T01:50:20.774Z,4.70
2023-06-23T01:52:50.488Z,4.47
2023-06-23T01:55:19.487Z,3.97
2023-06-23T01:57:49.813Z,4.57
2023-06-23T02:00:23.421Z,4.50
2023-06-23T02:02:54.971Z,4.07
2023-06-23T02:05:27.200Z,4.17
2023-06-23T02:07:57.802Z,4.23
2023-06-23T02:10:29.004Z,5.03
2023-06-23T02:12:58.356Z,4.23
2023-06-23T02:15:29.317Z,4.63
2023-06-23T02:17:59.085Z,4.33
2023-06-23T02:20:29.525Z,4.87
2023-06-23T02:22:58.974Z,4.60
2023-06-23T02:25:28.249Z,4.83
2023-06-23T02:27:57.351Z,4.40
2023-06-23T02:30:27.295Z,4.70
2023-06-23T02:32:57.657Z,4.47
2023-06-23T02:35:26.139Z,4.40
2023-06-23T02:37:58.078Z,4.60
2023-06-23T02:40:28.222Z,5.93
2023-06-23T02:43:04.668Z,4.47
2023-06-23T02:45:39.014Z,4.27
2023-06-23T02:48:12.645Z,5.13
2023-06-23T02:50:41.940Z,5.23
2023-06-23T02:53:15.587Z,4.43
2023-06-23T02:55:46.986Z,4.33
2023-06-23T02:58:18.464Z,4.93
2023-06-23T03:00:50.895Z,4.90
2023-06-23T03:03:19.588Z,4.50
2023-06-23T03:05:48.781Z,5.37
2023-06-23T03:08:17.636Z,5.00
2023-06-23T03:10:45.783Z,4.63
2023-06-23T03:13:14.063Z,5.30
2023-06-23T03:15:42.497Z,4.93
2023-06-23T03:18:17.634Z,4.80
2023-06-23T03:20:49.457Z,4.80
2023-06-23T03:23:19.684Z,4.80
2023-06-23T03:25:48.630Z,4.77
2023-06-23T03:28:22.901Z,4.43
2023-06-23T03:30:55.887Z,4.57
2023-06-23T03:33:30.347Z,4.57
2023-06-23T03:36:01.835Z,5.10
2023-06-23T03:38:32.870Z,4.83
2023-06-23T03:41:06.487Z,5.00
2023-06-23T03:43:38.500Z,4.70
2023-06-23T03:46:10.765Z,5.23
2023-06-23T03:48:44.077Z,5.30
2023-06-23T03:51:16.774Z,5.00
2023-06-23T03:53:47.794Z,5.60
2023-06-23T03:56:17.792Z,4.83
2023-06-23T03:58:48.073Z,5.20
2023-06-23T04:01:17.516Z,5.73
2023-06-23T04:03:48.985Z,5.13
2023-06-23T04:06:18.566Z,5.20
2023-06-23T04:08:48.428Z,4.80
2023-06-23T04:11:19.205Z,4.73
2023-06-23T04:13:48.262Z,6.03
2023-06-23T04:16:17.895Z,5.30
2023-06-23T04:18:48.482Z,5.03
2023-06-23T04:21:19.188Z,5.43
2023-06-23T04:23:49.396Z,5.63
2023-06-23T04:26:18.702Z,5.93
2023-06-23T04:28:50.495Z,4.80
2023-06-23T04:31:21.708Z,5.03
2023-06-23T04:33:51.566Z,5.70
2023-06-23T04:36:22.189Z,4.97
2023-06-23T04:38:55.654Z,5.37
2023-06-23T04:41:28.717Z,5.03
2023-06-23T04:44:00.890Z,5.90
2023-06-23T04:46:32.678Z,5.73
2023-06-23T04:49:08.933Z,5.67
2023-06-23T04:51:41.827Z,5.03
2023-06-23T04:54:15.123Z,5.40
2023-06-23T04:56:46.616Z,5.70
2023-06-23T04:59:17.808Z,4.87
2023-06-23T05:01:47.399Z,4.70
2023-06-23T05:04:18.391Z,4.83
2023-06-23T05:06:48.408Z,5.20
2023-06-23T05:09:19.245Z,4.73
2023-06-23T05:11:50.564Z,4.60
2023-06-23T05:14:21.059Z,4.80
2023-06-23T05:16:50.705Z,5.23
2023-06-23T05:19:22.564Z,5.00
2023-06-23T05:21:53.503Z,4.80
2023-06-23T05:24:22.594Z,4.83
2023-06-23T05:26:51.692Z,4.77
2023-06-23T05:29:21.597Z,4.93
2023-06-23T05:31:51.732Z,5.07
2023-06-23T05:34:24.854Z,5.20
2023-06-23T05:36:55.490Z,4.93
2023-06-23T05:39:25.687Z,4.87
2023-06-23T05:41:54.006Z,4.67
2023-06-23T05:44:22.284Z,4.80
2023-06-23T05:46:51.880Z,4.60
2023-06-23T05:49:24.596Z,4.87
2023-06-23T05:51:58.571Z,4.73
2023-06-23T05:54:28.807Z,4.27
2023-06-23T05:56:59.969Z,4.70
2023-06-23T05:59:40.835Z,4.53
2023-06-23T06:02:14.082Z,4.80
2023-06-23T06:04:46.194Z,4.40
2023-06-23T06:07:16.170Z,4.80
2023-06-23T06:09:46.452Z,4.50
2023-06-23T06:12:15.661Z,4.70
2023-06-23T06:14:44.688Z,4.30
2023-06-23T06:17:13.853Z,4.73
2023-06-23T06:19:46.090Z,4.20
2023-06-23T06:22:16.083Z,4.30
2023-06-23T06:24:46.141Z,4.63
2023-06-23T06:27:16.168Z,4.88
2023-06-23T06:29:45.932Z,4.47
2023-06-23T06:32:16.748Z,5.37
2023-06-23T06:34:47.880Z,4.40
2023-06-23T06:37:17.850Z,4.70
2023-06-23T06:39:48.131Z,4.30
2023-06-23T06:42:16.524Z,4.05
2023-06-23T06:44:44.808Z,4.45
2023-06-23T06:47:14.254Z,4.13
2023-06-23T06:49:43.829Z,4.40
2023-06-23T06:52:13.989Z,3.72
2023-06-23T06:54:44.633Z,4.00
2023-06-23T06:57:13.972Z,4.45
2023-06-23T06:59:42.334Z,4.50
2023-06-23T07:02:12.863Z,4.70
2023-06-23T07:04:42.323Z,4.50
2023-06-23T07:07:15.214Z,4.68
2023-06-23T07:09:43.824Z,3.70
2023-06-23T07:12:12.236Z,3.72
2023-06-23T07:14:40.665Z,3.90
2023-06-23T07:17:09.088Z,4.07
2023-06-23T07:19:39.145Z,3.75
2023-06-23T07:22:08.390Z,4.80
2023-06-23T07:24:38.139Z,3.60
2023-06-23T07:27:08.235Z,3.95
2023-06-23T07:29:36.540Z,4.22
2023-06-23T07:32:05.527Z,3.53
2023-06-23T07:34:33.999Z,3.45
2023-06-23T07:37:02.277Z,3.78
2023-06-23T07:39:30.735Z,3.85
2023-06-23T07:42:00.316Z,3.72
2023-06-23T07:44:28.847Z,4.22
2023-06-23T07:46:57.349Z,3.85
2023-06-23T07:49:26.021Z,3.53
2023-06-23T07:51:54.592Z,3.58
2023-06-23T07:54:22.832Z,3.58
2023-06-23T07:56:51.092Z,3.58
2023-06-23T07:59:20.855Z,3.72
2023-06-23T08:01:49.179Z,3.80
2023-06-23T08:04:17.658Z,3.72
2023-06-23T08:06:46.445Z,3.72
2023-06-23T08:09:16.675Z,3.60
2023-06-23T08:11:45.067Z,3.90
2023-06-23T08:14:13.633Z,3.67
2023-06-23T08:16:43.551Z,3.80
2023-06-23T08:19:12.014Z,3.75
2023-06-23T08:21:40.387Z,3.13
2023-06-23T08:24:09.010Z,3.40
2023-06-23T08:26:37.352Z,3.65
2023-06-23T08:29:07.048Z,3.70
2023-06-23T08:31:37.131Z,3.70
2023-06-23T08:34:06.938Z,3.47
2023-06-23T08:36:35.417Z,3.30
2023-06-23T08:39:04.157Z,3.05
2023-06-23T08:41:35.578Z,3.22
2023-06-23T08:44:05.164Z,3.83
2023-06-23T08:46:47.663Z,3.25
2023-06-23T08:49:26.366Z,3.40
2023-06-23T08:51:55.657Z,3.42
2023-06-23T08:54:24.641Z,3.53
2023-06-23T08:56:53.319Z,3.03
2023-06-23T08:59:22.485Z,3.35
2023-06-23T09:01:51.764Z,3.45
2023-06-23T09:04:21.359Z,2.53
2023-06-23T09:06:51.127Z,3.13
2023-06-23T09:09:19.959Z,2.95
2023-06-23T09:11:49.040Z,2.90
2023-06-23T09:14:18.158Z,2.75
2023-06-23T09:16:47.879Z,2.60
2023-06-23T09:19:19.399Z,3.05
2023-06-23T09:21:51.182Z,2.97
2023-06-23T09:24:19.766Z,3.08
2023-06-23T09:26:51.319Z,2.90
2023-06-23T09:29:20.919Z,2.92
2023-06-23T09:31:50.934Z,2.40
2023-06-23T09:34:23.990Z,2.70
2023-06-23T09:36:55.009Z,2.50
2023-06-23T09:39:23.462Z,2.63
2023-06-23T09:41:57.073Z,2.65
2023-06-23T09:44:34.901Z,2.92
2023-06-23T09:47:03.921Z,2.30
2023-06-23T09:49:39.352Z,2.83
2023-06-23T09:52:10.988Z,2.47
2023-06-23T09:54:40.858Z,2.50
2023-06-23T09:57:10.232Z,2.53
2023-06-23T09:59:41.005Z,2.40
2023-06-23T10:02:10.381Z,2.50
2023-06-23T10:04:39.025Z,2.42
2023-06-23T10:07:27.418Z,2.55
2023-06-23T10:10:08.258Z,2.78
2023-06-23T10:12:45.381Z,2.85
2023-06-23T10:15:14.272Z,2.53
2023-06-23T10:17:43.400Z,2.10
2023-06-23T10:20:12.651Z,2.17
2023-06-23T10:22:43.384Z,2.40
2023-06-23T10:25:13.417Z,1.98
2023-06-23T10:27:43.699Z,1.95
2023-06-23T10:30:14.513Z,1.58
2023-06-23T10:32:50.478Z,2.25
2023-06-23T10:35:21.934Z,1.92
2023-06-23T10:37:53.582Z,2.00
2023-06-23T10:40:25.671Z,2.05
2023-06-23T10:42:57.588Z,1.90
2023-06-23T10:45:25.964Z,1.63
2023-06-23T10:47:54.740Z,1.98
2023-06-23T10:50:24.634Z,1.80
2023-06-23T10:52:54.330Z,1.92
2023-06-23T10:55:58.096Z,1.80
2023-06-23T10:58:30.887Z,1.85
2023-06-23T11:01:03.275Z,2.05
2023-06-23T11:03:33.328Z,2.17
2023-06-23T11:06:05.488Z,2.05
2023-06-23T11:08:36.484Z,2.08
2023-06-23T11:11:06.924Z,1.75
2023-06-23T11:13:44.194Z,2.08
2023-06-23T11:16:17.448Z,1.85
2023-06-23T11:18:53.516Z,2.00
2023-06-23T11:21:31.206Z,1.85
2023-06-23T11:24:17.367Z,2.08
2023-06-23T11:26:51.834Z,2.25
2023-06-23T11:29:21.966Z,1.98
2023-06-23T11:32:07.420Z,2.10
2023-06-23T11:34:55.913Z,1.75
2023-06-23T11:37:26.420Z,1.80
2023-06-23T11:39:56.772Z,2.05
2023-06-23T11:42:25.927Z,1.80
2023-06-23T11:44:58.301Z,1.83
2023-06-23T11:47:29.920Z,1.67
2023-06-23T11:50:04.878Z,2.00
2023-06-23T11:52:33.899Z,2.25
2023-06-23T11:55:06.608Z,2.55
2023-06-23T11:57:34.840Z,2.55
2023-06-23T12:00:06.678Z,2.15
2023-06-23T12:02:39.073Z,2.20
2023-06-23T12:05:10.758Z,2.13
2023-06-23T12:07:39.045Z,2.30
2023-06-23T12:10:10.718Z,2.00
2023-06-23T12:12:39.043Z,2.08
2023-06-23T12:15:08.706Z,2.30
2023-06-23T12:17:42.750Z,2.33
2023-06-23T12:20:11.800Z,2.08
2023-06-23T12:22:40.768Z,2.38
2023-06-23T12:25:11.378Z,2.33
2023-06-23T12:27:40.042Z,2.17
2023-06-23T12:30:18.067Z,2.45
2023-06-23T12:32:46.333Z,1.95
2023-06-23T12:35:17.478Z,2.08
2023-06-23T12:37:47.239Z,1.85
2023-06-23T12:40:31.802Z,2.33
2023-06-23T12:43:00.948Z,2.22
2023-06-23T12:45:29.672Z,1.90
2023-06-23T12:47:58.211Z,2.00
2023-06-23T12:50:37.957Z,1.90
2023-06-23T12:53:07.579Z,2.20
2023-06-23T12:55:37.629Z,2.10
2023-06-23T12:58:06.575Z,2.00
2023-06-23T13:00:34.762Z,1.88
2023-06-23T13:03:09.587Z,2.30
2023-06-23T13:05:39.514Z,2.30
2023-06-23T13:08:08.006Z,2.28
2023-06-23T13:10:37.961Z,2.15
2023-06-23T13:13:06.676Z,2.40
2023-06-23T13:15:36.580Z,2.15
2023-06-23T13:18:06.760Z,2.70
2023-06-23T13:20:35.633Z,2.70
2023-06-23T13:23:04.035Z,2.60
2023-06-23T13:25:32.645Z,2.90
2023-06-23T13:28:02.741Z,2.88
2023-06-23T13:30:30.986Z,2.67
2023-06-23T13:32:59.447Z,3.05
2023-06-23T13:35:28.134Z,3.03
2023-06-23T13:37:57.911Z,3.03
2023-06-23T13:40:27.548Z,3.15
2023-06-23T13:42:56.185Z,3.08
2023-06-23T13:45:27.216Z,2.45
2023-06-23T13:47:56.079Z,3.00
2023-06-23T13:50:24.528Z,2.63
2023-06-23T13:52:52.765Z,2.83
2023-06-23T13:55:21.289Z,2.97
2023-06-23T13:57:49.959Z,2.63
2023-06-23T14:00:18.910Z,2.70
2023-06-23T14:02:48.817Z,3.10
2023-06-23T14:05:18.050Z,2.97
2023-06-23T14:07:46.285Z,3.08
2023-06-23T14:10:16.074Z,3.13
2023-06-23T14:12:45.026Z,2.80
2023-06-23T14:15:13.368Z,3.03
2023-06-23T14:17:44.273Z,2.80
2023-06-23T14:20:14.554Z,2.67
2023-06-23T14:22:42.893Z,3.13
2023-06-23T14:25:11.542Z,3.00
2023-06-23T14:27:39.885Z,2.72
2023-06-23T14:30:09.370Z,3.22
2023-06-23T14:32:38.433Z,2.45
2023-06-23T14:35:07.451Z,2.65
2023-06-23T14:37:36.987Z,2.92
2023-06-23T14:40:07.108Z,2.80
2023-06-23T14:42:35.455Z,2.65
2023-06-23T14:45:03.703Z,2.90
2023-06-23T14:47:32.133Z,2.88
2023-06-23T14:50:00.545Z,2.70
2023-06-23T14:52:28.863Z,2.90
2023-06-23T14:54:58.698Z,3.00
2023-06-23T14:57:27.129Z,2.90
2023-06-23T14:59:55.546Z,3.40
2023-06-23T15:02:23.911Z,2.97
2023-06-23T15:04:52.588Z,2.88
2023-06-23T15:07:21.116Z,2.47
2023-06-23T15:09:49.643Z,3.10
2023-06-23T15:12:19.399Z,2.78
2023-06-23T15:14:47.661Z,2.78
2023-06-23T15:17:16.109Z,2.38
2023-06-23T15:19:44.667Z,2.92
2023-06-23T15:22:12.991Z,2.42
2023-06-23T15:24:41.375Z,2.70
2023-06-23T15:27:09.892Z,2.97
2023-06-23T15:29:39.509Z,2.90
2023-06-23T15:32:08.820Z,2.72
2023-06-23T15:34:37.371Z,3.03
2023-06-23T15:37:06.147Z,2.85
2023-06-23T15:39:34.474Z,2.67
2023-06-23T15:42:02.836Z,2.80
2023-06-23T15:44:31.067Z,2.85
2023-06-23T15:47:00.834Z,2.80
2023-06-23T15:49:30.043Z,2.83
2023-06-23T15:51:59.003Z,2.95
2023-06-23T15:54:30.593Z,2.97
2023-06-23T15:57:00.819Z,2.95
2023-06-23T15:59:29.146Z,2.70
2023-06-23T16:01:57.501Z,3.13
2023-06-23T16:04:27.310Z,2.90
2023-06-23T16:06:55.856Z,2.78
2023-06-23T16:09:24.168Z,2.80
2023-06-23T16:11:52.585Z,2.80
2023-06-23T16:14:20.909Z,2.80
2023-06-23T16:16:49.294Z,2.47
2023-06-23T16:19:17.662Z,2.33
2023-06-23T16:21:49.218Z,2.72
2023-06-23T16:24:18.210Z,3.05
2023-06-23T16:26:46.502Z,2.45
2023-06-23T16:29:14.690Z,2.67
2023-06-23T16:31:43.123Z,2.50
2023-06-23T16:34:11.590Z,3.03
2023-06-23T16:36:40.023Z,3.03
2023-06-23T16:39:10.195Z,2.72
2023-06-23T16:41:38.558Z,2.67
2023-06-23T16:44:06.890Z,2.83
2023-06-23T16:46:35.217Z,2.72
2023-06-23T16:49:04.035Z,2.95
2023-06-23T16:51:40.964Z,2.67
2023-06-23T16:54:11.669Z,2.78
2023-06-23T16:56:40.150Z,2.88
2023-06-23T16:59:09.586Z,2.60
2023-06-23T17:01:37.909Z,2.53
2023-06-23T17:04:06.657Z,2.80
2023-06-23T17:06:34.983Z,2.40
2023-06-23T17:09:03.358Z,2.88
2023-06-23T17:11:33.096Z,2.72
2023-06-23T17:14:01.415Z,2.40
2023-06-23T17:16:30.025Z,2.60
2023-06-23T17:18:59.039Z,2.42
2023-06-23T17:21:27.358Z,2.50
2023-06-23T17:23:55.855Z,2.60
2023-06-23T17:26:24.342Z,2.08
2023-06-23T17:28:54.030Z,2.42
2023-06-23T17:31:22.994Z,3.10
2023-06-23T17:33:51.407Z,2.65
2023-06-23T17:36:20.054Z,2.47
2023-06-23T17:38:48.432Z,2.90
2023-06-23T17:41:17.827Z,3.70
2023-06-23T17:43:46.429Z,2.38
2023-06-23T17:46:16.627Z,2.45
2023-06-23T17:48:45.509Z,2.40
2023-06-23T17:51:13.870Z,2.20
2023-06-23T17:53:42.344Z,2.50
2023-06-23T17:56:10.833Z,2.53
2023-06-23T17:58:39.367Z,2.30
2023-06-23T18:01:07.757Z,2.25
2023-06-23T18:03:37.750Z,2.53
2023-06-23T18:06:06.355Z,2.40
2023-06-23T18:08:34.737Z,2.75
2023-06-23T18:11:03.116Z,2.80
2023-06-23T18:13:31.377Z,2.92
2023-06-23T18:15:59.691Z,2.67
2023-06-23T18:18:28.066Z,2.50
2023-06-23T18:20:58.126Z,2.50
2023-06-23T18:23:26.390Z,2.38
2023-06-23T18:25:54.870Z,2.60
2023-06-23T18:28:23.667Z,2.58
2023-06-23T18:30:51.998Z,2.40
2023-06-23T18:33:20.387Z,2.33
2023-06-23T18:35:48.603Z,2.37
2023-06-23T18:38:18.367Z,2.42
2023-06-23T18:40:46.938Z,2.47
2023-06-23T18:43:15.205Z,2.58
2023-06-23T18:45:43.433Z,2.40
2023-06-23T18:48:11.885Z,2.28
2023-06-23T18:50:40.218Z,2.33
2023-06-23T18:53:08.612Z,2.42
2023-06-23T18:55:38.346Z,2.28
2023-06-23T18:58:06.645Z,2.40
2023-06-23T19:00:35.491Z,2.65
2023-06-23T19:03:04.171Z,7.90
2023-06-23T19:05:32.653Z,16.23
2023-06-23T19:08:00.830Z,11.23
2023-06-23T19:10:29.209Z,2.90
2023-06-23T19:12:59.248Z,3.25
2023-06-23T19:15:27.641Z,3.00
2023-06-23T19:17:56.199Z,2.53
2023-06-23T19:20:24.459Z,2.63
2023-06-23T19:22:52.755Z,2.70
2023-06-23T19:25:21.073Z,2.53
2023-06-23T19:27:49.424Z,2.20
2023-06-23T19:30:19.093Z,2.67
2023-06-23T19:32:47.512Z,2.60
2023-06-23T19:35:15.939Z,2.80
2023-06-23T19:37:44.267Z,2.30
2023-06-23T19:40:13.249Z,2.80
2023-06-23T19:42:41.504Z,2.50
2023-06-23T19:45:10.443Z,2.60
2023-06-23T19:47:40.272Z,2.33
2023-06-23T19:50:09.738Z,2.63
2023-06-23T19:52:37.888Z,3.17
2023-06-23T19:55:08.887Z,2.33
2023-06-23T19:57:37.152Z,2.27
2023-06-23T20:00:06.134Z,2.80
2023-06-23T20:02:34.775Z,2.80
2023-06-23T20:05:05.215Z,2.70
2023-06-23T20:07:33.548Z,2.53
2023-06-23T20:10:01.833Z,2.57
2023-06-23T20:12:30.063Z,2.50
2023-06-23T20:14:58.305Z,2.83
2023-06-23T20:17:26.936Z,2.70
2023-06-23T20:19:55.196Z,2.70
2023-06-23T20:22:25.359Z,2.90
2023-06-23T20:24:53.694Z,2.63
2023-06-23T20:27:21.914Z,2.80
2023-06-23T20:29:50.774Z,2.47
2023-06-23T20:32:19.798Z,3.13
2023-06-23T20:34:48.668Z,3.07
2023-06-23T20:37:17.082Z,2.50
2023-06-23T20:39:48.657Z,2.30
2023-06-23T20:42:17.052Z,2.47
2023-06-23T20:44:45.527Z,2.70
2023-06-23T20:47:14.602Z,2.83
2023-06-23T20:49:43.592Z,3.07
2023-06-23T20:52:13.408Z,3.00
2023-06-23T20:54:43.131Z,4.13
2023-06-23T20:57:12.858Z,2.83
2023-06-23T20:59:42.702Z,3.13
2023-06-23T21:02:11.135Z,2.60
2023-06-23T21:04:40.788Z,3.10
2023-06-23T21:07:10.904Z,3.00
2023-06-23T21:09:39.388Z,2.90
2023-06-23T21:12:09.983Z,3.17
2023-06-23T21:14:49.206Z,3.03
2023-06-23T21:17:24.978Z,3.30
2023-06-23T21:19:53.536Z,2.97
2023-06-23T21:22:21.757Z,2.90
2023-06-23T21:24:49.948Z,3.67
2023-06-23T21:27:18.438Z,3.37
2023-06-23T21:29:48.112Z,3.57
2023-06-23T21:32:19.987Z,3.60
2023-06-23T21:34:48.696Z,3.77
2023-06-23T21:37:17.500Z,3.30
2023-06-23T21:39:46.307Z,3.50
2023-06-23T21:42:14.628Z,3.10
2023-06-23T21:44:43.509Z,3.37
2023-06-23T21:47:13.283Z,2.80
2023-06-23T21:49:42.033Z,4.00
2023-06-23T21:52:10.437Z,3.40
2023-06-23T21:54:41.489Z,3.20
2023-06-23T21:57:12.197Z,3.07
2023-06-23T21:59:40.524Z,3.27
2023-06-23T22:02:09.118Z,4.10
2023-06-23T22:04:38.920Z,3.67
2023-06-23T22:07:07.875Z,3.50
2023-06-23T22:09:36.542Z,3.50
2023-06-23T22:12:05.565Z,4.13
2023-06-23T22:14:33.886Z,4.00
2023-06-23T22:17:02.276Z,3.80
2023-06-23T22:19:30.656Z,4.07
2023-06-23T22:22:00.369Z,3.70
2023-06-23T22:24:28.740Z,3.77
2023-06-23T22:26:56.925Z,3.60
2023-06-23T22:29:25.309Z,3.90
2023-06-23T22:31:53.877Z,3.53
2023-06-23T22:34:22.438Z,3.60
2023-06-23T22:36:50.636Z,3.90
2023-06-23T22:39:20.386Z,4.13
2023-06-23T22:41:48.622Z,3.70
2023-06-23T22:44:16.903Z,3.43
2023-06-23T22:46:45.739Z,4.17
2023-06-23T22:49:13.995Z,3.60
2023-06-23T22:51:42.277Z,3.90
2023-06-23T22:54:10.644Z,4.33
2023-06-23T22:56:40.291Z,4.67
2023-06-23T22:59:08.560Z,4.60
2023-06-23T23:01:39.681Z,4.10
2023-06-23T23:04:09.000Z,4.50
2023-06-23T23:06:38.647Z,4.27
2023-06-23T23:09:07.227Z,4.80
2023-06-23T23:11:35.559Z,4.30
2023-06-23T23:14:06.971Z,4.47
2023-06-23T23:16:37.203Z,4.70
2023-06-23T23:19:05.483Z,4.13
2023-06-23T23:21:33.810Z,4.10
2023-06-23T23:24:02.867Z,4.50
2023-06-23T23:26:31.254Z,4.03
2023-06-23T23:28:59.738Z,4.30
2023-06-23T23:31:33.066Z,4.70
2023-06-23T23:34:01.858Z,3.73
2023-06-23T23:36:31.175Z,4.70
2023-06-23T23:38:59.382Z,4.20
2023-06-23T23:41:27.620Z,4.77
2023-06-23T23:43:56.026Z,4.13
2023-06-23T23:46:24.672Z,4.33
2023-06-23T23:48:54.572Z,4.33
2023-06-23T23:51:22.888Z,5.03
2023-06-23T23:53:51.230Z,4.77
2023-06-23T23:56:19.531Z,4.33
2023-06-23T23:58:47.951Z,4.73
