createdAt,value
2019-04-14T00:01:26.187Z,3.10
2019-04-14T00:04:07.366Z,3.20
2019-04-14T00:06:41.881Z,3.30
2019-04-14T00:09:43.498Z,3.30
2019-04-14T00:15:25.683Z,3.40
2019-04-14T00:17:47.903Z,3.40
2019-04-14T00:20:31.987Z,3.40
2019-04-14T00:23:02.137Z,3.30
2019-04-14T00:25:57.216Z,3.30
2019-04-14T00:28:27.121Z,3.20
2019-04-14T00:30:56.325Z,3.10
2019-04-14T00:33:26.013Z,3.00
2019-04-14T00:36:11.374Z,2.90
2019-04-14T00:38:43.445Z,3.00
2019-04-14T00:41:37.299Z,3.00
2019-04-14T00:44:27.570Z,3.00
2019-04-14T00:47:05.008Z,3.10
2019-04-14T00:49:35.341Z,3.10
2019-04-14T00:52:05.722Z,3.10
2019-04-14T00:54:37.039Z,3.00
2019-04-14T00:57:09.395Z,3.10
2019-04-14T01:00:27.578Z,3.00
2019-04-14T01:02:12.393Z,3.00
2019-04-14T01:04:42.423Z,3.00
2019-04-14T01:07:12.972Z,3.10
2019-04-14T01:09:42.283Z,3.10
2019-04-14T01:12:11.366Z,3.10
2019-04-14T01:14:40.982Z,3.00
2019-04-14T01:17:11.186Z,3.10
2019-04-14T01:19:41.658Z,3.30
2019-04-14T01:24:58.165Z,3.30
2019-04-14T01:27:29.926Z,3.20
2019-04-14T01:30:09.384Z,3.10
2019-04-14T01:32:39.400Z,2.90
2019-04-14T01:35:09.638Z,2.90
2019-04-14T01:37:39.744Z,2.90
2019-04-14T01:40:09.974Z,3.10
2019-04-14T01:42:40.131Z,2.90
2019-04-14T01:45:12.190Z,3.10
2019-04-14T01:47:45.328Z,3.20
2019-04-14T01:50:21.267Z,3.20
2019-04-14T01:53:07.581Z,3.20
2019-04-14T01:55:59.250Z,3.30
2019-04-14T01:58:49.112Z,3.30
2019-04-14T02:01:23.853Z,3.40
2019-04-14T02:03:54.440Z,3.30
2019-04-14T02:06:31.828Z,3.20
2019-04-14T02:09:01.546Z,2.90
2019-04-14T02:11:33.428Z,2.90
2019-04-14T02:14:18.972Z,3.00
2019-04-14T02:16:52.596Z,3.20
2019-04-14T02:19:19.887Z,3.20
2019-04-14T02:21:49.905Z,3.20
2019-04-14T02:24:20.012Z,3.20
2019-04-14T02:26:50.278Z,3.10
2019-04-14T02:29:21.173Z,3.10
2019-04-14T02:32:17.535Z,3.10
2019-04-14T02:41:35.752Z,3.10
2019-04-14T02:44:04.601Z,3.00
2019-04-14T02:46:38.279Z,3.00
2019-04-14T02:51:35.924Z,2.90
2019-04-14T02:54:07.244Z,3.20
2019-04-14T02:56:35.795Z,3.10
2019-04-14T02:59:04.170Z,3.20
2019-04-14T03:01:38.944Z,3.30
2019-04-14T03:04:09.153Z,3.20
2019-04-14T03:06:33.577Z,3.20
2019-04-14T03:09:24.239Z,3.20
2019-04-14T03:14:15.213Z,3.20
2019-04-14T03:17:43.338Z,3.20
2019-04-14T03:20:24.437Z,3.20
2019-04-14T03:23:00.846Z,3.20
2019-04-14T03:25:27.757Z,3.10
2019-04-14T03:28:28.375Z,3.10
2019-04-14T03:38:54.840Z,2.90
2019-04-14T03:41:08.646Z,2.90
2019-04-14T03:43:43.008Z,2.80
2019-04-14T03:46:09.435Z,2.90
2019-04-14T03:51:08.501Z,2.90
2019-04-14T03:53:38.723Z,2.90
2019-04-14T03:56:20.092Z,2.90
2019-04-14T03:58:51.045Z,2.80
2019-04-14T04:01:21.514Z,2.70
2019-04-14T04:03:52.082Z,2.70
2019-04-14T04:06:22.457Z,2.50
2019-04-14T04:08:51.611Z,2.40
2019-04-14T04:11:21.498Z,2.30
2019-04-14T04:13:50.565Z,2.40
2019-04-14T04:16:24.880Z,2.40
2019-04-14T04:19:03.550Z,2.30
2019-04-14T04:21:50.946Z,2.40
2019-04-14T04:24:37.014Z,2.30
2019-04-14T04:27:24.389Z,2.20
2019-04-14T04:30:16.539Z,2.20
2019-04-14T04:33:04.432Z,2.30
2019-04-14T04:35:37.141Z,2.00
2019-04-14T04:38:31.636Z,2.00
2019-04-14T04:41:01.596Z,2.10
2019-04-14T04:43:31.880Z,2.10
2019-04-14T04:46:02.653Z,2.20
2019-04-14T04:48:32.884Z,2.20
2019-04-14T04:51:02.958Z,2.20
2019-04-14T04:53:33.052Z,2.10
2019-04-14T04:56:03.550Z,2.20
2019-04-14T04:58:32.880Z,2.20
2019-04-14T05:01:03.421Z,2.20
2019-04-14T05:03:33.947Z,2.30
2019-04-14T05:06:50.523Z,2.20
2019-04-14T05:09:30.232Z,2.10
2019-04-14T05:12:17.737Z,2.10
2019-04-14T05:14:56.899Z,2.00
2019-04-14T05:17:27.695Z,2.00
2019-04-14T05:19:58.297Z,2.00
2019-04-14T05:22:28.843Z,2.10
2019-04-14T05:24:59.472Z,2.20
2019-04-14T05:27:32.314Z,2.20
2019-04-14T05:30:02.582Z,2.20
2019-04-14T05:32:32.651Z,2.20
2019-04-14T05:35:03.126Z,2.00
2019-04-14T05:37:33.320Z,2.10
2019-04-14T05:40:03.693Z,2.10
2019-04-14T05:42:34.023Z,2.20
2019-04-14T05:45:04.382Z,2.20
2019-04-14T05:47:34.918Z,2.30
2019-04-14T05:50:05.174Z,2.40
2019-04-14T05:52:34.170Z,2.30
2019-04-14T05:55:04.423Z,2.30
2019-04-14T05:57:35.089Z,2.40
2019-04-14T06:00:06.198Z,2.40
2019-04-14T06:02:35.630Z,2.60
2019-04-14T06:05:06.465Z,2.50
2019-04-14T06:07:35.902Z,2.40
2019-04-14T06:10:06.058Z,2.30
2019-04-14T06:12:35.165Z,2.50
2019-04-14T06:15:04.872Z,2.50
2019-04-14T06:17:34.046Z,2.70
2019-04-14T06:20:03.171Z,2.70
2019-04-14T06:22:32.426Z,2.80
2019-04-14T06:25:01.632Z,2.90
2019-04-14T06:27:30.911Z,3.00
2019-04-14T06:30:06.346Z,3.00
2019-04-14T06:32:41.256Z,3.00
2019-04-14T06:35:32.508Z,3.20
2019-04-14T06:38:05.820Z,3.40
2019-04-14T06:40:42.456Z,3.50
2019-04-14T06:43:11.772Z,3.70
2019-04-14T06:45:41.122Z,3.80
2019-04-14T06:48:10.093Z,3.90
2019-04-14T06:50:39.512Z,4.00
2019-04-14T06:53:08.850Z,4.00
2019-04-14T06:55:38.121Z,4.00
2019-04-14T06:58:07.241Z,3.80
2019-04-14T07:00:36.334Z,3.80
2019-04-14T07:03:05.579Z,4.00
2019-04-14T07:05:34.771Z,4.10
2019-04-14T07:08:04.038Z,3.90
2019-04-14T07:10:33.248Z,3.80
2019-04-14T07:13:02.541Z,3.70
2019-04-14T07:15:31.798Z,4.10
2019-04-14T07:18:00.936Z,4.10
2019-04-14T07:20:29.986Z,4.30
2019-04-14T07:22:59.035Z,4.60
2019-04-14T07:25:28.743Z,4.40
2019-04-14T07:27:58.417Z,4.80
2019-04-14T07:30:45.593Z,4.70
2019-04-14T07:33:29.790Z,4.60
2019-04-14T07:36:13.079Z,4.70
2019-04-14T07:38:48.760Z,4.60
2019-04-14T07:41:36.800Z,4.60
2019-04-14T07:44:11.842Z,5.10
2019-04-14T07:46:49.737Z,5.50
2019-04-14T07:49:40.948Z,5.70
2019-04-14T07:52:32.766Z,5.20
2019-04-14T07:55:26.664Z,5.30
2019-04-14T07:58:12.833Z,6.10
2019-04-14T08:00:49.219Z,6.10
2019-04-14T08:03:36.921Z,6.60
2019-04-14T08:06:05.987Z,6.80
2019-04-14T08:08:34.927Z,7.20
2019-04-14T08:11:04.496Z,6.70
2019-04-14T08:13:33.346Z,6.80
2019-04-14T08:16:02.513Z,6.90
2019-04-14T08:18:31.608Z,7.00
2019-04-14T08:21:00.695Z,7.00
2019-04-14T08:23:29.741Z,7.00
2019-04-14T08:25:58.836Z,6.90
2019-04-14T08:28:27.925Z,7.30
2019-04-14T08:30:56.910Z,7.20
2019-04-14T08:33:25.958Z,7.40
2019-04-14T08:35:55.037Z,7.80
2019-04-14T08:38:24.087Z,8.00
2019-04-14T08:40:53.363Z,8.50
2019-04-14T08:43:42.594Z,8.60
2019-04-14T08:46:42.638Z,9.10
2019-04-14T08:49:17.562Z,9.20
2019-04-14T08:52:11.436Z,8.50
2019-04-14T08:54:59.514Z,8.80
2019-04-14T08:57:46.432Z,9.00
2019-04-14T09:00:26.547Z,8.60
2019-04-14T09:03:22.945Z,8.70
2019-04-14T09:06:08.658Z,9.10
2019-04-14T09:09:01.264Z,9.50
2019-04-14T09:11:34.981Z,9.80
2019-04-14T09:14:04.018Z,9.70
2019-04-14T09:16:33.022Z,10.10
2019-04-14T09:19:07.862Z,10.30
2019-04-14T09:21:32.777Z,10.50
2019-04-14T09:24:01.881Z,10.60
2019-04-14T09:26:30.877Z,10.90
2019-04-14T09:28:59.853Z,10.60
2019-04-14T09:31:28.907Z,10.00
2019-04-14T09:33:57.879Z,10.70
2019-04-14T09:36:26.935Z,11.00
2019-04-14T09:38:55.818Z,11.00
2019-04-14T09:41:24.702Z,10.70
2019-04-14T09:43:53.721Z,10.90
2019-04-14T09:46:22.956Z,10.30
2019-04-14T09:48:51.973Z,10.20
2019-04-14T09:51:20.872Z,10.40
2019-04-14T09:53:49.796Z,10.10
2019-04-14T09:56:18.722Z,10.10
2019-04-14T09:58:47.919Z,10.40
2019-04-14T10:01:16.871Z,10.60
2019-04-14T10:03:45.879Z,10.80
2019-04-14T10:06:15.078Z,10.60
2019-04-14T10:08:44.088Z,11.50
2019-04-14T10:11:13.137Z,12.20
2019-04-14T10:13:42.010Z,11.70
2019-04-14T10:16:11.403Z,11.50
2019-04-14T10:18:40.392Z,11.30
2019-04-14T10:21:17.232Z,10.90
2019-04-14T10:23:40.162Z,11.60
2019-04-14T10:26:09.185Z,12.10
2019-04-14T10:28:38.145Z,12.40
2019-04-14T10:31:07.231Z,11.90
2019-04-14T10:33:36.266Z,11.90
2019-04-14T10:36:05.301Z,12.10
2019-04-14T10:38:34.174Z,11.90
2019-04-14T10:41:03.046Z,12.20
2019-04-14T10:43:31.954Z,12.80
2019-04-14T10:46:01.001Z,12.60
2019-04-14T10:48:29.862Z,12.40
2019-04-14T10:50:58.772Z,11.60
2019-04-14T10:53:27.748Z,11.30
2019-04-14T10:55:56.639Z,11.90
2019-04-14T10:58:25.623Z,11.60
2019-04-14T11:00:55.053Z,11.40
2019-04-14T11:03:23.929Z,11.90
2019-04-14T11:06:17.930Z,12.60
2019-04-14T11:08:46.899Z,13.80
2019-04-14T11:11:15.952Z,12.90
2019-04-14T11:13:44.938Z,11.80
2019-04-14T11:16:13.955Z,11.80
2019-04-14T11:18:43.048Z,11.80
2019-04-14T11:21:12.291Z,12.10
2019-04-14T11:23:41.281Z,12.50
2019-04-14T11:26:10.668Z,12.50
2019-04-14T11:28:39.553Z,13.30
2019-04-14T11:31:09.163Z,13.00
2019-04-14T11:33:55.914Z,13.60
2019-04-14T11:36:39.604Z,12.80
2019-04-14T11:39:13.683Z,13.10
2019-04-14T11:41:42.621Z,12.90
2019-04-14T11:44:11.582Z,12.30
2019-04-14T11:46:40.654Z,11.50
2019-04-14T11:49:09.598Z,12.00
2019-04-14T11:51:38.773Z,12.50
2019-04-14T11:54:07.755Z,11.90
2019-04-14T11:56:36.740Z,12.30
2019-04-14T11:59:05.865Z,12.80
2019-04-14T12:02:12.349Z,12.80
2019-04-14T12:05:06.613Z,13.00
2019-04-14T12:07:58.365Z,13.40
2019-04-14T12:10:29.744Z,13.20
2019-04-14T12:12:58.615Z,13.00
2019-04-14T12:15:27.667Z,13.40
2019-04-14T12:17:57.087Z,14.10
2019-04-14T12:20:26.013Z,14.50
2019-04-14T12:22:55.108Z,15.50
2019-04-14T12:25:24.123Z,14.80
2019-04-14T12:27:53.560Z,14.30
2019-04-14T12:30:24.379Z,13.60
2019-04-14T12:32:53.519Z,13.40
2019-04-14T12:35:22.546Z,13.00
2019-04-14T12:37:51.484Z,12.50
2019-04-14T12:40:21.376Z,12.70
2019-04-14T12:43:00.915Z,12.70
2019-04-14T12:45:50.103Z,12.40
2019-04-14T12:48:36.784Z,12.10
2019-04-14T12:51:13.569Z,12.10
2019-04-14T12:53:42.592Z,12.00
2019-04-14T12:56:13.235Z,12.00
2019-04-14T12:59:13.603Z,12.20
2019-04-14T13:01:49.891Z,12.90
2019-04-14T13:04:18.936Z,13.80
2019-04-14T13:06:47.874Z,14.10
2019-04-14T13:09:16.920Z,13.30
2019-04-14T13:11:45.934Z,12.50
2019-04-14T13:14:14.885Z,12.60
2019-04-14T13:16:43.812Z,12.90
2019-04-14T13:19:12.658Z,13.90
2019-04-14T13:21:41.887Z,14.20
2019-04-14T13:24:10.816Z,13.90
2019-04-14T13:26:39.840Z,13.50
2019-04-14T13:29:18.081Z,12.80
2019-04-14T13:31:47.447Z,12.40
2019-04-14T13:34:16.403Z,12.30
2019-04-14T13:36:45.414Z,12.00
2019-04-14T13:39:14.419Z,12.10
2019-04-14T13:41:43.861Z,12.30
2019-04-14T13:44:12.830Z,12.50
2019-04-14T13:46:41.967Z,12.40
2019-04-14T13:49:11.155Z,12.30
2019-04-14T13:51:40.173Z,12.20
2019-04-14T13:54:09.266Z,12.30
2019-04-14T13:56:38.224Z,12.10
2019-04-14T13:59:07.294Z,12.00
2019-04-14T14:01:48.534Z,11.80
2019-04-14T14:04:17.586Z,12.00
2019-04-14T14:06:46.678Z,11.90
2019-04-14T14:09:15.700Z,12.00
2019-04-14T14:11:54.320Z,11.40
2019-04-14T14:14:34.485Z,11.70
2019-04-14T14:17:13.831Z,11.70
2019-04-14T14:19:54.312Z,12.00
2019-04-14T14:22:59.510Z,12.50
2019-04-14T14:25:30.040Z,12.30
2019-04-14T14:27:59.118Z,11.80
2019-04-14T14:30:28.162Z,11.60
2019-04-14T14:32:57.075Z,11.80
2019-04-14T14:35:25.989Z,11.90
2019-04-14T14:37:54.819Z,11.70
2019-04-14T14:40:23.914Z,11.80
2019-04-14T14:42:52.916Z,11.70
2019-04-14T14:45:40.288Z,11.20
2019-04-14T14:48:20.160Z,10.90
2019-04-14T14:51:00.184Z,11.30
2019-04-14T14:53:29.068Z,11.40
2019-04-14T14:55:58.078Z,11.20
2019-04-14T14:58:27.119Z,11.00
2019-04-14T15:00:56.259Z,10.80
2019-04-14T15:03:25.242Z,11.30
2019-04-14T15:05:54.267Z,11.70
2019-04-14T15:08:23.528Z,11.50
2019-04-14T15:10:52.397Z,11.50
2019-04-14T15:13:21.342Z,10.80
2019-04-14T15:15:50.550Z,10.90
2019-04-14T15:18:19.572Z,11.40
2019-04-14T15:20:48.460Z,11.60
2019-04-14T15:23:24.790Z,12.10
2019-04-14T15:25:48.243Z,12.30
2019-04-14T15:28:17.137Z,11.70
2019-04-14T15:30:46.159Z,11.30
2019-04-14T15:33:16.173Z,10.80
2019-04-14T15:35:45.117Z,10.80
2019-04-14T15:38:14.518Z,10.50
2019-04-14T15:40:43.480Z,10.40
2019-04-14T15:43:12.546Z,10.10
2019-04-14T15:45:41.414Z,10.10
2019-04-14T15:48:10.536Z,10.40
2019-04-14T15:50:39.581Z,10.90
2019-04-14T15:53:08.507Z,11.40
2019-04-14T15:55:37.947Z,11.40
2019-04-14T15:58:16.421Z,11.10
2019-04-14T16:01:03.508Z,10.70
2019-04-14T16:03:39.936Z,10.50
2019-04-14T16:06:27.344Z,10.20
2019-04-14T16:09:18.290Z,10.00
2019-04-14T16:12:09.439Z,10.10
2019-04-14T16:15:03.657Z,10.20
2019-04-14T16:17:43.219Z,10.20
2019-04-14T16:20:15.819Z,10.00
2019-04-14T16:22:44.672Z,10.10
2019-04-14T16:25:14.089Z,10.00
2019-04-14T16:28:05.995Z,10.20
2019-04-14T16:30:52.860Z,10.20
2019-04-14T16:33:53.333Z,10.40
2019-04-14T16:36:22.383Z,10.30
2019-04-14T16:38:51.414Z,10.20
2019-04-14T16:41:20.379Z,10.10
2019-04-14T16:43:49.486Z,10.10
2019-04-14T16:46:18.551Z,10.00
2019-04-14T16:48:47.953Z,10.20
2019-04-14T16:51:22.862Z,10.30
2019-04-14T16:54:02.688Z,10.10
2019-04-14T16:56:50.805Z,9.90
2019-04-14T16:59:19.731Z,9.80
2019-04-14T17:01:49.502Z,9.70
2019-04-14T17:04:18.462Z,9.60
2019-04-14T17:06:47.334Z,9.70
2019-04-14T17:09:16.309Z,9.60
2019-04-14T17:11:45.306Z,9.60
2019-04-14T17:14:17.993Z,9.60
2019-04-14T17:16:58.332Z,9.70
2019-04-14T17:19:32.832Z,9.70
2019-04-14T17:22:20.783Z,9.60
2019-04-14T17:24:57.647Z,9.30
2019-04-14T17:27:40.135Z,9.20
2019-04-14T17:30:43.628Z,9.10
2019-04-14T17:33:22.128Z,9.30
2019-04-14T17:36:25.327Z,9.40
2019-04-14T17:39:12.083Z,9.20
2019-04-14T17:41:51.870Z,9.10
2019-04-14T17:44:45.953Z,9.00
2019-04-14T17:47:34.018Z,9.10
2019-04-14T17:50:10.995Z,9.30
2019-04-14T17:52:42.643Z,9.30
2019-04-14T17:55:31.566Z,9.00
2019-04-14T17:58:04.225Z,8.90
2019-04-14T18:00:50.882Z,8.90
2019-04-14T18:03:42.093Z,9.00
2019-04-14T18:06:18.798Z,8.70
2019-04-14T18:09:05.717Z,8.80
2019-04-14T18:11:48.556Z,8.80
2019-04-14T18:14:35.744Z,8.80
2019-04-14T18:17:09.026Z,8.80
2019-04-14T18:19:57.540Z,8.70
2019-04-14T18:22:27.250Z,8.60
2019-04-14T18:24:56.732Z,8.70
2019-04-14T18:27:26.669Z,8.70
2019-04-14T18:30:15.000Z,8.50
2019-04-14T18:33:18.809Z,8.40
2019-04-14T18:36:01.722Z,8.50
2019-04-14T18:38:38.997Z,8.50
2019-04-14T18:41:26.012Z,8.20
2019-04-14T18:44:21.146Z,8.30
2019-04-14T18:47:12.367Z,8.10
2019-04-14T18:50:03.458Z,8.10
2019-04-14T18:52:47.474Z,8.10
2019-04-14T18:55:39.135Z,8.10
2019-04-14T18:58:28.105Z,8.00
2019-04-14T19:01:07.051Z,7.90
2019-04-14T19:03:36.157Z,7.90
2019-04-14T19:06:05.291Z,7.80
2019-04-14T19:08:34.374Z,7.90
2019-04-14T19:11:34.029Z,7.90
2019-04-14T19:14:04.344Z,7.70
2019-04-14T19:16:40.002Z,7.80
2019-04-14T19:19:09.651Z,7.70
2019-04-14T19:21:39.216Z,7.60
2019-04-14T19:24:08.814Z,7.70
2019-04-14T19:26:41.158Z,7.60
2019-04-14T19:29:32.671Z,7.40
2019-04-14T19:32:01.702Z,7.40
2019-04-14T19:34:30.687Z,7.40
2019-04-14T19:36:59.807Z,7.50
2019-04-14T19:39:28.937Z,7.40
2019-04-14T19:41:58.229Z,7.30
2019-04-14T19:44:27.328Z,7.10
2019-04-14T19:46:57.011Z,7.00
2019-04-14T19:49:26.085Z,6.90
2019-04-14T19:51:55.395Z,7.20
2019-04-14T19:54:24.414Z,7.20
2019-04-14T19:56:53.634Z,7.00
2019-04-14T19:59:22.683Z,7.00
2019-04-14T20:01:51.768Z,7.00
2019-04-14T20:04:20.690Z,7.10
2019-04-14T20:07:00.585Z,7.20
2019-04-14T20:09:30.922Z,7.20
2019-04-14T20:12:00.963Z,7.00
2019-04-14T20:14:30.807Z,6.90
2019-04-14T20:17:09.395Z,6.90
2019-04-14T20:19:52.952Z,7.00
2019-04-14T20:22:37.667Z,7.00
2019-04-14T20:25:18.060Z,6.90
2019-04-14T20:28:06.514Z,7.00
2019-04-14T20:30:48.454Z,7.00
2019-04-14T20:33:17.893Z,7.00
2019-04-14T20:35:47.548Z,6.80
2019-04-14T20:38:16.819Z,6.90
2019-04-14T20:40:45.938Z,6.90
2019-04-14T20:43:15.045Z,6.90
2019-04-14T20:45:44.347Z,6.90
2019-04-14T20:48:14.125Z,6.90
2019-04-14T20:50:43.422Z,6.80
2019-04-14T20:53:12.616Z,6.60
2019-04-14T20:55:47.150Z,6.80
2019-04-14T20:58:12.836Z,6.90
2019-04-14T21:00:42.210Z,6.90
2019-04-14T21:03:20.151Z,6.90
2019-04-14T21:06:11.741Z,6.90
2019-04-14T21:09:00.360Z,6.90
2019-04-14T21:11:38.024Z,6.70
2019-04-14T21:14:26.351Z,6.50
2019-04-14T21:17:03.848Z,6.70
2019-04-14T21:19:52.277Z,6.70
2019-04-14T21:22:41.491Z,6.70
2019-04-14T21:25:30.199Z,6.70
2019-04-14T21:28:17.510Z,6.70
2019-04-14T21:30:59.095Z,6.80
2019-04-14T21:33:47.428Z,6.90
2019-04-14T21:36:28.029Z,6.80
2019-04-14T21:39:10.794Z,6.70
2019-04-14T21:41:40.131Z,6.60
2019-04-14T21:44:09.127Z,6.70
2019-04-14T21:46:38.552Z,6.80
2019-04-14T21:49:07.911Z,6.80
2019-04-14T21:52:11.181Z,6.80
2019-04-14T21:54:42.124Z,6.80
2019-04-14T21:57:30.509Z,6.70
2019-04-14T22:00:10.695Z,6.80
2019-04-14T22:02:57.603Z,6.80
2019-04-14T22:05:35.614Z,6.60
2019-04-14T22:08:09.826Z,6.70
2019-04-14T22:10:56.327Z,6.50
2019-04-14T22:13:26.004Z,6.50
2019-04-14T22:15:55.722Z,6.40
2019-04-14T22:18:25.124Z,6.40
2019-04-14T22:20:54.398Z,6.40
2019-04-14T22:23:23.629Z,6.30
2019-04-14T22:25:56.027Z,6.20
2019-04-14T22:28:25.263Z,6.30
2019-04-14T22:30:54.336Z,6.30
2019-04-14T22:33:23.371Z,6.40
2019-04-14T22:35:52.471Z,6.40
2019-04-14T22:38:22.065Z,6.20
2019-04-14T22:40:51.245Z,6.10
2019-04-14T22:43:22.374Z,6.00
2019-04-14T22:45:51.443Z,6.00
2019-04-14T22:48:20.665Z,6.10
2019-04-14T22:50:52.882Z,6.10
2019-04-14T22:53:22.068Z,6.20
2019-04-14T22:55:51.323Z,6.30
2019-04-14T22:58:20.509Z,6.40
2019-04-14T23:00:53.757Z,6.40
2019-04-14T23:03:40.957Z,6.30
2019-04-14T23:06:38.427Z,6.30
2019-04-14T23:09:22.474Z,6.20
2019-04-14T23:12:03.444Z,6.40
2019-04-14T23:15:10.291Z,6.60
2019-04-14T23:18:04.285Z,6.50
2019-04-14T23:21:05.033Z,6.40
2019-04-14T23:23:50.026Z,6.40
2019-04-14T23:26:19.166Z,6.40
2019-04-14T23:28:48.384Z,6.40
2019-04-14T23:31:17.829Z,6.30
2019-04-14T23:33:47.238Z,6.30
2019-04-14T23:36:16.190Z,6.30
2019-04-14T23:38:45.260Z,6.30
2019-04-14T23:41:14.616Z,6.20
2019-04-14T23:43:45.346Z,6.30
2019-04-14T23:46:14.460Z,6.30
2019-04-14T23:48:43.679Z,6.30
2019-04-14T23:51:14.318Z,6.40
2019-04-14T23:53:43.919Z,6.20
2019-04-14T23:56:13.233Z,6.20
2019-04-14T23:58:42.427Z,6.30
