createdAt,value
2018-08-19T00:00:04.290Z,0.00
2018-08-19T00:01:04.253Z,0.00
2018-08-19T00:02:04.224Z,0.00
2018-08-19T00:03:04.186Z,0.00
2018-08-19T00:04:04.152Z,0.00
2018-08-19T00:05:04.153Z,0.00
2018-08-19T00:06:04.089Z,0.00
2018-08-19T00:07:04.055Z,0.00
2018-08-19T00:08:04.024Z,0.00
2018-08-19T00:09:03.983Z,0.00
2018-08-19T00:10:03.950Z,0.00
2018-08-19T03:05:58.144Z,0.00
2018-08-19T03:06:58.065Z,0.00
2018-08-19T03:07:58.036Z,0.00
2018-08-19T03:08:57.997Z,0.00
2018-08-19T03:09:57.964Z,0.00
2018-08-19T03:10:57.924Z,0.00
2018-08-19T03:11:57.885Z,0.00
2018-08-19T03:12:57.852Z,0.00
2018-08-19T03:13:57.823Z,0.00
2018-08-19T03:14:57.796Z,0.00
2018-08-19T03:15:57.752Z,0.00
2018-08-19T03:16:57.714Z,0.00
2018-08-19T03:17:57.676Z,0.00
2018-08-19T03:18:57.638Z,0.00
2018-08-19T03:19:57.609Z,0.00
2018-08-19T03:20:57.576Z,0.00
2018-08-19T03:21:57.545Z,0.00
2018-08-19T03:22:57.508Z,0.00
2018-08-19T03:23:57.463Z,0.00
2018-08-19T03:24:57.430Z,0.00
2018-08-19T03:25:57.394Z,0.00
2018-08-19T03:26:57.358Z,0.00
2018-08-19T03:27:57.329Z,0.00
2018-08-19T03:28:57.299Z,0.00
2018-08-19T03:29:57.256Z,0.00
2018-08-19T03:30:57.222Z,0.00
2018-08-19T03:31:57.182Z,0.00
2018-08-19T03:32:57.151Z,0.00
2018-08-19T03:33:57.115Z,0.00
2018-08-19T03:34:57.083Z,0.00
2018-08-19T03:35:57.045Z,0.00
2018-08-19T03:36:57.012Z,0.00
2018-08-19T03:37:57.000Z,0.00
2018-08-19T03:38:56.937Z,0.00
2018-08-19T03:39:56.909Z,0.00
2018-08-19T03:40:56.874Z,0.00
2018-08-19T03:41:56.836Z,0.00
2018-08-19T03:42:56.802Z,0.00
2018-08-19T03:43:56.762Z,0.00
2018-08-19T03:44:56.730Z,0.00
2018-08-19T03:45:56.697Z,0.00
2018-08-19T03:46:56.660Z,0.00
2018-08-19T03:47:56.641Z,0.00
2018-08-19T03:48:56.592Z,0.00
2018-08-19T03:49:56.555Z,0.00
2018-08-19T03:50:56.518Z,0.00
2018-08-19T03:51:56.490Z,0.00
2018-08-19T03:52:56.453Z,0.00
2018-08-19T03:53:56.417Z,0.00
2018-08-19T04:06:46.347Z,0.00
2018-08-19T04:07:46.265Z,0.00
2018-08-19T04:08:46.229Z,0.00
2018-08-19T04:09:46.191Z,0.00
2018-08-19T04:10:46.145Z,0.00
2018-08-19T04:11:46.104Z,0.00
2018-08-19T04:12:46.067Z,0.00
2018-08-19T04:13:46.035Z,0.00
2018-08-19T04:14:46.002Z,0.00
2018-08-19T04:15:45.963Z,0.00
2018-08-19T04:16:45.928Z,0.00
2018-08-19T04:17:45.886Z,0.00
2018-08-19T04:18:45.862Z,0.00
2018-08-19T04:19:45.812Z,0.00
2018-08-19T04:20:45.780Z,0.00
2018-08-19T04:21:45.744Z,0.00
2018-08-19T04:22:45.704Z,0.00
2018-08-19T04:23:45.667Z,0.00
2018-08-19T04:24:45.630Z,0.00
2018-08-19T04:25:45.595Z,0.00
2018-08-19T04:26:45.564Z,0.00
2018-08-19T04:27:45.528Z,0.00
2018-08-19T04:28:45.492Z,5.63
2018-08-19T04:29:45.456Z,5.63
2018-08-19T04:30:45.425Z,5.63
2018-08-19T04:31:45.381Z,5.63
2018-08-19T04:32:45.345Z,5.63
2018-08-19T04:33:45.311Z,5.63
2018-08-19T04:34:45.278Z,5.63
2018-08-19T04:35:45.244Z,5.63
2018-08-19T04:36:45.203Z,11.25
2018-08-19T04:37:45.170Z,11.25
2018-08-19T04:38:45.141Z,11.25
2018-08-19T04:39:45.107Z,11.25
2018-08-19T04:40:45.070Z,11.25
2018-08-19T04:41:45.031Z,11.25
2018-08-19T04:42:44.994Z,16.88
2018-08-19T04:43:44.955Z,16.88
2018-08-19T04:44:44.921Z,16.88
2018-08-19T04:45:44.897Z,16.88
2018-08-19T04:46:44.854Z,16.88
2018-08-19T04:47:44.822Z,22.50
2018-08-19T04:48:44.786Z,22.50
2018-08-19T04:49:44.749Z,22.50
2018-08-19T04:50:44.712Z,22.50
2018-08-19T04:51:44.673Z,22.50
2018-08-19T04:52:44.648Z,28.13
2018-08-19T04:53:44.615Z,28.13
2018-08-19T04:54:44.571Z,28.13
2018-08-19T04:55:44.533Z,28.13
2018-08-19T04:56:44.499Z,33.75
2018-08-19T04:57:44.465Z,33.75
2018-08-19T04:58:44.437Z,33.75
2018-08-19T04:59:44.404Z,33.75
2018-08-19T05:00:44.368Z,33.75
2018-08-19T05:01:44.328Z,39.38
2018-08-19T05:02:44.291Z,39.38
2018-08-19T05:03:44.254Z,39.38
2018-08-19T05:04:44.220Z,45.00
2018-08-19T05:05:44.186Z,45.00
2018-08-19T05:06:44.157Z,45.00
2018-08-19T05:07:44.119Z,45.00
2018-08-19T05:08:44.080Z,50.63
2018-08-19T05:09:44.048Z,50.63
2018-08-19T05:10:44.019Z,50.63
2018-08-19T05:11:43.982Z,50.63
2018-08-19T05:12:43.951Z,50.63
2018-08-19T05:13:43.910Z,50.63
2018-08-19T05:14:43.878Z,50.63
2018-08-19T05:15:43.837Z,56.25
2018-08-19T05:16:43.800Z,56.25
2018-08-19T05:17:43.768Z,61.88
2018-08-19T05:18:43.738Z,61.88
2018-08-19T05:19:43.702Z,61.88
2018-08-19T05:20:43.673Z,61.88
2018-08-19T05:21:43.630Z,67.50
2018-08-19T05:22:43.606Z,67.50
2018-08-19T05:23:43.558Z,67.50
2018-08-19T05:24:43.529Z,67.50
2018-08-19T05:25:43.491Z,67.50
2018-08-19T05:26:43.455Z,67.50
2018-08-19T05:27:43.427Z,67.50
2018-08-19T05:28:43.382Z,67.50
2018-08-19T05:29:43.351Z,73.13
2018-08-19T05:30:43.319Z,73.13
2018-08-19T05:31:43.286Z,73.13
2018-08-19T05:32:43.252Z,73.13
2018-08-19T05:33:43.217Z,73.13
2018-08-19T05:34:43.182Z,78.75
2018-08-19T05:35:43.143Z,78.75
2018-08-19T05:36:43.114Z,78.75
2018-08-19T05:37:43.077Z,78.75
2018-08-19T05:38:43.044Z,78.75
2018-08-19T05:39:43.011Z,78.75
2018-08-19T05:40:42.973Z,84.38
2018-08-19T05:41:42.937Z,84.38
2018-08-19T05:42:42.906Z,84.38
2018-08-19T05:43:42.875Z,84.38
2018-08-19T05:44:42.838Z,90.00
2018-08-19T05:45:42.803Z,90.00
2018-08-19T05:46:42.810Z,90.00
2018-08-19T05:47:42.729Z,90.00
2018-08-19T05:48:42.697Z,90.00
2018-08-19T05:49:42.661Z,95.63
2018-08-19T05:50:42.632Z,95.63
2018-08-19T05:51:42.601Z,95.63
2018-08-19T05:52:42.565Z,95.63
2018-08-19T05:53:42.532Z,101.25
2018-08-19T05:54:42.501Z,101.25
2018-08-19T05:55:42.508Z,101.25
2018-08-19T05:56:42.436Z,101.25
2018-08-19T05:57:42.392Z,106.88
2018-08-19T05:58:42.357Z,106.88
2018-08-19T05:59:42.320Z,106.88
2018-08-19T06:00:42.287Z,106.88
2018-08-19T06:01:42.253Z,106.88
2018-08-19T06:02:42.222Z,106.88
2018-08-19T06:03:42.189Z,106.88
2018-08-19T06:04:42.155Z,112.50
2018-08-19T06:05:42.120Z,112.50
2018-08-19T06:06:42.085Z,112.50
2018-08-19T06:07:42.156Z,112.50
2018-08-19T06:08:42.014Z,118.13
2018-08-19T06:09:41.982Z,118.13
2018-08-19T06:10:41.952Z,118.13
2018-08-19T06:11:41.920Z,118.13
2018-08-19T06:12:41.881Z,118.13
2018-08-19T06:13:41.850Z,118.13
2018-08-19T06:14:41.816Z,118.13
2018-08-19T06:15:41.798Z,123.75
2018-08-19T06:16:41.751Z,123.75
2018-08-19T06:17:41.724Z,123.75
2018-08-19T06:18:41.677Z,123.75
2018-08-19T06:19:41.644Z,123.75
2018-08-19T06:20:41.610Z,129.38
2018-08-19T06:21:41.577Z,129.38
2018-08-19T06:22:41.550Z,129.38
2018-08-19T06:23:41.516Z,129.38
2018-08-19T06:24:41.503Z,129.38
2018-08-19T06:25:41.445Z,129.38
2018-08-19T06:26:41.410Z,135.00
2018-08-19T06:27:41.372Z,135.00
2018-08-19T06:28:41.345Z,135.00
2018-08-19T06:29:41.310Z,135.00
2018-08-19T06:30:41.276Z,135.00
2018-08-19T06:31:41.239Z,135.00
2018-08-19T06:32:41.205Z,140.63
2018-08-19T06:33:41.176Z,140.63
2018-08-19T06:34:41.202Z,140.63
2018-08-19T06:35:41.111Z,140.63
2018-08-19T06:36:41.081Z,140.63
2018-08-19T06:37:41.044Z,140.63
2018-08-19T06:38:41.009Z,140.63
2018-08-19T06:39:40.972Z,146.25
2018-08-19T06:40:40.942Z,146.25
2018-08-19T06:41:40.909Z,146.25
2018-08-19T06:42:40.877Z,146.25
2018-08-19T06:43:40.850Z,146.25
2018-08-19T06:44:40.807Z,146.25
2018-08-19T06:45:40.776Z,146.25
2018-08-19T06:46:40.745Z,151.88
2018-08-19T06:47:40.715Z,151.88
2018-08-19T06:48:40.680Z,151.88
2018-08-19T06:49:40.647Z,151.88
2018-08-19T06:50:40.612Z,151.88
2018-08-19T06:51:40.578Z,151.88
2018-08-19T06:52:40.549Z,151.88
2018-08-19T06:53:40.523Z,157.50
2018-08-19T06:54:40.482Z,157.50
2018-08-19T06:55:40.450Z,157.50
2018-08-19T06:56:40.417Z,157.50
2018-08-19T06:57:40.384Z,157.50
2018-08-19T06:58:40.350Z,157.50
2018-08-19T06:59:40.314Z,157.50
2018-08-19T07:00:40.287Z,157.50
2018-08-19T07:01:40.259Z,157.50
2018-08-19T07:02:40.220Z,157.50
2018-08-19T07:03:40.233Z,163.13
2018-08-19T07:04:40.149Z,163.13
2018-08-19T07:05:40.121Z,163.13
2018-08-19T07:06:40.090Z,163.13
2018-08-19T07:07:40.060Z,163.13
2018-08-19T07:08:40.026Z,163.13
2018-08-19T07:09:39.994Z,163.13
2018-08-19T07:10:39.964Z,163.13
2018-08-19T07:11:39.925Z,168.75
2018-08-19T07:12:39.955Z,168.75
2018-08-19T07:13:39.864Z,168.75
2018-08-19T07:14:39.831Z,168.75
2018-08-19T07:15:39.859Z,174.38
2018-08-19T07:16:39.762Z,168.75
2018-08-19T07:17:39.730Z,168.75
2018-08-19T07:18:39.771Z,168.75
2018-08-19T07:19:39.667Z,180.00
2018-08-19T07:20:39.637Z,174.38
2018-08-19T07:21:39.600Z,174.38
2018-08-19T07:22:39.565Z,174.38
2018-08-19T07:23:39.594Z,174.38
2018-08-19T07:24:39.500Z,174.38
2018-08-19T07:25:39.469Z,174.38
2018-08-19T07:26:39.440Z,180.00
2018-08-19T07:27:39.408Z,180.00
2018-08-19T07:28:39.399Z,180.00
2018-08-19T07:29:39.391Z,180.00
2018-08-19T07:30:39.310Z,180.00
2018-08-19T07:31:39.273Z,180.00
2018-08-19T07:32:39.249Z,180.00
2018-08-19T07:33:39.213Z,180.00
2018-08-19T07:34:39.181Z,185.63
2018-08-19T07:35:39.145Z,185.63
2018-08-19T07:36:39.112Z,185.63
2018-08-19T07:37:39.082Z,185.63
2018-08-19T07:38:39.052Z,185.63
2018-08-19T07:39:39.022Z,185.63
2018-08-19T07:40:38.989Z,185.63
2018-08-19T07:41:38.959Z,191.25
2018-08-19T07:42:38.922Z,191.25
2018-08-19T07:43:38.889Z,185.63
2018-08-19T07:44:38.859Z,185.63
2018-08-19T07:45:38.826Z,191.25
2018-08-19T07:46:38.797Z,191.25
2018-08-19T07:47:38.766Z,191.25
2018-08-19T07:48:38.728Z,191.25
2018-08-19T07:49:38.698Z,191.25
2018-08-19T07:50:38.669Z,191.25
2018-08-19T07:51:38.777Z,191.25
2018-08-19T07:52:38.612Z,191.25
2018-08-19T07:53:38.578Z,191.25
2018-08-19T07:54:38.549Z,196.88
2018-08-19T07:55:38.511Z,196.88
2018-08-19T07:56:38.476Z,196.88
2018-08-19T07:57:38.447Z,196.88
2018-08-19T07:58:38.415Z,196.88
2018-08-19T07:59:38.385Z,196.88
2018-08-19T08:00:38.362Z,202.50
2018-08-19T08:01:38.323Z,202.50
2018-08-19T08:02:38.286Z,202.50
2018-08-19T08:03:38.252Z,202.50
2018-08-19T08:04:38.227Z,202.50
2018-08-19T08:05:38.193Z,202.50
2018-08-19T08:06:38.160Z,202.50
2018-08-19T08:07:38.125Z,202.50
2018-08-19T08:08:38.093Z,202.50
2018-08-19T08:09:38.067Z,202.50
2018-08-19T08:10:38.035Z,202.50
2018-08-19T08:11:38.006Z,202.50
2018-08-19T08:12:37.975Z,202.50
2018-08-19T08:13:37.942Z,202.50
2018-08-19T08:14:37.908Z,202.50
2018-08-19T08:15:37.883Z,208.13
2018-08-19T08:16:37.845Z,208.13
2018-08-19T08:17:37.823Z,202.50
2018-08-19T08:18:37.798Z,208.13
2018-08-19T08:19:37.754Z,208.13
2018-08-19T08:20:37.721Z,208.13
2018-08-19T08:21:37.844Z,208.13
2018-08-19T08:22:37.663Z,208.13
2018-08-19T08:23:37.630Z,208.13
2018-08-19T08:24:37.597Z,202.50
2018-08-19T08:25:37.566Z,213.75
2018-08-19T08:26:37.531Z,213.75
2018-08-19T08:27:37.498Z,213.75
2018-08-19T08:28:37.467Z,213.75
2018-08-19T08:29:37.439Z,213.75
2018-08-19T08:30:37.407Z,213.75
2018-08-19T08:31:37.393Z,213.75
2018-08-19T08:32:37.347Z,213.75
2018-08-19T08:33:37.319Z,225.00
2018-08-19T08:34:37.284Z,180.00
2018-08-19T08:35:37.246Z,225.00
2018-08-19T08:36:37.221Z,225.00
2018-08-19T08:37:37.200Z,163.13
2018-08-19T08:38:37.156Z,236.25
2018-08-19T08:39:37.122Z,236.25
2018-08-19T08:40:37.107Z,241.88
2018-08-19T08:41:37.062Z,236.25
2018-08-19T08:42:37.033Z,247.50
2018-08-19T08:43:37.003Z,258.75
2018-08-19T08:44:36.995Z,253.13
2018-08-19T08:45:36.938Z,241.88
2018-08-19T08:46:36.905Z,241.88
2018-08-19T08:47:36.939Z,230.63
2018-08-19T08:48:36.840Z,230.63
2018-08-19T08:49:36.814Z,236.25
2018-08-19T08:50:36.808Z,236.25
2018-08-19T08:51:36.753Z,241.88
2018-08-19T08:52:36.715Z,247.50
2018-08-19T08:53:36.694Z,241.88
2018-08-19T08:54:36.660Z,241.88
2018-08-19T08:55:36.628Z,247.50
2018-08-19T08:56:36.598Z,230.63
2018-08-19T08:57:36.569Z,230.63
2018-08-19T08:58:36.535Z,230.63
2018-08-19T08:59:36.497Z,230.63
2018-08-19T09:00:36.466Z,185.63
2018-08-19T09:01:36.442Z,208.13
2018-08-19T09:02:36.412Z,225.00
2018-08-19T09:03:36.381Z,225.00
2018-08-19T09:04:36.350Z,225.00
2018-08-19T09:05:36.322Z,219.38
2018-08-19T09:06:36.290Z,208.13
2018-08-19T09:07:36.253Z,219.38
2018-08-19T09:08:36.233Z,225.00
2018-08-19T09:09:36.195Z,225.00
2018-08-19T09:10:36.165Z,225.00
2018-08-19T09:11:36.129Z,225.00
2018-08-19T09:12:36.099Z,225.00
2018-08-19T09:13:36.071Z,225.00
2018-08-19T09:14:36.042Z,225.00
2018-08-19T09:15:36.014Z,225.00
2018-08-19T09:16:35.983Z,225.00
2018-08-19T09:17:35.950Z,225.00
2018-08-19T09:18:35.918Z,225.00
2018-08-19T09:19:35.885Z,225.00
2018-08-19T09:20:35.857Z,225.00
2018-08-19T09:21:35.826Z,225.00
2018-08-19T09:22:35.801Z,225.00
2018-08-19T09:23:35.768Z,230.63
2018-08-19T09:24:35.733Z,225.00
2018-08-19T09:25:35.706Z,225.00
2018-08-19T09:26:35.678Z,225.00
2018-08-19T09:27:35.654Z,225.00
2018-08-19T09:28:35.620Z,225.00
2018-08-19T09:29:35.588Z,236.25
2018-08-19T09:30:35.553Z,225.00
2018-08-19T09:31:35.523Z,225.00
2018-08-19T09:32:35.491Z,225.00
2018-08-19T09:33:35.465Z,225.00
2018-08-19T09:34:35.434Z,225.00
2018-08-19T09:35:35.407Z,225.00
2018-08-19T09:36:35.377Z,225.00
2018-08-19T09:37:35.346Z,225.00
2018-08-19T09:38:35.319Z,225.00
2018-08-19T09:39:35.285Z,225.00
2018-08-19T09:40:35.285Z,225.00
2018-08-19T09:41:35.234Z,230.63
2018-08-19T09:42:35.192Z,225.00
2018-08-19T09:43:35.160Z,225.00
2018-08-19T09:44:35.128Z,230.63
2018-08-19T09:45:35.101Z,225.00
2018-08-19T09:46:35.073Z,230.63
2018-08-19T09:47:35.053Z,225.00
2018-08-19T09:48:35.024Z,236.25
2018-08-19T09:49:34.985Z,236.25
2018-08-19T09:50:34.956Z,225.00
2018-08-19T09:51:34.919Z,225.00
2018-08-19T09:52:34.889Z,225.00
2018-08-19T09:53:34.863Z,225.00
2018-08-19T09:54:34.834Z,225.00
2018-08-19T09:55:34.808Z,225.00
2018-08-19T09:56:34.769Z,225.00
2018-08-19T09:57:34.786Z,230.63
2018-08-19T09:58:34.718Z,225.00
2018-08-19T09:59:34.685Z,225.00
2018-08-19T10:00:34.658Z,225.00
2018-08-19T10:01:34.683Z,230.63
2018-08-19T10:02:34.594Z,230.63
2018-08-19T10:03:34.560Z,230.63
2018-08-19T10:04:34.531Z,225.00
2018-08-19T10:05:34.510Z,230.63
2018-08-19T10:06:34.476Z,230.63
2018-08-19T10:21:02.699Z,225.00
2018-08-19T10:22:02.625Z,225.00
2018-08-19T10:23:02.605Z,225.00
2018-08-19T10:24:02.559Z,225.00
2018-08-19T10:25:02.528Z,225.00
2018-08-19T10:26:02.487Z,225.00
2018-08-19T10:27:02.457Z,225.00
2018-08-19T10:28:02.428Z,208.13
2018-08-19T10:29:02.399Z,225.00
2018-08-19T10:30:02.365Z,225.00
2018-08-19T10:31:02.331Z,225.00
2018-08-19T10:32:02.299Z,225.00
2018-08-19T10:33:02.265Z,225.00
2018-08-19T10:34:02.233Z,225.00
2018-08-19T10:35:02.204Z,225.00
2018-08-19T10:36:02.185Z,225.00
2018-08-19T10:37:02.149Z,225.00
2018-08-19T10:38:02.163Z,225.00
2018-08-19T10:39:02.121Z,225.00
2018-08-19T10:40:02.054Z,225.00
2018-08-19T10:41:02.023Z,225.00
2018-08-19T10:42:01.996Z,225.00
2018-08-19T10:43:01.963Z,225.00
2018-08-19T10:44:01.933Z,225.00
2018-08-19T10:45:01.901Z,225.00
2018-08-19T10:46:01.870Z,225.00
2018-08-19T10:47:01.846Z,225.00
2018-08-19T10:48:01.816Z,225.00
2018-08-19T10:49:01.785Z,225.00
2018-08-19T10:50:01.758Z,225.00
2018-08-19T10:51:01.723Z,225.00
2018-08-19T10:52:01.693Z,225.00
2018-08-19T10:53:01.661Z,225.00
2018-08-19T10:54:01.631Z,225.00
2018-08-19T10:55:01.607Z,225.00
2018-08-19T10:56:01.578Z,225.00
2018-08-19T10:57:01.549Z,225.00
2018-08-19T10:58:01.517Z,225.00
2018-08-19T10:59:01.487Z,225.00
2018-08-19T11:00:01.457Z,225.00
2018-08-19T11:01:01.438Z,225.00
2018-08-19T11:02:01.419Z,225.00
2018-08-19T11:03:01.371Z,225.00
2018-08-19T11:04:01.339Z,236.25
2018-08-19T11:05:01.308Z,230.63
2018-08-19T11:06:01.284Z,230.63
2018-08-19T11:07:01.255Z,225.00
2018-08-19T11:08:01.221Z,230.63
2018-08-19T11:09:01.191Z,230.63
2018-08-19T11:10:01.174Z,230.63
2018-08-19T11:11:01.137Z,225.00
2018-08-19T11:12:01.140Z,225.00
2018-08-19T11:13:01.080Z,225.00
2018-08-19T11:14:01.043Z,225.00
2018-08-19T11:15:01.015Z,225.00
2018-08-19T11:16:00.989Z,230.63
2018-08-19T11:17:01.002Z,230.63
2018-08-19T11:18:00.934Z,230.63
2018-08-19T11:19:00.900Z,225.00
2018-08-19T11:20:00.881Z,225.00
2018-08-19T11:21:00.885Z,225.00
2018-08-19T11:22:00.813Z,230.63
2018-08-19T11:23:00.784Z,225.00
2018-08-19T11:24:00.757Z,230.63
2018-08-19T11:25:00.746Z,230.63
2018-08-19T11:26:00.698Z,230.63
2018-08-19T11:27:00.673Z,230.63
2018-08-19T11:28:00.637Z,230.63
2018-08-19T11:29:00.606Z,230.63
2018-08-19T11:30:00.582Z,230.63
2018-08-19T11:31:00.555Z,230.63
2018-08-19T11:32:00.523Z,230.63
2018-08-19T11:33:00.491Z,230.63
2018-08-19T11:34:00.565Z,230.63
2018-08-19T11:35:00.436Z,230.63
2018-08-19T11:36:00.407Z,230.63
2018-08-19T11:37:00.386Z,230.63
2018-08-19T11:38:00.352Z,230.63
2018-08-19T11:39:00.325Z,230.63
2018-08-19T11:40:00.295Z,230.63
2018-08-19T11:41:00.259Z,230.63
2018-08-19T11:42:00.232Z,236.25
2018-08-19T11:43:00.204Z,230.63
2018-08-19T11:44:00.181Z,230.63
2018-08-19T11:45:00.153Z,230.63
2018-08-19T11:46:00.115Z,230.63
2018-08-19T11:47:00.090Z,230.63
2018-08-19T11:48:00.069Z,230.63
2018-08-19T11:49:00.038Z,230.63
2018-08-19T11:50:00.009Z,230.63
2018-08-19T11:50:59.976Z,230.63
2018-08-19T11:51:59.946Z,230.63
2018-08-19T11:52:59.915Z,230.63
2018-08-19T11:53:59.885Z,230.63
2018-08-19T11:54:59.866Z,230.63
2018-08-19T11:55:59.835Z,230.63
2018-08-19T11:56:59.812Z,236.25
2018-08-19T11:57:59.778Z,236.25
2018-08-19T11:58:59.749Z,236.25
2018-08-19T11:59:59.719Z,230.63
2018-08-19T12:00:59.694Z,230.63
2018-08-19T12:01:59.706Z,230.63
2018-08-19T12:02:59.636Z,236.25
2018-08-19T12:03:59.603Z,236.25
2018-08-19T12:04:59.575Z,236.25
2018-08-19T12:05:59.542Z,236.25
2018-08-19T12:06:59.517Z,236.25
2018-08-19T12:07:59.493Z,236.25
2018-08-19T12:08:59.466Z,230.63
2018-08-19T12:09:59.445Z,230.63
2018-08-19T12:10:59.407Z,230.63
2018-08-19T12:11:59.376Z,236.25
2018-08-19T12:12:59.346Z,230.63
2018-08-19T12:13:59.320Z,236.25
2018-08-19T12:14:59.295Z,236.25
2018-08-19T12:15:59.264Z,236.25
2018-08-19T12:16:59.249Z,236.25
2018-08-19T12:17:59.203Z,230.63
2018-08-19T12:18:59.177Z,236.25
2018-08-19T12:19:59.156Z,230.63
2018-08-19T12:20:59.125Z,230.63
2018-08-19T12:21:59.097Z,230.63
2018-08-19T12:22:59.065Z,230.63
2018-08-19T12:23:59.035Z,236.25
2018-08-19T12:24:59.013Z,230.63
2018-08-19T12:25:58.978Z,230.63
2018-08-19T12:26:58.951Z,236.25
2018-08-19T12:27:58.925Z,236.25
2018-08-19T12:28:58.900Z,236.25
2018-08-19T12:29:58.866Z,236.25
2018-08-19T12:30:58.840Z,230.63
2018-08-19T12:31:58.812Z,230.63
2018-08-19T12:32:58.778Z,225.00
2018-08-19T12:33:58.758Z,230.63
2018-08-19T12:34:58.726Z,225.00
2018-08-19T12:35:58.698Z,225.00
2018-08-19T12:36:58.682Z,230.63
2018-08-19T12:37:58.637Z,230.63
2018-08-19T12:38:58.611Z,230.63
2018-08-19T12:39:58.588Z,230.63
2018-08-19T12:40:58.562Z,230.63
2018-08-19T12:41:58.532Z,230.63
2018-08-19T12:42:58.501Z,230.63
2018-08-19T12:43:58.472Z,230.63
2018-08-19T12:44:58.441Z,230.63
2018-08-19T12:45:58.412Z,230.63
2018-08-19T12:46:58.385Z,230.63
2018-08-19T12:47:58.360Z,230.63
2018-08-19T12:48:58.335Z,230.63
2018-08-19T12:49:58.303Z,230.63
2018-08-19T12:50:58.274Z,230.63
2018-08-19T12:51:58.247Z,230.63
2018-08-19T12:52:58.224Z,236.25
2018-08-19T12:53:58.193Z,236.25
2018-08-19T12:54:58.164Z,230.63
2018-08-19T12:55:58.273Z,236.25
2018-08-19T12:56:58.105Z,236.25
2018-08-19T12:57:58.075Z,230.63
2018-08-19T12:58:58.050Z,225.00
2018-08-19T12:59:58.023Z,219.38
2018-08-19T13:00:57.997Z,219.38
2018-08-19T13:01:57.970Z,219.38
2018-08-19T13:02:57.938Z,219.38
2018-08-19T13:03:57.912Z,219.38
2018-08-19T13:04:57.880Z,225.00
2018-08-19T13:05:57.859Z,225.00
2018-08-19T13:06:57.827Z,230.63
2018-08-19T13:07:57.857Z,230.63
2018-08-19T13:08:57.766Z,230.63
2018-08-19T13:09:57.743Z,230.63
2018-08-19T13:10:57.712Z,230.63
2018-08-19T13:11:57.686Z,230.63
2018-08-19T13:12:57.663Z,230.63
2018-08-19T13:13:57.637Z,230.63
2018-08-19T13:14:57.615Z,230.63
2018-08-19T13:15:57.572Z,230.63
2018-08-19T13:16:57.543Z,225.00
2018-08-19T13:17:57.513Z,230.63
2018-08-19T13:18:57.487Z,230.63
2018-08-19T13:19:57.481Z,230.63
2018-08-19T13:20:57.436Z,230.63
2018-08-19T13:21:57.401Z,230.63
2018-08-19T13:22:57.545Z,230.63
2018-08-19T13:23:57.350Z,230.63
2018-08-19T13:24:57.325Z,225.00
2018-08-19T13:25:57.296Z,225.00
2018-08-19T13:26:57.266Z,225.00
2018-08-19T13:27:57.251Z,230.63
2018-08-19T13:28:57.207Z,225.00
2018-08-19T13:29:57.185Z,225.00
2018-08-19T13:30:57.155Z,225.00
2018-08-19T13:31:57.134Z,219.38
2018-08-19T13:32:57.103Z,225.00
2018-08-19T13:33:57.074Z,225.00
2018-08-19T13:34:57.235Z,225.00
2018-08-19T13:35:57.015Z,225.00
2018-08-19T13:36:56.985Z,225.00
2018-08-19T13:37:56.963Z,225.00
2018-08-19T13:38:56.933Z,225.00
2018-08-19T13:39:56.906Z,230.63
2018-08-19T13:40:56.876Z,219.38
2018-08-19T13:41:56.846Z,213.75
2018-08-19T13:42:56.823Z,219.38
2018-08-19T13:43:56.796Z,219.38
2018-08-19T13:44:56.784Z,213.75
2018-08-19T13:45:56.741Z,219.38
2018-08-19T13:46:56.714Z,219.38
2018-08-19T13:47:56.681Z,213.75
2018-08-19T13:48:56.652Z,213.75
2018-08-19T13:49:56.631Z,213.75
2018-08-19T13:50:56.599Z,213.75
2018-08-19T13:51:56.573Z,202.50
2018-08-19T13:52:56.551Z,196.88
2018-08-19T13:53:56.514Z,208.13
2018-08-19T13:54:56.490Z,213.75
2018-08-19T13:55:56.463Z,213.75
2018-08-19T13:56:56.436Z,213.75
2018-08-19T13:57:56.408Z,213.75
2018-08-19T13:58:56.383Z,213.75
2018-08-19T13:59:56.355Z,213.75
2018-08-19T14:00:56.321Z,213.75
2018-08-19T14:01:56.292Z,213.75
2018-08-19T14:02:56.266Z,208.13
2018-08-19T14:03:56.241Z,202.50
2018-08-19T14:04:56.215Z,213.75
2018-08-19T14:05:56.192Z,213.75
2018-08-19T14:06:56.158Z,219.38
2018-08-19T14:07:56.137Z,219.38
2018-08-19T14:08:56.099Z,219.38
2018-08-19T14:09:56.075Z,219.38
2018-08-19T14:10:56.045Z,219.38
2018-08-19T14:11:56.017Z,219.38
2018-08-19T14:12:55.987Z,219.38
2018-08-19T14:13:55.958Z,219.38
2018-08-19T14:14:55.936Z,219.38
2018-08-19T14:15:55.909Z,219.38
2018-08-19T14:16:55.885Z,219.38
2018-08-19T14:17:55.855Z,219.38
2018-08-19T14:18:55.825Z,213.75
2018-08-19T14:19:55.796Z,213.75
2018-08-19T14:20:55.767Z,219.38
2018-08-19T14:21:55.740Z,219.38
2018-08-19T14:22:55.732Z,219.38
2018-08-19T14:23:55.687Z,219.38
2018-08-19T14:24:55.665Z,219.38
2018-08-19T14:25:55.627Z,213.75
2018-08-19T14:26:55.601Z,219.38
2018-08-19T14:27:55.580Z,219.38
2018-08-19T14:28:55.556Z,219.38
2018-08-19T14:29:55.585Z,213.75
2018-08-19T14:30:55.493Z,208.13
2018-08-19T14:31:55.464Z,191.25
2018-08-19T14:32:55.435Z,185.63
2018-08-19T14:33:55.415Z,185.63
2018-08-19T14:34:55.384Z,180.00
2018-08-19T14:35:55.355Z,180.00
2018-08-19T14:36:55.334Z,191.25
2018-08-19T14:37:55.304Z,185.63
2018-08-19T14:38:55.276Z,185.63
2018-08-19T14:39:55.285Z,180.00
2018-08-19T14:40:55.218Z,191.25
2018-08-19T14:41:55.192Z,180.00
2018-08-19T14:42:55.171Z,174.38
2018-08-19T14:43:55.142Z,180.00
2018-08-19T14:44:55.103Z,174.38
2018-08-19T14:45:55.075Z,174.38
2018-08-19T14:46:55.051Z,180.00
2018-08-19T14:47:55.025Z,180.00
2018-08-19T14:48:55.003Z,185.63
2018-08-19T14:49:54.972Z,185.63
2018-08-19T14:50:54.940Z,191.25
2018-08-19T14:51:54.912Z,191.25
2018-08-19T14:52:54.883Z,196.88
2018-08-19T14:53:54.858Z,202.50
2018-08-19T14:54:54.828Z,196.88
2018-08-19T14:55:54.804Z,196.88
2018-08-19T14:56:54.781Z,180.00
2018-08-19T14:57:54.742Z,185.63
2018-08-19T14:58:54.718Z,196.88
2018-08-19T14:59:54.695Z,202.50
2018-08-19T15:00:54.665Z,202.50
2018-08-19T15:01:54.640Z,208.13
2018-08-19T15:02:54.609Z,196.88
2018-08-19T15:03:54.580Z,196.88
2018-08-19T15:04:54.556Z,196.88
2018-08-19T15:05:54.523Z,196.88
2018-08-19T15:06:54.496Z,191.25
2018-08-19T15:07:54.470Z,196.88
2018-08-19T15:08:54.449Z,208.13
2018-08-19T15:09:54.497Z,208.13
2018-08-19T15:10:54.427Z,208.13
2018-08-19T15:11:54.358Z,208.13
2018-08-19T15:12:54.339Z,208.13
2018-08-19T15:13:54.309Z,208.13
2018-08-19T15:14:54.277Z,202.50
2018-08-19T15:15:54.247Z,202.50
2018-08-19T15:16:54.221Z,202.50
2018-08-19T15:17:54.191Z,202.50
2018-08-19T15:18:54.167Z,202.50
2018-08-19T15:19:54.215Z,202.50
2018-08-19T15:20:54.114Z,202.50
2018-08-19T15:21:54.084Z,202.50
2018-08-19T15:22:54.060Z,196.88
2018-08-19T15:23:54.026Z,196.88
2018-08-19T15:24:54.005Z,196.88
2018-08-19T15:25:53.972Z,196.88
2018-08-19T15:26:53.946Z,196.88
2018-08-19T15:27:53.922Z,196.88
2018-08-19T15:28:53.892Z,196.88
2018-08-19T15:29:53.866Z,196.88
2018-08-19T15:30:53.834Z,191.25
2018-08-19T15:31:53.917Z,191.25
2018-08-19T15:32:54.137Z,191.25
2018-08-19T15:33:53.755Z,191.25
2018-08-19T15:34:53.729Z,191.25
2018-08-19T15:35:53.696Z,191.25
2018-08-19T15:36:53.675Z,191.25
2018-08-19T15:37:53.643Z,185.63
2018-08-19T15:38:53.615Z,191.25
2018-08-19T15:39:53.595Z,185.63
2018-08-19T15:40:53.605Z,185.63
2018-08-19T15:41:53.543Z,185.63
2018-08-19T15:42:53.513Z,185.63
2018-08-19T15:43:53.476Z,185.63
2018-08-19T15:44:53.454Z,185.63
2018-08-19T15:45:53.424Z,180.00
2018-08-19T15:46:53.434Z,180.00
2018-08-19T15:47:53.371Z,180.00
2018-08-19T15:48:53.342Z,180.00
2018-08-19T15:49:53.314Z,180.00
2018-08-19T15:50:53.285Z,180.00
2018-08-19T15:51:53.266Z,174.38
2018-08-19T15:52:53.257Z,174.38
2018-08-19T15:53:53.209Z,174.38
2018-08-19T16:04:56.247Z,174.38
2018-08-19T16:05:56.174Z,174.38