createdAt,value
2023-05-18T00:02:08.415Z,9.46
2023-05-18T00:04:44.954Z,9.45
2023-05-18T00:07:21.701Z,9.45
2023-05-18T00:09:58.098Z,9.44
2023-05-18T00:12:34.631Z,9.43
2023-05-18T00:15:13.640Z,9.43
2023-05-18T00:17:50.803Z,9.43
2023-05-18T00:20:28.568Z,9.42
2023-05-18T00:23:06.408Z,9.42
2023-05-18T00:25:42.815Z,9.42
2023-05-18T00:28:19.104Z,9.41
2023-05-18T00:30:56.379Z,9.41
2023-05-18T00:33:32.791Z,9.40
2023-05-18T00:36:10.472Z,9.39
2023-05-18T00:38:47.007Z,9.38
2023-05-18T00:41:23.639Z,9.37
2023-05-18T00:44:01.336Z,9.37
2023-05-18T00:46:39.475Z,9.36
2023-05-18T00:49:16.459Z,9.35
2023-05-18T00:51:53.588Z,9.35
2023-05-18T00:54:30.702Z,9.33
2023-05-18T00:57:08.311Z,9.33
2023-05-18T00:59:47.759Z,9.32
2023-05-18T01:02:30.396Z,9.31
2023-05-18T01:05:08.003Z,9.29
2023-05-18T01:07:45.749Z,9.28
2023-05-18T01:10:23.553Z,9.26
2023-05-18T01:13:09.085Z,9.25
2023-05-18T01:15:50.035Z,9.24
2023-05-18T01:18:35.834Z,9.22
2023-05-18T01:21:36.077Z,9.22
2023-05-18T01:24:33.399Z,9.20
2023-05-18T01:27:14.838Z,9.19
2023-05-18T01:29:55.215Z,9.18
2023-05-18T01:32:31.606Z,9.18
2023-05-18T01:35:09.266Z,9.18
2023-05-18T01:37:45.655Z,9.18
2023-05-18T01:40:22.559Z,9.18
2023-05-18T01:43:11.377Z,9.17
2023-05-18T01:45:57.639Z,9.17
2023-05-18T01:48:38.248Z,9.18
2023-05-18T01:51:21.939Z,9.18
2023-05-18T01:54:07.109Z,9.18
2023-05-18T01:56:44.308Z,9.17
2023-05-18T01:59:24.176Z,9.17
2023-05-18T02:02:04.429Z,9.16
2023-05-18T02:04:40.852Z,9.15
2023-05-18T02:07:17.274Z,9.14
2023-05-18T02:09:54.700Z,9.13
2023-05-18T02:12:31.990Z,9.11
2023-05-18T02:15:10.802Z,9.10
2023-05-18T02:17:47.447Z,9.10
2023-05-18T02:20:24.131Z,9.08
2023-05-18T02:23:01.401Z,9.07
2023-05-18T02:25:38.884Z,9.06
2023-05-18T02:28:15.213Z,9.05
2023-05-18T02:30:51.953Z,9.03
2023-05-18T02:33:36.386Z,9.03
2023-05-18T02:36:18.706Z,9.02
2023-05-18T02:38:55.108Z,9.01
2023-05-18T02:41:31.649Z,9.00
2023-05-18T02:44:09.039Z,9.00
2023-05-18T02:46:45.704Z,8.99
2023-05-18T02:49:21.946Z,8.98
2023-05-18T02:51:58.285Z,8.97
2023-05-18T02:54:34.604Z,8.96
2023-05-18T02:57:14.018Z,8.95
2023-05-18T03:00:01.563Z,8.95
2023-05-18T03:02:38.963Z,8.95
2023-05-18T03:05:16.783Z,8.95
2023-05-18T03:07:54.552Z,8.95
2023-05-18T03:10:31.497Z,8.95
2023-05-18T03:13:08.133Z,8.95
2023-05-18T03:15:47.168Z,8.95
2023-05-18T03:18:25.368Z,8.95
2023-05-18T03:21:02.186Z,8.95
2023-05-18T03:23:39.237Z,8.95
2023-05-18T03:26:16.833Z,8.96
2023-05-18T03:28:53.376Z,8.96
2023-05-18T03:31:30.456Z,8.96
2023-05-18T03:34:08.539Z,8.97
2023-05-18T03:36:47.492Z,8.97
2023-05-18T03:39:24.667Z,8.97
2023-05-18T03:42:02.181Z,8.97
2023-05-18T03:44:38.947Z,8.97
2023-05-18T03:47:15.298Z,8.94
2023-05-18T03:49:51.774Z,8.92
2023-05-18T03:52:29.943Z,8.89
2023-05-18T03:55:07.773Z,8.88
2023-05-18T03:57:44.522Z,8.87
2023-05-18T04:00:23.365Z,8.84
2023-05-18T04:03:00.618Z,8.82
2023-05-18T04:05:37.103Z,8.78
2023-05-18T04:08:15.112Z,8.74
2023-05-18T04:10:51.455Z,8.71
2023-05-18T04:13:28.364Z,8.66
2023-05-18T04:16:05.420Z,8.64
2023-05-18T04:18:42.167Z,8.62
2023-05-18T04:21:19.549Z,8.60
2023-05-18T04:23:59.807Z,8.58
2023-05-18T04:26:38.613Z,8.56
2023-05-18T04:29:15.682Z,8.54
2023-05-18T04:31:53.817Z,8.54
2023-05-18T04:34:30.646Z,8.53
2023-05-18T04:37:08.078Z,8.52
2023-05-18T04:39:44.495Z,8.50
2023-05-18T04:42:22.535Z,8.49
2023-05-18T04:45:00.525Z,8.48
2023-05-18T04:47:38.804Z,8.46
2023-05-18T04:50:18.577Z,8.46
2023-05-18T04:52:58.018Z,8.46
2023-05-18T04:55:35.707Z,8.47
2023-05-18T04:58:15.236Z,8.49
2023-05-18T05:00:53.783Z,8.49
2023-05-18T05:03:30.312Z,8.52
2023-05-18T05:06:07.676Z,8.55
2023-05-18T05:08:45.037Z,8.57
2023-05-18T05:11:21.528Z,8.61
2023-05-18T05:13:57.911Z,8.66
2023-05-18T05:16:34.378Z,8.71
2023-05-18T05:19:10.930Z,8.75
2023-05-18T05:21:47.474Z,8.79
2023-05-18T05:24:23.821Z,8.82
2023-05-18T05:27:00.937Z,8.84
2023-05-18T05:29:37.463Z,8.86
2023-05-18T05:32:14.549Z,8.89
2023-05-18T05:34:52.101Z,8.91
2023-05-18T05:37:29.848Z,8.92
2023-05-18T05:40:07.848Z,8.93
2023-05-18T05:42:48.583Z,8.95
2023-05-18T05:45:25.169Z,8.96
2023-05-18T05:48:05.669Z,8.95
2023-05-18T05:50:42.988Z,8.97
2023-05-18T05:53:21.067Z,8.96
2023-05-18T05:55:58.182Z,8.94
2023-05-18T05:58:34.544Z,8.92
2023-05-18T06:01:11.980Z,8.91
2023-05-18T06:03:49.153Z,8.89
2023-05-18T06:06:25.634Z,8.88
2023-05-18T06:09:02.014Z,8.87
2023-05-18T06:11:38.686Z,8.86
2023-05-18T06:14:15.245Z,8.86
2023-05-18T06:16:51.967Z,8.88
2023-05-18T06:19:28.484Z,8.92
2023-05-18T06:22:05.907Z,8.93
2023-05-18T06:24:50.010Z,8.93
2023-05-18T06:28:24.785Z,8.94
2023-05-18T06:31:09.869Z,8.98
2023-05-18T06:33:56.355Z,9.04
2023-05-18T06:36:33.174Z,9.10
2023-05-18T06:39:09.494Z,9.16
2023-05-18T06:41:46.299Z,9.18
2023-05-18T06:44:31.132Z,9.21
2023-05-18T06:47:16.066Z,9.21
2023-05-18T06:49:52.490Z,9.22
2023-05-18T06:52:29.247Z,9.24
2023-05-18T06:55:07.713Z,9.28
2023-05-18T06:57:44.067Z,9.29
2023-05-18T07:00:23.161Z,9.34
2023-05-18T07:02:59.760Z,9.38
2023-05-18T07:05:39.464Z,9.42
2023-05-18T07:08:16.230Z,9.42
2023-05-18T07:10:52.828Z,9.42
2023-05-18T07:13:29.773Z,9.41
2023-05-18T07:16:07.787Z,9.42
2023-05-18T07:18:44.726Z,9.43
2023-05-18T07:21:21.588Z,9.41
2023-05-18T07:23:58.410Z,9.42
2023-05-18T07:26:35.074Z,9.48
2023-05-18T07:29:12.297Z,9.56
2023-05-18T07:31:49.115Z,9.59
2023-05-18T07:34:27.297Z,9.60
2023-05-18T07:37:05.220Z,9.59
2023-05-18T07:39:42.112Z,9.61
2023-05-18T07:42:18.515Z,9.67
2023-05-18T07:44:54.981Z,9.73
2023-05-18T07:47:31.528Z,9.77
2023-05-18T07:50:09.663Z,9.83
2023-05-18T07:52:46.669Z,9.91
2023-05-18T07:55:23.298Z,9.99
2023-05-18T07:58:01.172Z,10.05
2023-05-18T08:00:38.488Z,10.08
2023-05-18T08:03:15.508Z,10.07
2023-05-18T08:05:51.964Z,10.06
2023-05-18T08:08:29.112Z,10.04
2023-05-18T08:11:05.974Z,10.05
2023-05-18T08:13:42.473Z,10.06
2023-05-18T08:16:18.912Z,10.06
2023-05-18T08:18:55.479Z,10.10
2023-05-18T08:21:33.400Z,10.18
2023-05-18T08:24:12.498Z,10.25
2023-05-18T08:26:49.107Z,10.28
2023-05-18T08:29:25.803Z,10.32
2023-05-18T08:32:02.224Z,10.38
2023-05-18T08:34:39.558Z,10.42
2023-05-18T08:37:15.820Z,10.50
2023-05-18T08:39:52.632Z,10.57
2023-05-18T08:42:49.087Z,10.63
2023-05-18T08:45:41.734Z,10.65
2023-05-18T08:48:25.643Z,10.69
2023-05-18T08:51:07.813Z,10.70
2023-05-18T08:53:45.762Z,10.68
2023-05-18T08:56:26.740Z,10.66
2023-05-18T08:59:08.206Z,10.64
2023-05-18T09:01:45.298Z,10.58
2023-05-18T09:04:23.926Z,10.54
2023-05-18T09:07:02.758Z,10.50
2023-05-18T09:09:41.991Z,10.49
2023-05-18T09:12:20.919Z,10.50
2023-05-18T09:14:59.904Z,10.51
2023-05-18T09:17:36.294Z,10.50
2023-05-18T09:20:15.043Z,10.47
2023-05-18T09:22:52.453Z,10.42
2023-05-18T09:25:35.192Z,10.39
2023-05-18T09:28:12.219Z,10.38
2023-05-18T09:30:48.969Z,10.34
2023-05-18T09:33:25.964Z,10.33
2023-05-18T09:36:03.325Z,10.32
2023-05-18T09:38:46.210Z,10.29
2023-05-18T09:41:27.229Z,10.29
2023-05-18T09:44:09.087Z,10.27
2023-05-18T09:46:44.603Z,10.24
2023-05-18T09:49:30.095Z,10.27
2023-05-18T09:52:10.986Z,10.39
2023-05-18T09:54:54.054Z,10.60
2023-05-18T09:57:30.534Z,10.89
2023-05-18T10:00:15.821Z,11.17
2023-05-18T10:02:53.588Z,11.40
2023-05-18T10:05:35.768Z,11.50
2023-05-18T10:08:16.141Z,11.62
2023-05-18T10:10:54.359Z,11.76
2023-05-18T10:13:34.607Z,11.89
2023-05-18T10:16:12.661Z,12.03
2023-05-18T10:18:50.846Z,12.13
2023-05-18T10:21:32.323Z,12.15
2023-05-18T10:24:15.925Z,12.17
2023-05-18T10:26:56.361Z,12.19
2023-05-18T10:29:35.193Z,12.21
2023-05-18T10:32:18.235Z,12.13
2023-05-18T10:34:57.246Z,12.03
2023-05-18T10:37:37.155Z,11.98
2023-05-18T10:40:18.281Z,11.93
2023-05-18T10:42:58.290Z,11.92
2023-05-18T10:45:38.925Z,11.88
2023-05-18T10:48:17.832Z,11.80
2023-05-18T10:50:58.064Z,11.69
2023-05-18T10:53:34.871Z,11.51
2023-05-18T10:56:12.510Z,11.32
2023-05-18T10:58:50.361Z,11.17
2023-05-18T11:01:27.452Z,11.04
2023-05-18T11:04:06.950Z,10.95
2023-05-18T11:06:44.668Z,10.87
2023-05-18T11:09:31.355Z,10.81
2023-05-18T11:12:14.881Z,10.80
2023-05-18T11:14:59.608Z,10.82
2023-05-18T11:17:36.801Z,10.79
2023-05-18T11:20:26.165Z,10.73
2023-05-18T11:23:09.209Z,10.68
2023-05-18T11:25:54.522Z,10.65
2023-05-18T11:28:33.789Z,10.61
2023-05-18T11:31:18.852Z,10.55
2023-05-18T11:33:55.104Z,10.52
2023-05-18T11:36:33.364Z,10.53
2023-05-18T11:39:24.513Z,10.54
2023-05-18T11:42:11.890Z,10.58
2023-05-18T11:44:56.845Z,10.61
2023-05-18T11:47:40.030Z,10.64
2023-05-18T11:50:21.855Z,10.67
2023-05-18T11:53:00.760Z,10.74
2023-05-18T11:55:46.876Z,10.77
2023-05-18T11:58:26.247Z,10.80
2023-05-18T12:01:06.826Z,10.82
2023-05-18T12:03:47.690Z,10.84
2023-05-18T12:06:25.651Z,10.85
2023-05-18T12:09:04.499Z,10.86
2023-05-18T12:11:41.446Z,10.87
2023-05-18T12:14:19.974Z,10.90
2023-05-18T12:16:58.914Z,10.92
2023-05-18T12:19:44.835Z,10.95
2023-05-18T12:22:21.481Z,10.98
2023-05-18T12:24:57.905Z,11.02
2023-05-18T12:27:39.020Z,11.05
2023-05-18T12:30:22.713Z,11.05
2023-05-18T12:33:01.322Z,11.04
2023-05-18T12:35:37.999Z,11.02
2023-05-18T12:38:18.408Z,10.98
2023-05-18T12:40:57.263Z,10.95
2023-05-18T12:43:38.341Z,10.91
2023-05-18T12:46:16.352Z,10.87
2023-05-18T12:49:01.662Z,10.85
2023-05-18T12:51:42.405Z,10.86
2023-05-18T12:54:28.607Z,10.87
2023-05-18T12:57:10.443Z,10.88
2023-05-18T12:59:52.112Z,10.90
2023-05-18T13:02:38.907Z,10.90
2023-05-18T13:05:16.467Z,10.94
2023-05-18T13:07:52.919Z,10.98
2023-05-18T13:10:32.790Z,10.99
2023-05-18T13:13:09.730Z,10.99
2023-05-18T13:15:47.718Z,10.99
2023-05-18T13:18:24.087Z,10.99
2023-05-18T13:21:01.332Z,11.06
2023-05-18T13:23:39.299Z,11.16
2023-05-18T13:26:16.495Z,11.25
2023-05-18T13:28:58.271Z,11.34
2023-05-18T13:31:33.593Z,11.39
2023-05-18T13:34:09.951Z,11.41
2023-05-18T13:36:46.900Z,11.44
2023-05-18T13:39:23.469Z,11.47
2023-05-18T13:42:00.155Z,11.54
2023-05-18T13:44:36.488Z,11.60
2023-05-18T13:47:13.749Z,11.64
2023-05-18T13:49:50.287Z,11.70
2023-05-18T13:52:26.538Z,11.75
2023-05-18T13:55:02.964Z,11.80
2023-05-18T13:57:39.365Z,11.86
2023-05-18T14:00:20.777Z,11.86
2023-05-18T14:02:57.720Z,11.84
2023-05-18T14:05:34.364Z,11.85
2023-05-18T14:08:11.568Z,11.82
2023-05-18T14:10:48.007Z,11.75
2023-05-18T14:13:24.415Z,11.65
2023-05-18T14:16:00.807Z,11.56
2023-05-18T14:18:37.101Z,11.47
2023-05-18T14:21:13.683Z,11.36
2023-05-18T14:23:50.059Z,11.27
2023-05-18T14:26:26.753Z,11.18
2023-05-18T14:29:03.490Z,11.07
2023-05-18T14:31:40.133Z,10.99
2023-05-18T14:34:16.632Z,10.93
2023-05-18T14:36:53.031Z,10.88
2023-05-18T14:39:29.350Z,10.86
2023-05-18T14:42:06.072Z,10.83
2023-05-18T14:44:42.601Z,10.79
2023-05-18T14:47:19.144Z,10.75
2023-05-18T14:49:55.456Z,10.72
2023-05-18T14:52:31.835Z,10.70
2023-05-18T14:55:09.653Z,10.67
2023-05-18T14:57:46.038Z,10.64
2023-05-18T15:00:23.958Z,10.62
2023-05-18T15:03:00.953Z,10.61
2023-05-18T15:05:38.820Z,10.59
2023-05-18T15:08:15.253Z,10.58
2023-05-18T15:10:51.781Z,10.55
2023-05-18T15:13:28.226Z,10.55
2023-05-18T15:16:04.878Z,10.59
2023-05-18T15:18:42.008Z,10.59
2023-05-18T15:21:19.054Z,10.56
2023-05-18T15:23:55.852Z,10.53
2023-05-18T15:26:32.893Z,10.49
2023-05-18T15:29:09.310Z,10.45
2023-05-18T15:31:47.017Z,10.42
2023-05-18T15:34:23.507Z,10.39
2023-05-18T15:36:59.793Z,10.37
2023-05-18T15:39:38.119Z,10.34
2023-05-18T15:42:15.354Z,10.33
2023-05-18T15:44:51.662Z,10.31
2023-05-18T15:47:28.341Z,10.32
2023-05-18T15:50:05.383Z,10.34
2023-05-18T15:52:42.092Z,10.35
2023-05-18T15:55:18.975Z,10.35
2023-05-18T15:57:55.340Z,10.35
2023-05-18T16:00:32.547Z,10.35
2023-05-18T16:03:09.080Z,10.35
2023-05-18T16:05:46.527Z,10.34
2023-05-18T16:08:22.815Z,10.34
2023-05-18T16:10:59.504Z,10.32
2023-05-18T16:13:35.791Z,10.30
2023-05-18T16:16:14.486Z,10.29
2023-05-18T16:18:52.786Z,10.30
2023-05-18T16:21:29.574Z,10.27
2023-05-18T16:24:07.391Z,10.25
2023-05-18T16:26:43.674Z,10.25
2023-05-18T16:29:23.347Z,10.25
2023-05-18T16:31:59.969Z,10.27
2023-05-18T16:34:36.647Z,10.26
2023-05-18T16:37:13.201Z,10.26
2023-05-18T16:39:49.608Z,10.27
2023-05-18T16:42:26.095Z,10.27
2023-05-18T16:45:02.656Z,10.26
2023-05-18T16:47:39.688Z,10.22
2023-05-18T16:50:17.290Z,10.19
2023-05-18T16:52:53.757Z,10.14
2023-05-18T16:55:30.337Z,10.09
2023-05-18T16:58:07.062Z,10.04
2023-05-18T17:00:44.265Z,9.99
2023-05-18T17:03:21.748Z,9.96
2023-05-18T17:05:58.334Z,9.92
2023-05-18T17:08:34.984Z,9.88
2023-05-18T17:11:11.742Z,9.82
2023-05-18T17:13:48.432Z,9.76
2023-05-18T17:16:26.598Z,9.71
2023-05-18T17:19:03.147Z,9.66
2023-05-18T17:21:41.515Z,9.60
2023-05-18T17:24:17.899Z,9.57
2023-05-18T17:26:54.772Z,9.53
2023-05-18T17:29:32.154Z,9.50
2023-05-18T17:32:09.517Z,9.47
2023-05-18T17:34:46.000Z,9.43
2023-05-18T17:37:22.805Z,9.39
2023-05-18T17:39:59.166Z,9.36
2023-05-18T17:42:36.254Z,9.33
2023-05-18T17:45:15.525Z,9.29
2023-05-18T17:47:52.426Z,9.26
2023-05-18T17:50:29.255Z,9.22
2023-05-18T17:53:06.044Z,9.19
2023-05-18T17:55:43.129Z,9.19
2023-05-18T17:58:19.481Z,9.17
2023-05-18T18:00:56.239Z,9.14
2023-05-18T18:03:32.942Z,9.11
2023-05-18T18:06:10.737Z,9.09
2023-05-18T18:08:47.195Z,9.06
2023-05-18T18:11:24.571Z,9.05
2023-05-18T18:14:02.281Z,9.02
2023-05-18T18:16:41.144Z,9.02
2023-05-18T18:19:17.900Z,9.00
2023-05-18T18:21:56.096Z,8.99
2023-05-18T18:24:32.953Z,8.97
2023-05-18T18:27:10.119Z,8.96
2023-05-18T18:29:46.886Z,8.96
2023-05-18T18:32:23.758Z,8.96
2023-05-18T18:35:00.644Z,8.98
2023-05-18T18:37:37.288Z,8.98
2023-05-18T18:40:17.803Z,8.99
2023-05-18T18:42:54.492Z,8.99
2023-05-18T18:45:32.189Z,9.01
2023-05-18T18:48:10.040Z,9.01
2023-05-18T18:50:46.973Z,9.03
2023-05-18T18:53:23.883Z,9.04
2023-05-18T18:56:01.011Z,9.04
2023-05-18T18:58:37.929Z,9.05
2023-05-18T19:01:14.864Z,9.07
2023-05-18T19:03:53.002Z,9.07
2023-05-18T19:06:31.021Z,9.08
2023-05-18T19:09:08.958Z,9.08
2023-05-18T19:11:47.765Z,9.09
2023-05-18T19:14:26.787Z,9.10
2023-05-18T19:17:07.661Z,9.12
2023-05-18T19:19:45.782Z,9.12
2023-05-18T19:22:24.551Z,9.13
2023-05-18T19:25:03.089Z,9.14
2023-05-18T19:27:40.942Z,9.15
2023-05-18T19:30:23.825Z,9.16
2023-05-18T19:33:03.916Z,9.18
2023-05-18T19:35:43.232Z,9.19
2023-05-18T19:38:21.518Z,9.20
2023-05-18T19:41:00.526Z,9.21
2023-05-18T19:43:38.467Z,9.22
2023-05-18T19:46:17.080Z,9.23
2023-05-18T19:48:56.420Z,9.23
2023-05-18T19:51:33.994Z,9.23
2023-05-18T19:54:11.996Z,9.24
2023-05-18T19:56:49.123Z,9.25
2023-05-18T19:59:25.960Z,9.26
2023-05-18T20:02:05.240Z,9.27
2023-05-18T20:04:46.310Z,9.27
2023-05-18T20:07:24.088Z,9.28
2023-05-18T20:10:01.007Z,9.28
2023-05-18T20:12:37.805Z,9.29
2023-05-18T20:15:16.108Z,9.29
2023-05-18T20:17:53.714Z,9.29
2023-05-18T20:20:33.597Z,9.30
2023-05-18T20:23:12.046Z,9.30
2023-05-18T20:25:49.259Z,9.31
2023-05-18T20:28:27.264Z,9.32
2023-05-18T20:31:03.851Z,9.32
2023-05-18T20:33:40.503Z,9.33
2023-05-18T20:36:17.491Z,9.32
2023-05-18T20:38:54.493Z,9.31
2023-05-18T20:41:31.080Z,9.28
2023-05-18T20:44:11.326Z,9.28
2023-05-18T20:46:47.977Z,9.27
2023-05-18T20:49:25.304Z,9.26
2023-05-18T20:52:02.042Z,9.26
2023-05-18T20:54:38.531Z,9.25
2023-05-18T20:57:15.005Z,9.25
2023-05-18T20:59:51.441Z,9.26
2023-05-18T21:02:27.918Z,9.26
2023-05-18T21:05:05.085Z,9.25
2023-05-18T21:07:43.850Z,9.25
2023-05-18T21:10:20.612Z,9.25
2023-05-18T21:12:57.124Z,9.24
2023-05-18T21:15:36.744Z,9.24
2023-05-18T21:18:13.504Z,9.24
2023-05-18T21:20:50.390Z,9.24
2023-05-18T21:23:26.952Z,9.23
2023-05-18T21:26:03.759Z,9.23
2023-05-18T21:28:40.291Z,9.22
2023-05-18T21:31:17.526Z,9.21
2023-05-18T21:33:54.342Z,9.21
2023-05-18T21:36:35.666Z,9.20
2023-05-18T21:39:12.388Z,9.19
2023-05-18T21:41:48.853Z,9.18
2023-05-18T21:44:25.339Z,9.17
2023-05-18T21:47:02.586Z,9.17
2023-05-18T21:49:39.385Z,9.17
2023-05-18T21:52:16.374Z,9.15
2023-05-18T21:54:52.729Z,9.14
2023-05-18T21:57:29.016Z,9.13
2023-05-18T22:00:07.014Z,9.13
2023-05-18T22:02:48.912Z,9.12
2023-05-18T22:05:26.428Z,9.11
2023-05-18T22:08:02.881Z,9.11
2023-05-18T22:10:39.527Z,9.11
2023-05-18T22:13:16.352Z,9.10
2023-05-18T22:15:52.970Z,9.11
2023-05-18T22:18:29.552Z,9.10
2023-05-18T22:21:05.830Z,9.11
2023-05-18T22:23:42.446Z,9.11
2023-05-18T22:26:20.241Z,9.12
2023-05-18T22:28:56.681Z,9.12
2023-05-18T22:31:33.284Z,9.11
2023-05-18T22:34:09.628Z,9.11
2023-05-18T22:36:45.970Z,9.12
2023-05-18T22:39:22.528Z,9.12
2023-05-18T22:41:58.806Z,9.13
2023-05-18T22:44:35.074Z,9.13
2023-05-18T22:47:13.575Z,9.13
2023-05-18T22:49:50.787Z,9.13
2023-05-18T22:52:28.066Z,9.12
2023-05-18T22:55:05.606Z,9.12
2023-05-18T22:57:42.281Z,9.12
2023-05-18T23:00:20.422Z,9.13
2023-05-18T23:02:56.790Z,9.13
2023-05-18T23:05:33.992Z,9.14
2023-05-18T23:08:11.136Z,9.14
2023-05-18T23:10:47.688Z,9.15
2023-05-18T23:13:24.021Z,9.17
2023-05-18T23:16:01.158Z,9.18
2023-05-18T23:18:38.947Z,9.17
2023-05-18T23:21:15.347Z,9.17
2023-05-18T23:23:52.450Z,9.17
2023-05-18T23:26:29.080Z,9.17
2023-05-18T23:29:05.375Z,9.15
2023-05-18T23:31:41.829Z,9.15
2023-05-18T23:34:19.721Z,9.15
2023-05-18T23:36:58.716Z,9.14
2023-05-18T23:39:36.677Z,9.13
2023-05-18T23:42:16.239Z,9.11
2023-05-18T23:44:54.743Z,9.10
2023-05-18T23:47:32.734Z,9.10
2023-05-18T23:50:12.303Z,9.10
2023-05-18T23:52:54.584Z,9.09
2023-05-18T23:55:32.301Z,9.09
2023-05-18T23:58:10.522Z,9.08
