createdAt,value
2022-08-31T00:00:40.752Z,80.00
2022-08-31T00:03:28.733Z,80.20
2022-08-31T00:06:01.130Z,80.20
2022-08-31T00:08:36.625Z,80.60
2022-08-31T00:11:03.929Z,80.70
2022-08-31T00:13:36.916Z,80.40
2022-08-31T00:16:04.808Z,80.90
2022-08-31T00:18:32.025Z,80.70
2022-08-31T00:20:59.446Z,80.50
2022-08-31T00:23:26.738Z,80.90
2022-08-31T00:25:54.057Z,80.60
2022-08-31T00:28:21.636Z,80.60
2022-08-31T00:30:49.653Z,80.70
2022-08-31T00:33:17.458Z,80.80
2022-08-31T00:35:47.399Z,80.90
2022-08-31T00:38:17.212Z,80.70
2022-08-31T00:40:49.495Z,80.80
2022-08-31T00:43:48.830Z,81.30
2022-08-31T00:46:21.985Z,81.00
2022-08-31T00:49:11.955Z,81.30
2022-08-31T00:51:59.198Z,81.20
2022-08-31T00:54:33.593Z,81.90
2022-08-31T00:57:04.178Z,81.50
2022-08-31T00:59:34.177Z,81.60
2022-08-31T01:02:04.541Z,81.80
2022-08-31T01:04:31.817Z,81.60
2022-08-31T01:06:59.522Z,82.40
2022-08-31T01:09:32.977Z,81.60
2022-08-31T01:12:03.156Z,81.60
2022-08-31T01:14:30.497Z,81.70
2022-08-31T01:17:00.163Z,82.60
2022-08-31T01:19:32.622Z,82.10
2022-08-31T01:22:07.242Z,82.10
2022-08-31T01:24:38.488Z,82.90
2022-08-31T01:27:08.862Z,82.90
2022-08-31T01:29:36.427Z,82.60
2022-08-31T01:32:05.510Z,82.30
2022-08-31T01:34:34.218Z,82.40
2022-08-31T01:37:06.461Z,83.10
2022-08-31T01:39:33.752Z,82.80
2022-08-31T01:42:00.983Z,82.50
2022-08-31T01:44:28.891Z,83.00
2022-08-31T01:46:56.543Z,82.90
2022-08-31T01:49:24.260Z,82.80
2022-08-31T01:51:53.403Z,83.00
2022-08-31T01:54:25.075Z,83.20
2022-08-31T01:56:52.346Z,83.20
2022-08-31T01:59:23.005Z,83.00
2022-08-31T02:01:53.329Z,83.20
2022-08-31T02:04:27.342Z,83.70
2022-08-31T02:06:57.390Z,83.90
2022-08-31T02:09:25.533Z,83.70
2022-08-31T02:11:53.290Z,83.50
2022-08-31T02:14:21.777Z,84.10
2022-08-31T02:16:49.385Z,83.50
2022-08-31T02:19:21.028Z,83.50
2022-08-31T02:21:48.222Z,83.90
2022-08-31T02:24:17.706Z,84.80
2022-08-31T02:26:51.657Z,84.20
2022-08-31T02:29:21.351Z,84.00
2022-08-31T02:31:48.618Z,84.90
2022-08-31T02:34:18.241Z,84.40
2022-08-31T02:36:45.835Z,84.50
2022-08-31T02:39:14.869Z,84.10
2022-08-31T02:41:42.407Z,84.90
2022-08-31T02:44:09.640Z,84.40
2022-08-31T02:46:39.248Z,84.70
2022-08-31T02:49:06.785Z,84.80
2022-08-31T02:51:34.101Z,84.70
2022-08-31T02:54:01.247Z,84.50
2022-08-31T02:56:28.456Z,84.60
2022-08-31T02:58:59.111Z,86.50
2022-08-31T03:01:32.010Z,85.20
2022-08-31T03:04:00.901Z,84.90
2022-08-31T03:06:31.818Z,86.10
2022-08-31T03:09:01.378Z,86.10
2022-08-31T03:11:31.432Z,86.10
2022-08-31T03:13:59.016Z,85.60
2022-08-31T03:16:31.003Z,85.50
2022-08-31T03:19:00.314Z,85.70
2022-08-31T03:21:27.484Z,85.80
2022-08-31T03:23:57.179Z,86.20
2022-08-31T03:26:24.469Z,86.00
2022-08-31T03:28:51.634Z,86.10
2022-08-31T03:31:22.542Z,86.90
2022-08-31T03:33:52.066Z,86.60
2022-08-31T03:36:21.312Z,86.60
2022-08-31T03:38:50.617Z,86.50
2022-08-31T03:41:23.635Z,86.70
2022-08-31T03:43:51.807Z,87.00
2022-08-31T03:46:21.654Z,87.10
2022-08-31T03:48:49.920Z,87.40
2022-08-31T03:51:18.132Z,87.20
2022-08-31T03:53:47.647Z,87.10
2022-08-31T03:56:14.850Z,87.00
2022-08-31T03:58:42.027Z,87.60
2022-08-31T04:01:14.285Z,87.30
2022-08-31T04:03:41.584Z,87.20
2022-08-31T04:06:13.434Z,87.60
2022-08-31T04:08:43.385Z,87.50
2022-08-31T04:11:19.804Z,87.80
2022-08-31T04:14:08.841Z,88.10
2022-08-31T04:16:40.725Z,87.70
2022-08-31T04:19:15.974Z,87.60
2022-08-31T04:21:44.485Z,87.40
2022-08-31T04:24:12.229Z,87.30
2022-08-31T04:26:43.311Z,87.40
2022-08-31T04:29:13.280Z,88.00
2022-08-31T04:31:43.046Z,87.40
2022-08-31T04:34:15.488Z,88.10
2022-08-31T04:36:45.356Z,88.40
2022-08-31T04:39:13.080Z,87.80
2022-08-31T04:41:43.502Z,89.00
2022-08-31T04:44:12.287Z,88.10
2022-08-31T04:46:44.002Z,88.20
2022-08-31T04:49:11.656Z,87.90
2022-08-31T04:51:39.395Z,88.30
2022-08-31T04:54:09.512Z,88.90
2022-08-31T04:56:43.831Z,88.40
2022-08-31T04:59:14.554Z,89.00
2022-08-31T05:01:45.508Z,88.90
2022-08-31T05:04:15.680Z,88.80
2022-08-31T05:06:51.219Z,88.50
2022-08-31T05:09:22.661Z,88.60
2022-08-31T05:11:52.163Z,88.60
2022-08-31T05:14:22.103Z,89.10
2022-08-31T05:16:52.670Z,88.60
2022-08-31T05:19:20.609Z,88.60
2022-08-31T05:21:48.269Z,89.00
2022-08-31T05:24:18.607Z,89.00
2022-08-31T05:26:52.787Z,89.30
2022-08-31T05:29:26.922Z,89.10
2022-08-31T05:31:54.533Z,89.90
2022-08-31T05:34:22.888Z,89.30
2022-08-31T05:36:53.522Z,89.00
2022-08-31T05:39:20.942Z,90.20
2022-08-31T05:41:48.650Z,89.50
2022-08-31T05:44:21.229Z,89.60
2022-08-31T05:47:03.662Z,89.90
2022-08-31T05:49:32.621Z,89.30
2022-08-31T05:52:01.216Z,90.10
2022-08-31T05:54:33.380Z,90.30
2022-08-31T05:57:04.323Z,90.40
2022-08-31T05:59:31.676Z,90.40
2022-08-31T06:02:02.073Z,90.20
2022-08-31T06:04:32.181Z,90.40
2022-08-31T06:07:01.719Z,90.60
2022-08-31T06:09:29.568Z,90.20
2022-08-31T06:11:59.108Z,90.30
2022-08-31T06:14:33.568Z,90.30
2022-08-31T06:17:03.417Z,90.50
2022-08-31T06:19:32.910Z,90.40
2022-08-31T06:22:02.806Z,90.80
2022-08-31T06:24:37.022Z,90.80
2022-08-31T06:27:06.084Z,90.80
2022-08-31T06:29:35.999Z,90.60
2022-08-31T06:32:08.809Z,91.10
2022-08-31T06:34:37.492Z,91.30
2022-08-31T06:37:05.789Z,91.70
2022-08-31T06:39:35.461Z,90.80
2022-08-31T06:42:04.900Z,90.80
2022-08-31T06:44:34.166Z,91.00
2022-08-31T06:47:01.386Z,91.40
2022-08-31T06:49:28.594Z,91.40
2022-08-31T06:51:58.047Z,91.10
2022-08-31T06:54:29.895Z,91.10
2022-08-31T06:57:02.742Z,91.20
2022-08-31T06:59:33.369Z,91.50
2022-08-31T07:02:01.696Z,91.40
2022-08-31T07:04:36.784Z,91.00
2022-08-31T07:07:06.777Z,91.40
2022-08-31T07:09:34.679Z,91.60
2022-08-31T07:12:02.063Z,91.60
2022-08-31T07:14:31.484Z,91.40
2022-08-31T07:17:03.131Z,91.50
2022-08-31T07:19:31.354Z,91.60
2022-08-31T07:22:05.000Z,91.50
2022-08-31T07:24:36.089Z,91.60
2022-08-31T07:27:10.081Z,91.70
2022-08-31T07:29:40.587Z,91.60
2022-08-31T07:32:09.955Z,91.70
2022-08-31T07:34:41.066Z,91.70
2022-08-31T07:37:26.766Z,91.50
2022-08-31T07:40:13.368Z,91.70
2022-08-31T07:42:45.094Z,91.60
2022-08-31T07:45:23.213Z,91.50
2022-08-31T07:47:57.743Z,91.70
2022-08-31T07:50:27.293Z,91.60
2022-08-31T07:53:00.313Z,91.50
2022-08-31T07:55:35.057Z,91.40
2022-08-31T07:58:15.507Z,91.60
2022-08-31T08:00:49.431Z,91.70
2022-08-31T08:03:20.261Z,91.60
2022-08-31T08:05:53.462Z,91.70
2022-08-31T08:08:22.912Z,91.80
2022-08-31T08:10:53.074Z,91.60
2022-08-31T08:13:23.234Z,91.50
2022-08-31T08:15:52.104Z,91.70
2022-08-31T08:18:20.181Z,91.70
2022-08-31T08:20:49.892Z,92.00
2022-08-31T08:23:28.187Z,91.50
2022-08-31T08:26:01.218Z,91.70
2022-08-31T08:28:40.449Z,91.70
2022-08-31T08:31:17.663Z,91.50
2022-08-31T08:33:45.887Z,91.70
2022-08-31T08:36:18.217Z,91.70
2022-08-31T08:38:48.015Z,91.50
2022-08-31T08:41:23.996Z,91.70
2022-08-31T08:43:58.704Z,91.70
2022-08-31T08:46:57.356Z,91.90
2022-08-31T08:49:24.831Z,91.80
2022-08-31T08:52:03.335Z,91.70
2022-08-31T08:54:39.069Z,91.70
2022-08-31T08:57:20.615Z,91.80
2022-08-31T08:59:51.125Z,91.80
2022-08-31T09:02:25.767Z,91.80
2022-08-31T09:05:30.736Z,92.00
2022-08-31T09:08:10.282Z,91.80
2022-08-31T09:11:06.499Z,91.90
2022-08-31T09:13:57.717Z,91.80
2022-08-31T09:16:44.688Z,91.80
2022-08-31T09:19:15.730Z,91.90
2022-08-31T09:21:50.411Z,91.80
2022-08-31T09:24:20.916Z,91.80
2022-08-31T09:27:17.732Z,91.80
2022-08-31T09:29:57.148Z,91.90
2022-08-31T09:32:27.102Z,91.90
2022-08-31T09:35:14.777Z,91.90
2022-08-31T09:37:47.633Z,91.70
2022-08-31T09:40:43.766Z,91.80
2022-08-31T09:43:30.173Z,91.70
2022-08-31T09:46:10.154Z,91.80
2022-08-31T09:48:52.497Z,91.70
2022-08-31T09:51:33.828Z,91.70
2022-08-31T09:54:34.876Z,91.70
2022-08-31T09:57:05.956Z,91.70
2022-08-31T09:59:42.005Z,91.60
2022-08-31T10:02:24.499Z,91.50
2022-08-31T10:05:00.987Z,91.50
2022-08-31T10:07:53.105Z,91.20
2022-08-31T10:10:32.544Z,91.30
2022-08-31T10:13:04.443Z,91.20
2022-08-31T10:15:41.221Z,91.30
2022-08-31T10:18:19.788Z,91.20
2022-08-31T10:21:07.888Z,91.30
2022-08-31T10:23:54.551Z,91.30
2022-08-31T10:26:42.688Z,91.10
2022-08-31T10:29:21.144Z,91.20
2022-08-31T10:31:58.677Z,91.20
2022-08-31T10:34:54.599Z,91.20
2022-08-31T10:37:32.373Z,91.20
2022-08-31T10:40:18.071Z,91.30
2022-08-31T10:42:59.248Z,91.10
2022-08-31T10:45:28.948Z,91.10
2022-08-31T10:48:01.155Z,91.20
2022-08-31T10:50:45.189Z,91.00
2022-08-31T10:53:40.332Z,91.10
2022-08-31T10:56:24.128Z,91.00
2022-08-31T10:59:19.384Z,90.90
2022-08-31T11:01:56.333Z,90.90
2022-08-31T11:04:42.466Z,90.80
2022-08-31T11:07:26.894Z,90.70
2022-08-31T11:10:20.389Z,90.70
2022-08-31T11:12:57.554Z,90.90
2022-08-31T11:15:40.262Z,90.90
2022-08-31T11:18:10.628Z,91.00
2022-08-31T11:21:08.494Z,91.00
2022-08-31T11:23:50.022Z,90.90
2022-08-31T11:26:35.982Z,91.10
2022-08-31T11:29:21.681Z,91.20
2022-08-31T11:31:50.032Z,91.00
2022-08-31T11:34:27.565Z,90.90
2022-08-31T11:36:56.312Z,91.20
2022-08-31T11:39:44.465Z,91.10
2022-08-31T11:42:35.189Z,91.20
2022-08-31T11:45:23.184Z,91.00
2022-08-31T11:47:55.027Z,91.00
2022-08-31T11:50:24.758Z,90.70
2022-08-31T11:52:56.737Z,90.60
2022-08-31T11:55:28.600Z,90.40
2022-08-31T11:58:07.670Z,90.90
2022-08-31T12:01:00.068Z,90.50
2022-08-31T12:03:51.510Z,90.50
2022-08-31T12:06:25.537Z,90.70
2022-08-31T12:09:27.951Z,90.80
2022-08-31T12:11:55.251Z,91.10
2022-08-31T12:14:59.767Z,91.10
2022-08-31T12:17:35.862Z,90.60
2022-08-31T12:20:21.221Z,90.60
2022-08-31T12:23:38.129Z,91.00
2022-08-31T12:26:25.718Z,91.00
2022-08-31T12:29:22.886Z,90.90
2022-08-31T12:32:08.732Z,90.80
2022-08-31T12:35:18.590Z,90.70
2022-08-31T12:38:03.371Z,90.60
2022-08-31T12:40:42.238Z,90.70
2022-08-31T12:43:38.993Z,91.10
2022-08-31T12:46:37.200Z,90.80
2022-08-31T12:49:24.570Z,91.00
2022-08-31T12:52:13.838Z,91.20
2022-08-31T12:54:53.147Z,91.30
2022-08-31T12:57:56.171Z,91.30
2022-08-31T13:00:27.827Z,90.90
2022-08-31T13:03:08.564Z,91.00
2022-08-31T13:05:38.832Z,90.90
2022-08-31T13:08:27.526Z,91.20
2022-08-31T13:11:11.865Z,91.40
2022-08-31T13:13:39.197Z,91.10
2022-08-31T13:16:08.094Z,91.00
2022-08-31T13:18:36.842Z,91.00
2022-08-31T13:21:07.383Z,91.30
2022-08-31T13:23:46.072Z,91.30
2022-08-31T13:26:25.927Z,91.40
2022-08-31T13:29:00.776Z,90.80
2022-08-31T13:31:32.390Z,90.80
2022-08-31T13:34:07.285Z,90.80
2022-08-31T13:36:59.760Z,90.70
2022-08-31T13:39:28.453Z,90.60
2022-08-31T13:42:24.192Z,90.90
2022-08-31T13:44:58.200Z,91.00
2022-08-31T13:47:53.382Z,90.40
2022-08-31T13:50:31.322Z,90.60
2022-08-31T13:53:25.787Z,90.60
2022-08-31T13:55:51.850Z,90.70
2022-08-31T13:58:28.916Z,90.50
2022-08-31T14:01:26.800Z,90.30
2022-08-31T14:04:01.082Z,90.00
2022-08-31T14:06:37.928Z,90.20
2022-08-31T14:09:14.633Z,90.30
2022-08-31T14:12:03.113Z,90.50
2022-08-31T14:14:43.528Z,90.50
2022-08-31T14:17:15.581Z,90.10
2022-08-31T14:19:45.134Z,90.40
2022-08-31T14:22:35.414Z,90.10
2022-08-31T14:25:03.896Z,89.30
2022-08-31T14:27:36.617Z,90.00
2022-08-31T14:30:06.572Z,90.30
2022-08-31T14:32:36.500Z,90.30
2022-08-31T14:35:11.641Z,90.40
2022-08-31T14:37:44.075Z,90.40
2022-08-31T14:40:14.063Z,90.10
2022-08-31T14:42:44.236Z,89.70
2022-08-31T14:45:18.618Z,90.20
2022-08-31T14:47:52.265Z,90.40
2022-08-31T14:50:24.756Z,90.00
2022-08-31T14:52:58.089Z,90.30
2022-08-31T14:55:27.395Z,90.30
2022-08-31T14:58:01.905Z,90.10
2022-08-31T15:00:31.772Z,90.00
2022-08-31T15:03:01.159Z,88.10
2022-08-31T15:05:34.119Z,90.00
2022-08-31T15:08:06.110Z,89.10
2022-08-31T15:10:35.938Z,89.80
2022-08-31T15:13:05.617Z,89.10
2022-08-31T15:15:36.178Z,90.00
2022-08-31T15:18:06.507Z,90.20
2022-08-31T15:20:39.913Z,89.60
2022-08-31T15:23:08.549Z,89.70
2022-08-31T15:25:39.294Z,88.40
2022-08-31T15:28:08.593Z,89.80
2022-08-31T15:30:39.762Z,89.20
2022-08-31T15:33:11.046Z,90.00
2022-08-31T15:35:41.759Z,89.70
2022-08-31T15:38:10.421Z,88.80
2022-08-31T15:40:39.186Z,89.00
2022-08-31T15:43:15.424Z,89.00
2022-08-31T15:45:43.028Z,89.60
2022-08-31T15:48:28.859Z,89.60
2022-08-31T15:51:01.296Z,88.20
2022-08-31T15:53:30.535Z,89.00
2022-08-31T15:56:05.487Z,88.80
2022-08-31T15:58:34.072Z,88.80
2022-08-31T16:01:12.630Z,89.40
2022-08-31T16:03:42.039Z,89.70
2022-08-31T16:06:12.754Z,89.90
2022-08-31T16:08:41.317Z,89.90
2022-08-31T16:11:12.109Z,89.60
2022-08-31T16:13:57.847Z,89.60
2022-08-31T16:16:36.877Z,89.30
2022-08-31T16:19:08.353Z,89.20
2022-08-31T16:21:39.712Z,89.10
2022-08-31T16:24:09.819Z,88.30
2022-08-31T16:26:43.243Z,88.60
2022-08-31T16:29:15.324Z,87.20
2022-08-31T16:31:44.146Z,88.50
2022-08-31T16:34:12.633Z,88.50
2022-08-31T16:36:40.888Z,87.70
2022-08-31T16:39:11.995Z,88.00
2022-08-31T16:41:39.229Z,87.50
2022-08-31T16:44:19.590Z,88.00
2022-08-31T16:46:52.299Z,87.70
2022-08-31T16:49:40.430Z,86.90
2022-08-31T16:52:14.738Z,87.30
2022-08-31T16:54:44.936Z,87.90
2022-08-31T16:57:15.944Z,86.20
2022-08-31T16:59:46.522Z,88.00
2022-08-31T17:02:16.110Z,87.70
2022-08-31T17:04:53.351Z,87.70
2022-08-31T17:07:24.856Z,87.60
2022-08-31T17:10:03.868Z,87.30
2022-08-31T17:12:38.274Z,86.90
2022-08-31T17:15:06.016Z,87.20
2022-08-31T17:17:38.765Z,87.40
2022-08-31T17:20:09.352Z,87.20
2022-08-31T17:22:39.182Z,87.10
2022-08-31T17:25:13.113Z,87.40
2022-08-31T17:27:40.448Z,87.40
2022-08-31T17:30:08.347Z,87.40
2022-08-31T17:32:44.628Z,87.70
2022-08-31T17:35:18.325Z,87.00
2022-08-31T17:37:48.562Z,87.50
2022-08-31T17:40:16.880Z,87.40
2022-08-31T17:42:49.755Z,87.60
2022-08-31T17:45:17.681Z,87.50
2022-08-31T17:47:47.056Z,87.30
2022-08-31T17:50:20.093Z,87.20
2022-08-31T17:52:51.488Z,86.40
2022-08-31T17:55:18.771Z,86.70
2022-08-31T17:57:50.814Z,86.90
2022-08-31T18:00:22.819Z,86.60
2022-08-31T18:02:55.272Z,86.70
2022-08-31T18:05:24.619Z,86.80
2022-08-31T18:07:54.904Z,86.60
2022-08-31T18:10:22.225Z,86.50
2022-08-31T18:12:49.542Z,86.60
2022-08-31T18:15:21.327Z,86.70
2022-08-31T18:17:50.799Z,86.80
2022-08-31T18:20:20.604Z,86.50
2022-08-31T18:22:52.235Z,86.60
2022-08-31T18:25:19.991Z,86.60
2022-08-31T18:27:51.991Z,86.60
2022-08-31T18:30:19.322Z,86.50
2022-08-31T18:32:49.175Z,86.40
2022-08-31T18:35:19.682Z,86.50
2022-08-31T18:37:49.256Z,86.60
2022-08-31T18:40:34.960Z,86.30
2022-08-31T18:43:20.820Z,86.30
2022-08-31T18:45:49.811Z,86.50
2022-08-31T18:48:25.226Z,86.50
2022-08-31T18:50:53.768Z,86.50
2022-08-31T18:53:29.465Z,86.50
2022-08-31T18:56:13.502Z,86.40
2022-08-31T18:58:43.603Z,86.40
2022-08-31T19:01:15.660Z,86.40
2022-08-31T19:03:43.292Z,86.40
2022-08-31T19:06:22.775Z,86.40
2022-08-31T19:08:55.263Z,86.40
2022-08-31T19:11:23.623Z,86.50
2022-08-31T19:13:54.075Z,86.50
2022-08-31T19:16:30.836Z,86.40
2022-08-31T19:18:58.890Z,86.40
2022-08-31T19:21:31.727Z,86.50
2022-08-31T19:24:05.118Z,86.50
2022-08-31T19:26:37.249Z,86.40
2022-08-31T19:29:14.292Z,86.40
2022-08-31T19:31:46.615Z,86.50
2022-08-31T19:34:17.204Z,86.50
2022-08-31T19:36:54.457Z,86.50
2022-08-31T19:39:29.456Z,86.40
2022-08-31T19:42:00.121Z,86.40
2022-08-31T19:44:27.890Z,86.30
2022-08-31T19:46:57.429Z,86.40
2022-08-31T19:49:25.759Z,86.20
2022-08-31T19:52:00.881Z,86.30
2022-08-31T19:54:34.706Z,86.30
2022-08-31T19:57:04.086Z,86.20
2022-08-31T19:59:31.393Z,86.20
2022-08-31T20:02:05.658Z,86.20
2022-08-31T20:04:36.476Z,86.20
2022-08-31T20:07:06.582Z,86.20
2022-08-31T20:09:38.585Z,86.20
2022-08-31T20:12:06.137Z,86.20
2022-08-31T20:14:33.373Z,86.20
2022-08-31T20:17:06.270Z,86.30
2022-08-31T20:19:36.995Z,86.20
2022-08-31T20:22:10.645Z,86.20
2022-08-31T20:24:44.073Z,86.10
2022-08-31T20:27:18.455Z,85.90
2022-08-31T20:29:46.429Z,85.90
2022-08-31T20:32:13.703Z,85.90
2022-08-31T20:34:40.937Z,85.90
2022-08-31T20:37:10.761Z,86.40
2022-08-31T20:39:39.398Z,85.60
2022-08-31T20:42:09.005Z,85.70
2022-08-31T20:44:39.399Z,85.80
2022-08-31T20:47:28.129Z,85.70
2022-08-31T20:49:57.982Z,85.70
2022-08-31T20:52:28.187Z,85.70
2022-08-31T20:55:01.805Z,85.60
2022-08-31T20:57:38.905Z,85.40
2022-08-31T21:00:10.074Z,85.50
2022-08-31T21:02:41.010Z,85.40
2022-08-31T21:05:37.493Z,85.40
2022-08-31T21:08:07.287Z,85.40
2022-08-31T21:10:40.182Z,85.40
2022-08-31T21:13:12.579Z,85.30
2022-08-31T21:15:41.859Z,85.50
2022-08-31T21:18:17.897Z,85.30
2022-08-31T21:20:48.454Z,85.30
2022-08-31T21:23:21.098Z,85.50
2022-08-31T21:25:48.515Z,85.50
2022-08-31T21:28:17.419Z,85.20
2022-08-31T21:30:50.065Z,85.30
2022-08-31T21:33:19.864Z,85.30
2022-08-31T21:35:49.806Z,85.10
2022-08-31T21:38:20.024Z,85.20
2022-08-31T21:40:49.532Z,85.10
2022-08-31T21:43:22.302Z,85.10
2022-08-31T21:46:04.811Z,85.20
2022-08-31T21:48:33.582Z,85.00
2022-08-31T21:51:21.474Z,85.00
2022-08-31T21:53:51.933Z,85.00
2022-08-31T21:56:22.575Z,84.90
2022-08-31T21:58:50.522Z,84.80
2022-08-31T22:01:21.794Z,84.80
2022-08-31T22:03:50.534Z,84.90
2022-08-31T22:06:26.984Z,84.80
2022-08-31T22:09:00.231Z,84.80
2022-08-31T22:11:31.235Z,85.50
2022-08-31T22:13:59.247Z,84.70
2022-08-31T22:16:27.863Z,84.50
2022-08-31T22:19:01.394Z,84.60
2022-08-31T22:21:34.139Z,84.60
2022-08-31T22:24:05.830Z,84.60
2022-08-31T22:26:37.193Z,84.60
2022-08-31T22:29:08.750Z,84.50
2022-08-31T22:31:37.539Z,84.50
2022-08-31T22:34:09.911Z,85.30
2022-08-31T22:36:40.739Z,84.60
2022-08-31T22:39:13.430Z,85.20
2022-08-31T22:41:41.213Z,84.60
2022-08-31T22:44:16.283Z,84.60
2022-08-31T22:46:46.530Z,84.40
2022-08-31T22:49:16.046Z,84.30
2022-08-31T22:51:49.554Z,84.40
2022-08-31T22:54:19.343Z,84.30
2022-08-31T22:56:49.506Z,84.20
2022-08-31T22:59:24.592Z,84.20
2022-08-31T23:01:55.315Z,84.80
2022-08-31T23:04:25.198Z,84.00
2022-08-31T23:06:57.387Z,84.00
2022-08-31T23:09:27.798Z,84.00
2022-08-31T23:11:56.407Z,84.40
2022-08-31T23:14:26.208Z,84.00
2022-08-31T23:16:59.829Z,84.00
2022-08-31T23:19:38.466Z,84.00
2022-08-31T23:22:10.570Z,83.80
2022-08-31T23:24:43.206Z,83.70
2022-08-31T23:27:11.584Z,83.70
2022-08-31T23:29:46.111Z,83.70
2022-08-31T23:32:21.394Z,83.70
2022-08-31T23:34:51.275Z,83.60
2022-08-31T23:37:25.712Z,84.30
2022-08-31T23:39:55.921Z,83.50
2022-08-31T23:42:29.879Z,83.50
2022-08-31T23:44:57.963Z,83.50
2022-08-31T23:47:31.502Z,83.50
2022-08-31T23:50:08.039Z,83.50
2022-08-31T23:52:41.659Z,83.40
2022-08-31T23:55:11.076Z,83.40
2022-08-31T23:57:39.559Z,83.30
