createdAt,value
2023-05-17T00:00:39.878Z,10.40
2023-05-17T00:03:06.677Z,10.50
2023-05-17T00:05:33.558Z,10.40
2023-05-17T00:08:00.346Z,10.40
2023-05-17T00:10:27.279Z,10.40
2023-05-17T00:12:54.153Z,10.40
2023-05-17T00:15:20.984Z,10.40
2023-05-17T00:17:47.885Z,10.40
2023-05-17T00:20:14.837Z,10.40
2023-05-17T00:22:43.193Z,10.40
2023-05-17T00:25:09.957Z,10.40
2023-05-17T00:27:36.920Z,10.40
2023-05-17T00:30:04.303Z,10.50
2023-05-17T00:32:33.910Z,10.50
2023-05-17T00:35:00.773Z,10.60
2023-05-17T00:37:27.590Z,10.60
2023-05-17T00:39:54.336Z,10.60
2023-05-17T00:42:21.147Z,10.60
2023-05-17T00:44:48.093Z,10.60
2023-05-17T00:47:14.931Z,10.60
2023-05-17T00:49:41.764Z,10.70
2023-05-17T00:52:11.054Z,10.60
2023-05-17T00:54:38.172Z,10.60
2023-05-17T00:57:06.547Z,10.60
2023-05-17T00:59:34.691Z,10.50
2023-05-17T01:02:04.345Z,10.40
2023-05-17T01:04:31.641Z,10.40
2023-05-17T01:06:59.205Z,10.40
2023-05-17T01:09:26.106Z,10.40
2023-05-17T01:12:18.785Z,10.40
2023-05-17T01:15:28.465Z,10.30
2023-05-17T01:18:25.442Z,10.30
2023-05-17T01:20:57.308Z,10.30
2023-05-17T01:24:23.317Z,10.30
2023-05-17T01:26:54.548Z,10.30
2023-05-17T01:29:26.709Z,10.30
2023-05-17T01:31:55.466Z,10.30
2023-05-17T01:34:29.457Z,10.30
2023-05-17T01:36:58.156Z,10.30
2023-05-17T01:39:25.398Z,10.30
2023-05-17T01:42:09.391Z,10.30
2023-05-17T01:44:46.856Z,10.30
2023-05-17T01:47:41.215Z,10.30
2023-05-17T01:50:12.586Z,10.30
2023-05-17T01:53:10.500Z,10.30
2023-05-17T01:55:52.768Z,10.30
2023-05-17T01:58:25.173Z,10.30
2023-05-17T02:00:56.598Z,10.30
2023-05-17T02:03:23.622Z,10.40
2023-05-17T02:05:50.693Z,10.40
2023-05-17T02:08:18.196Z,10.40
2023-05-17T02:10:45.248Z,10.40
2023-05-17T02:13:12.765Z,10.40
2023-05-17T02:15:39.520Z,10.50
2023-05-17T02:18:06.787Z,10.40
2023-05-17T02:20:33.647Z,10.30
2023-05-17T02:23:01.445Z,10.30
2023-05-17T02:25:28.573Z,10.30
2023-05-17T02:27:55.517Z,10.30
2023-05-17T02:30:23.035Z,10.20
2023-05-17T02:32:51.557Z,10.20
2023-05-17T02:35:18.521Z,10.20
2023-05-17T02:37:45.562Z,10.20
2023-05-17T02:40:12.867Z,10.30
2023-05-17T02:42:39.660Z,10.20
2023-05-17T02:45:07.346Z,10.20
2023-05-17T02:47:34.181Z,10.10
2023-05-17T02:50:01.124Z,10.20
2023-05-17T02:52:27.888Z,10.20
2023-05-17T02:54:54.721Z,10.10
2023-05-17T02:57:21.486Z,10.20
2023-05-17T02:59:48.406Z,10.20
2023-05-17T03:02:15.251Z,10.20
2023-05-17T03:04:42.157Z,10.30
2023-05-17T03:07:09.021Z,10.30
2023-05-17T03:09:35.879Z,10.30
2023-05-17T03:12:03.934Z,10.30
2023-05-17T03:14:33.670Z,10.30
2023-05-17T03:17:00.543Z,10.40
2023-05-17T03:19:27.534Z,10.30
2023-05-17T03:21:54.595Z,10.30
2023-05-17T03:24:21.489Z,10.30
2023-05-17T03:26:48.291Z,10.40
2023-05-17T03:29:15.073Z,10.40
2023-05-17T03:31:42.032Z,10.30
2023-05-17T03:34:08.879Z,10.30
2023-05-17T03:36:35.814Z,10.40
2023-05-17T03:39:02.711Z,10.30
2023-05-17T03:41:29.674Z,10.20
2023-05-17T03:43:56.506Z,10.20
2023-05-17T03:46:23.470Z,10.20
2023-05-17T03:48:51.166Z,10.30
2023-05-17T03:51:18.389Z,10.30
2023-05-17T03:53:45.249Z,10.30
2023-05-17T03:56:12.169Z,10.30
2023-05-17T03:58:39.255Z,10.30
2023-05-17T04:01:06.121Z,10.20
2023-05-17T04:03:33.057Z,10.20
2023-05-17T04:06:08.589Z,10.20
2023-05-17T04:08:36.007Z,10.10
2023-05-17T04:11:13.465Z,10.20
2023-05-17T04:13:42.315Z,10.20
2023-05-17T04:16:09.952Z,10.20
2023-05-17T04:18:38.669Z,10.30
2023-05-17T04:21:06.714Z,10.20
2023-05-17T04:23:34.322Z,10.30
2023-05-17T04:26:01.148Z,10.30
2023-05-17T04:28:27.985Z,10.30
2023-05-17T04:30:56.497Z,10.30
2023-05-17T04:33:24.408Z,10.30
2023-05-17T04:35:54.881Z,10.30
2023-05-17T04:38:22.049Z,10.30
2023-05-17T04:40:48.927Z,10.30
2023-05-17T04:43:16.523Z,10.30
2023-05-17T04:45:43.780Z,10.30
2023-05-17T04:48:12.010Z,10.30
2023-05-17T04:50:38.922Z,10.40
2023-05-17T04:53:05.792Z,10.30
2023-05-17T04:55:32.564Z,10.30
2023-05-17T04:57:59.388Z,10.30
2023-05-17T05:00:27.070Z,10.30
2023-05-17T05:02:53.960Z,10.20
2023-05-17T05:05:20.869Z,10.30
2023-05-17T05:07:47.597Z,10.30
2023-05-17T05:10:14.450Z,10.30
2023-05-17T05:12:41.242Z,10.30
2023-05-17T05:15:09.037Z,10.20
2023-05-17T05:17:35.978Z,10.20
2023-05-17T05:20:03.792Z,10.20
2023-05-17T05:22:30.668Z,10.20
2023-05-17T05:24:57.438Z,10.20
2023-05-17T05:27:24.302Z,10.20
2023-05-17T05:29:51.398Z,10.20
2023-05-17T05:32:18.932Z,10.10
2023-05-17T05:34:46.054Z,10.10
2023-05-17T05:37:12.887Z,10.10
2023-05-17T05:39:41.794Z,10.10
2023-05-17T05:42:08.549Z,10.10
2023-05-17T05:44:35.378Z,10.10
2023-05-17T05:47:02.170Z,10.10
2023-05-17T05:49:29.078Z,10.30
2023-05-17T05:51:55.876Z,10.20
2023-05-17T05:54:22.787Z,10.30
2023-05-17T05:56:51.785Z,10.30
2023-05-17T05:59:18.590Z,10.30
2023-05-17T06:01:45.685Z,10.30
2023-05-17T06:04:12.536Z,10.30
2023-05-17T06:06:39.517Z,10.30
2023-05-17T06:09:07.526Z,10.40
2023-05-17T06:11:34.417Z,10.40
2023-05-17T06:14:01.173Z,10.50
2023-05-17T06:16:28.056Z,10.60
2023-05-17T06:18:54.948Z,10.60
2023-05-17T06:21:25.476Z,10.60
2023-05-17T06:23:53.045Z,10.60
2023-05-17T06:26:19.880Z,10.80
2023-05-17T06:28:49.718Z,10.80
2023-05-17T06:31:17.173Z,10.90
2023-05-17T06:33:45.117Z,10.70
2023-05-17T06:36:11.893Z,10.70
2023-05-17T06:38:40.735Z,10.70
2023-05-17T06:41:07.505Z,10.70
2023-05-17T06:43:35.730Z,10.80
2023-05-17T06:46:06.659Z,10.70
2023-05-17T06:48:33.573Z,10.80
2023-05-17T06:51:00.746Z,10.70
2023-05-17T06:53:27.598Z,10.70
2023-05-17T06:55:54.598Z,10.70
2023-05-17T06:58:21.373Z,10.70
2023-05-17T07:00:48.152Z,10.70
2023-05-17T07:03:15.103Z,10.80
2023-05-17T07:05:42.150Z,10.80
2023-05-17T07:08:08.900Z,10.90
2023-05-17T07:10:35.813Z,10.90
2023-05-17T07:13:02.773Z,11.00
2023-05-17T07:15:29.821Z,11.00
2023-05-17T07:17:56.983Z,11.00
2023-05-17T07:20:23.762Z,11.00
2023-05-17T07:22:50.577Z,11.10
2023-05-17T07:25:21.019Z,11.10
2023-05-17T07:27:47.857Z,11.10
2023-05-17T07:30:14.812Z,11.30
2023-05-17T07:32:41.645Z,11.20
2023-05-17T07:35:08.661Z,11.20
2023-05-17T07:37:36.049Z,11.20
2023-05-17T07:40:05.193Z,11.20
2023-05-17T07:42:33.316Z,11.30
2023-05-17T07:45:00.196Z,11.30
2023-05-17T07:47:27.055Z,11.30
2023-05-17T07:49:53.838Z,11.20
2023-05-17T07:52:20.639Z,11.20
2023-05-17T07:54:47.437Z,11.20
2023-05-17T07:57:14.208Z,11.30
2023-05-17T07:59:41.072Z,11.20
2023-05-17T08:02:08.159Z,11.40
2023-05-17T08:04:35.440Z,11.60
2023-05-17T08:07:02.956Z,11.90
2023-05-17T08:09:29.743Z,12.00
2023-05-17T08:11:56.604Z,12.20
2023-05-17T08:14:24.710Z,12.60
2023-05-17T08:16:51.837Z,12.70
2023-05-17T08:19:18.843Z,12.70
2023-05-17T08:21:46.423Z,12.50
2023-05-17T08:24:13.578Z,12.50
2023-05-17T08:26:41.191Z,12.80
2023-05-17T08:29:07.994Z,13.10
2023-05-17T08:31:34.863Z,12.90
2023-05-17T08:34:01.747Z,12.80
2023-05-17T08:36:28.649Z,12.90
2023-05-17T08:38:55.554Z,12.80
2023-05-17T08:41:22.796Z,13.00
2023-05-17T08:43:51.028Z,13.30
2023-05-17T08:46:21.685Z,13.50
2023-05-17T08:48:51.983Z,13.40
2023-05-17T08:51:20.697Z,13.40
2023-05-17T08:53:50.579Z,13.30
2023-05-17T08:56:21.451Z,13.50
2023-05-17T08:58:57.086Z,13.40
2023-05-17T09:01:26.436Z,13.80
2023-05-17T09:03:54.856Z,13.90
2023-05-17T09:06:24.083Z,13.90
2023-05-17T09:08:54.577Z,13.90
2023-05-17T09:11:30.280Z,14.00
2023-05-17T09:14:03.352Z,13.80
2023-05-17T09:16:31.655Z,14.00
2023-05-17T09:19:00.265Z,14.30
2023-05-17T09:21:30.926Z,14.50
2023-05-17T09:24:06.199Z,14.10
2023-05-17T09:26:46.192Z,14.20
2023-05-17T09:29:18.727Z,14.30
2023-05-17T09:31:45.539Z,14.30
2023-05-17T09:34:12.690Z,14.30
2023-05-17T09:36:44.065Z,14.40
2023-05-17T09:39:13.227Z,14.80
2023-05-17T09:41:46.564Z,14.60
2023-05-17T09:44:15.110Z,14.20
2023-05-17T09:46:47.168Z,14.10
2023-05-17T09:49:16.492Z,13.80
2023-05-17T09:51:49.722Z,14.20
2023-05-17T09:54:17.918Z,14.60
2023-05-17T09:56:45.475Z,15.00
2023-05-17T09:59:15.170Z,15.30
2023-05-17T10:01:45.803Z,15.70
2023-05-17T10:04:13.878Z,15.50
2023-05-17T10:09:17.070Z,15.20
2023-05-17T10:11:47.351Z,15.00
2023-05-17T10:14:38.373Z,15.00
2023-05-17T10:17:06.645Z,15.10
2023-05-17T10:19:34.126Z,15.10
2023-05-17T10:22:21.250Z,15.30
2023-05-17T10:24:51.633Z,15.20
2023-05-17T10:27:18.963Z,15.60
2023-05-17T10:29:49.935Z,15.60
2023-05-17T10:32:19.613Z,15.60
2023-05-17T10:35:01.605Z,15.50
2023-05-17T10:37:36.869Z,15.20
2023-05-17T10:40:04.500Z,15.40
2023-05-17T10:42:32.482Z,15.40
2023-05-17T10:45:01.648Z,15.50
2023-05-17T10:47:34.986Z,15.30
2023-05-17T10:50:08.632Z,15.00
2023-05-17T10:52:46.622Z,15.20
2023-05-17T10:55:13.629Z,15.20
2023-05-17T10:57:49.632Z,15.00
2023-05-17T11:00:21.976Z,15.00
2023-05-17T11:02:50.426Z,15.40
2023-05-17T11:05:25.222Z,15.60
2023-05-17T11:07:52.079Z,15.40
2023-05-17T11:10:18.868Z,15.60
2023-05-17T11:12:55.342Z,15.50
2023-05-17T11:15:26.620Z,15.70
2023-05-17T11:17:54.125Z,15.90
2023-05-17T11:20:27.622Z,15.80
2023-05-17T11:23:16.786Z,15.70
2023-05-17T11:25:44.558Z,15.80
2023-05-17T11:28:22.392Z,16.10
2023-05-17T11:30:54.125Z,15.70
2023-05-17T11:33:45.348Z,15.80
2023-05-17T11:36:21.398Z,15.80
2023-05-17T11:39:13.680Z,15.80
2023-05-17T11:41:51.305Z,16.00
2023-05-17T11:44:34.746Z,16.00
2023-05-17T11:47:09.507Z,15.80
2023-05-17T11:49:40.776Z,15.80
2023-05-17T11:52:08.701Z,15.90
2023-05-17T11:54:40.140Z,16.10
2023-05-17T11:57:08.307Z,15.90
2023-05-17T11:59:40.006Z,15.80
2023-05-17T12:02:07.568Z,15.60
2023-05-17T12:04:38.197Z,15.70
2023-05-17T12:07:09.225Z,15.90
2023-05-17T12:09:39.550Z,16.30
2023-05-17T12:12:06.663Z,16.00
2023-05-17T12:14:33.898Z,16.10
2023-05-17T12:17:05.778Z,16.30
2023-05-17T12:19:33.077Z,16.30
2023-05-17T12:22:14.518Z,16.10
2023-05-17T12:24:43.015Z,16.30
2023-05-17T12:27:10.748Z,16.30
2023-05-17T12:29:39.408Z,16.40
2023-05-17T12:32:10.474Z,16.30
2023-05-17T12:34:38.181Z,16.70
2023-05-17T12:37:11.048Z,16.40
2023-05-17T12:39:38.413Z,16.00
2023-05-17T12:42:06.423Z,16.00
2023-05-17T12:44:33.330Z,15.90
2023-05-17T12:47:03.316Z,16.10
2023-05-17T12:49:38.010Z,16.00
2023-05-17T12:52:05.654Z,16.20
2023-05-17T12:54:33.496Z,16.40
2023-05-17T12:57:12.832Z,16.40
2023-05-17T12:59:52.324Z,16.70
2023-05-17T13:02:23.707Z,16.20
2023-05-17T13:04:50.875Z,16.50
2023-05-17T13:07:24.741Z,16.20
2023-05-17T13:09:52.845Z,16.20
2023-05-17T13:12:24.785Z,16.10
2023-05-17T13:14:56.551Z,16.30
2023-05-17T13:17:40.524Z,16.10
2023-05-17T13:20:10.524Z,16.40
2023-05-17T13:22:46.515Z,16.20
2023-05-17T13:25:15.661Z,16.10
2023-05-17T13:27:46.731Z,16.00
2023-05-17T13:30:13.819Z,16.40
2023-05-17T13:32:40.853Z,16.80
2023-05-17T13:35:08.435Z,17.10
2023-05-17T13:37:36.118Z,16.80
2023-05-17T13:40:09.212Z,16.70
2023-05-17T13:42:36.765Z,17.10
2023-05-17T13:45:04.035Z,16.80
2023-05-17T13:47:34.134Z,16.30
2023-05-17T13:50:01.358Z,16.30
2023-05-17T13:52:28.249Z,16.50
2023-05-17T13:54:55.084Z,16.40
2023-05-17T13:57:21.949Z,16.50
2023-05-17T13:59:48.955Z,16.60
2023-05-17T14:02:15.824Z,16.60
2023-05-17T14:04:42.697Z,17.10
2023-05-17T14:07:10.610Z,16.90
2023-05-17T14:09:37.691Z,16.80
2023-05-17T14:12:05.137Z,16.30
2023-05-17T14:14:32.115Z,16.50
2023-05-17T14:16:59.090Z,16.90
2023-05-17T14:19:28.668Z,17.10
2023-05-17T14:21:55.471Z,17.20
2023-05-17T14:24:22.456Z,17.40
2023-05-17T14:26:49.252Z,17.60
2023-05-17T14:29:16.551Z,17.30
2023-05-17T14:31:43.466Z,16.70
2023-05-17T14:34:10.318Z,16.70
2023-05-17T14:36:39.342Z,16.80
2023-05-17T14:39:06.158Z,16.90
2023-05-17T14:41:33.140Z,16.70
2023-05-17T14:44:00.023Z,16.60
2023-05-17T14:46:26.869Z,16.70
2023-05-17T14:48:53.638Z,16.90
2023-05-17T14:51:20.405Z,16.70
2023-05-17T14:53:47.318Z,17.10
2023-05-17T14:56:15.198Z,17.20
2023-05-17T14:58:42.233Z,16.90
2023-05-17T15:01:09.187Z,16.80
2023-05-17T15:03:37.060Z,16.70
2023-05-17T15:06:07.567Z,17.00
2023-05-17T15:08:35.798Z,16.90
2023-05-17T15:11:02.905Z,16.50
2023-05-17T15:13:29.873Z,16.60
2023-05-17T15:15:56.858Z,16.70
2023-05-17T15:18:25.937Z,16.50
2023-05-17T15:20:52.721Z,16.70
2023-05-17T15:23:19.604Z,16.70
2023-05-17T15:25:46.506Z,16.40
2023-05-17T15:28:14.012Z,16.90
2023-05-17T15:30:41.926Z,16.70
2023-05-17T15:33:09.278Z,17.10
2023-05-17T15:35:37.096Z,16.70
2023-05-17T15:38:06.118Z,16.80
2023-05-17T15:40:33.889Z,17.00
2023-05-17T15:43:00.701Z,17.10
2023-05-17T15:45:29.240Z,17.20
2023-05-17T15:47:57.506Z,17.00
2023-05-17T15:50:24.520Z,17.30
2023-05-17T15:52:51.365Z,16.90
2023-05-17T15:55:18.290Z,16.90
2023-05-17T15:57:46.465Z,16.90
2023-05-17T16:00:14.075Z,17.30
2023-05-17T16:02:41.052Z,17.30
2023-05-17T16:05:08.612Z,17.20
2023-05-17T16:07:35.438Z,17.20
2023-05-17T16:10:02.257Z,17.10
2023-05-17T16:12:29.014Z,17.00
2023-05-17T16:14:56.101Z,17.30
2023-05-17T16:17:24.020Z,17.00
2023-05-17T16:19:51.100Z,17.10
2023-05-17T16:22:17.980Z,17.10
2023-05-17T16:24:45.804Z,17.30
2023-05-17T16:27:12.617Z,17.20
2023-05-17T16:29:40.320Z,17.20
2023-05-17T16:32:08.252Z,17.50
2023-05-17T16:34:35.771Z,17.10
2023-05-17T16:37:05.003Z,17.20
2023-05-17T16:39:32.736Z,17.30
2023-05-17T16:41:59.828Z,17.30
2023-05-17T16:44:26.688Z,17.30
2023-05-17T16:46:53.551Z,17.20
2023-05-17T16:49:20.400Z,17.00
2023-05-17T16:51:47.215Z,16.90
2023-05-17T16:54:14.136Z,16.60
2023-05-17T16:56:42.069Z,16.30
2023-05-17T16:59:08.906Z,16.60
2023-05-17T17:01:35.753Z,16.80
2023-05-17T17:04:03.702Z,16.60
2023-05-17T17:06:31.416Z,16.50
2023-05-17T17:08:58.165Z,16.70
2023-05-17T17:11:24.887Z,17.10
2023-05-17T17:13:52.769Z,16.80
2023-05-17T17:16:20.427Z,16.80
2023-05-17T17:18:49.766Z,16.60
2023-05-17T17:21:17.100Z,16.50
2023-05-17T17:23:44.412Z,16.70
2023-05-17T17:26:11.538Z,16.70
2023-05-17T17:28:38.766Z,16.70
2023-05-17T17:31:06.648Z,16.70
2023-05-17T17:33:34.325Z,16.50
2023-05-17T17:36:06.829Z,16.40
2023-05-17T17:38:33.711Z,16.40
2023-05-17T17:41:00.769Z,16.10
2023-05-17T17:43:27.511Z,16.30
2023-05-17T17:45:54.232Z,16.30
2023-05-17T17:48:21.161Z,16.10
2023-05-17T17:50:47.953Z,15.90
2023-05-17T17:53:16.197Z,16.00
2023-05-17T17:55:42.986Z,16.20
2023-05-17T17:58:09.946Z,16.30
2023-05-17T18:00:36.835Z,16.00
2023-05-17T18:03:03.904Z,16.00
2023-05-17T18:05:31.125Z,15.80
2023-05-17T18:07:58.101Z,15.70
2023-05-17T18:10:25.029Z,15.70
2023-05-17T18:12:51.977Z,15.30
2023-05-17T18:15:19.085Z,15.20
2023-05-17T18:17:46.240Z,15.20
2023-05-17T18:20:13.146Z,15.10
2023-05-17T18:22:40.015Z,15.10
2023-05-17T18:25:07.182Z,14.80
2023-05-17T18:27:36.596Z,14.70
2023-05-17T18:30:04.446Z,14.70
2023-05-17T18:32:31.385Z,14.50
2023-05-17T18:34:58.255Z,14.70
2023-05-17T18:37:25.111Z,14.60
2023-05-17T18:39:51.936Z,14.60
2023-05-17T18:42:19.463Z,14.60
2023-05-17T18:44:46.366Z,14.70
2023-05-17T18:47:13.302Z,14.50
2023-05-17T18:49:46.469Z,14.40
2023-05-17T18:52:13.808Z,14.50
2023-05-17T18:54:40.785Z,14.30
2023-05-17T18:57:11.243Z,14.30
2023-05-17T18:59:38.165Z,14.30
2023-05-17T19:02:05.166Z,14.30
2023-05-17T19:04:32.352Z,14.30
2023-05-17T19:06:59.342Z,14.10
2023-05-17T19:09:28.599Z,14.20
2023-05-17T19:11:56.425Z,14.10
2023-05-17T19:14:23.190Z,14.10
2023-05-17T19:16:51.620Z,14.00
2023-05-17T19:19:18.655Z,13.80
2023-05-17T19:21:45.564Z,13.80
2023-05-17T19:24:12.438Z,13.80
2023-05-17T19:26:39.273Z,13.50
2023-05-17T19:29:08.578Z,13.40
2023-05-17T19:31:35.515Z,13.50
2023-05-17T19:34:02.365Z,13.60
2023-05-17T19:36:29.239Z,13.80
2023-05-17T19:38:58.093Z,13.80
2023-05-17T19:41:47.835Z,13.80
2023-05-17T19:44:14.593Z,13.70
2023-05-17T19:46:41.796Z,13.80
2023-05-17T19:49:08.757Z,13.80
2023-05-17T19:51:35.560Z,14.00
2023-05-17T19:54:15.840Z,13.80
2023-05-17T19:56:42.598Z,13.70
2023-05-17T19:59:09.489Z,13.60
2023-05-17T20:01:37.554Z,13.60
2023-05-17T20:04:04.597Z,13.60
2023-05-17T20:06:31.647Z,13.70
2023-05-17T20:08:58.433Z,13.60
2023-05-17T20:11:26.108Z,13.50
2023-05-17T20:13:52.933Z,13.50
2023-05-17T20:16:19.726Z,13.50
2023-05-17T20:18:46.598Z,13.40
2023-05-17T20:21:19.474Z,13.40
2023-05-17T20:23:48.554Z,13.40
2023-05-17T20:26:25.424Z,13.30
2023-05-17T20:28:53.204Z,13.20
2023-05-17T20:31:20.135Z,13.20
2023-05-17T20:33:52.932Z,13.20
2023-05-17T20:36:19.835Z,13.10
2023-05-17T20:38:46.803Z,13.00
2023-05-17T20:41:15.759Z,12.90
2023-05-17T20:44:02.321Z,12.80
2023-05-17T20:46:33.283Z,12.80
2023-05-17T20:49:01.008Z,12.90
2023-05-17T20:51:28.009Z,12.90
2023-05-17T20:53:54.804Z,12.80
2023-05-17T20:56:21.628Z,12.80
2023-05-17T20:58:49.111Z,12.60
2023-05-17T21:01:15.974Z,12.70
2023-05-17T21:03:44.394Z,12.70
2023-05-17T21:06:11.305Z,12.70
2023-05-17T21:08:38.647Z,12.70
2023-05-17T21:11:05.497Z,12.70
2023-05-17T21:13:32.347Z,12.70
2023-05-17T21:15:59.201Z,12.60
2023-05-17T21:18:26.338Z,12.40
2023-05-17T21:20:54.932Z,12.30
2023-05-17T21:23:21.795Z,12.40
2023-05-17T21:25:49.062Z,12.50
2023-05-17T21:28:15.988Z,12.40
2023-05-17T21:30:42.908Z,12.30
2023-05-17T21:33:09.774Z,12.30
2023-05-17T21:35:36.597Z,12.40
2023-05-17T21:38:03.342Z,12.30
2023-05-17T21:40:30.371Z,12.40
2023-05-17T21:42:57.876Z,12.30
2023-05-17T21:45:24.734Z,12.30
2023-05-17T21:47:51.594Z,12.40
2023-05-17T21:50:18.598Z,12.30
2023-05-17T21:52:45.561Z,12.30
2023-05-17T21:55:12.342Z,12.30
2023-05-17T21:57:39.142Z,12.20
2023-05-17T22:00:08.272Z,12.30
2023-05-17T22:02:35.895Z,12.30
2023-05-17T22:05:03.175Z,12.30
2023-05-17T22:07:30.063Z,12.20
2023-05-17T22:09:58.182Z,12.20
2023-05-17T22:12:26.184Z,12.30
2023-05-17T22:14:56.120Z,12.10
2023-05-17T22:17:35.267Z,12.10
2023-05-17T22:20:10.200Z,12.10
2023-05-17T22:22:37.853Z,12.10
2023-05-17T22:25:07.472Z,12.10
2023-05-17T22:27:34.665Z,11.90
2023-05-17T22:30:01.597Z,11.90
2023-05-17T22:32:28.431Z,11.80
2023-05-17T22:34:56.267Z,11.80
2023-05-17T22:37:30.245Z,11.80
2023-05-17T22:39:57.011Z,11.80
2023-05-17T22:42:23.874Z,11.90
2023-05-17T22:44:51.278Z,11.80
2023-05-17T22:47:22.582Z,11.80
2023-05-17T22:49:52.823Z,11.80
2023-05-17T22:52:19.940Z,11.80
2023-05-17T22:54:46.753Z,11.70
2023-05-17T22:57:13.545Z,11.70
2023-05-17T22:59:43.714Z,11.70
2023-05-17T23:02:12.197Z,11.60
2023-05-17T23:04:40.352Z,11.70
2023-05-17T23:07:09.713Z,11.60
2023-05-17T23:09:40.379Z,11.40
2023-05-17T23:12:08.918Z,11.40
2023-05-17T23:14:36.557Z,11.40
2023-05-17T23:17:04.574Z,11.40
2023-05-17T23:19:32.838Z,11.50
2023-05-17T23:22:03.140Z,11.40
2023-05-17T23:24:30.132Z,11.40
2023-05-17T23:26:57.661Z,11.30
2023-05-17T23:29:26.024Z,11.20
2023-05-17T23:31:53.388Z,11.20
2023-05-17T23:34:20.893Z,11.30
2023-05-17T23:36:47.719Z,11.30
2023-05-17T23:39:14.512Z,11.20
2023-05-17T23:41:42.218Z,11.20
2023-05-17T23:44:09.036Z,11.10
2023-05-17T23:46:36.310Z,11.10
2023-05-17T23:49:04.835Z,11.10
2023-05-17T23:51:34.614Z,11.00
2023-05-17T23:54:01.675Z,11.00
2023-05-17T23:56:29.957Z,10.90
2023-05-17T23:58:56.689Z,10.90
