createdAt,value
2023-01-11T00:01:21.795Z,4.84
2023-01-11T00:03:49.039Z,4.81
2023-01-11T00:06:16.041Z,4.85
2023-01-11T00:08:44.508Z,4.85
2023-01-11T00:11:15.013Z,4.80
2023-01-11T00:13:42.249Z,4.82
2023-01-11T00:16:09.818Z,4.77
2023-01-11T00:18:37.987Z,4.77
2023-01-11T00:21:06.156Z,4.80
2023-01-11T00:23:33.953Z,4.75
2023-01-11T00:26:04.334Z,4.75
2023-01-11T00:28:31.933Z,4.75
2023-01-11T00:30:58.976Z,4.72
2023-01-11T00:33:26.064Z,4.71
2023-01-11T00:35:53.513Z,4.71
2023-01-11T00:38:39.851Z,4.68
2023-01-11T00:41:35.824Z,4.71
2023-01-11T00:44:22.437Z,4.67
2023-01-11T00:47:08.379Z,4.64
2023-01-11T00:49:35.931Z,4.65
2023-01-11T00:52:05.670Z,4.60
2023-01-11T00:54:32.727Z,4.58
2023-01-11T00:57:01.166Z,4.64
2023-01-11T00:59:28.162Z,4.58
2023-01-11T01:01:55.269Z,4.60
2023-01-11T01:04:22.525Z,4.58
2023-01-11T01:06:49.589Z,4.58
2023-01-11T01:09:16.786Z,4.57
2023-01-11T01:11:43.895Z,4.54
2023-01-11T01:14:29.601Z,4.51
2023-01-11T01:16:58.616Z,4.54
2023-01-11T01:19:27.840Z,4.53
2023-01-11T01:21:55.994Z,4.53
2023-01-11T01:24:23.744Z,4.50
2023-01-11T01:26:51.140Z,4.50
2023-01-11T01:29:20.123Z,4.49
2023-01-11T01:31:47.739Z,4.51
2023-01-11T01:34:14.938Z,4.49
2023-01-11T01:36:42.033Z,4.44
2023-01-11T01:39:11.295Z,4.49
2023-01-11T01:41:38.402Z,4.43
2023-01-11T01:44:21.479Z,4.47
2023-01-11T01:46:50.331Z,4.41
2023-01-11T01:49:17.872Z,4.41
2023-01-11T01:51:48.917Z,4.40
2023-01-11T01:54:20.414Z,4.40
2023-01-11T01:56:52.212Z,4.39
2023-01-11T01:59:21.838Z,4.40
2023-01-11T02:01:52.265Z,4.37
2023-01-11T02:04:24.521Z,4.33
2023-01-11T02:06:56.530Z,4.33
2023-01-11T02:09:29.661Z,4.32
2023-01-11T02:11:58.620Z,4.33
2023-01-11T02:14:28.015Z,4.33
2023-01-11T02:16:56.812Z,4.32
2023-01-11T02:19:40.486Z,4.30
2023-01-11T02:22:41.909Z,4.33
2023-01-11T02:25:45.084Z,4.28
2023-01-11T02:28:18.053Z,4.28
2023-01-11T02:30:53.724Z,4.24
2023-01-11T02:33:30.561Z,4.26
2023-01-11T02:36:08.600Z,4.28
2023-01-11T02:38:45.172Z,4.20
2023-01-11T02:41:26.534Z,4.19
2023-01-11T02:44:20.931Z,4.20
2023-01-11T02:46:53.492Z,4.19
2023-01-11T02:49:26.064Z,4.17
2023-01-11T02:51:55.836Z,4.14
2023-01-11T02:54:24.490Z,4.17
2023-01-11T02:56:55.191Z,4.14
2023-01-11T02:59:28.160Z,4.13
2023-01-11T03:04:40.248Z,4.12
2023-01-11T03:07:23.023Z,4.09
2023-01-11T03:09:59.213Z,4.09
2023-01-11T03:12:55.053Z,4.10
2023-01-11T03:15:45.120Z,4.09
2023-01-11T03:18:28.362Z,4.06
2023-01-11T03:21:03.736Z,4.05
2023-01-11T03:23:39.232Z,4.06
2023-01-11T03:26:16.270Z,4.06
2023-01-11T03:28:52.571Z,4.06
2023-01-11T03:31:27.681Z,4.03
2023-01-11T03:34:00.630Z,4.05
2023-01-11T03:36:33.656Z,4.02
2023-01-11T03:39:08.261Z,4.01
2023-01-11T03:41:39.031Z,4.02
2023-01-11T03:44:08.018Z,4.01
2023-01-11T03:46:41.012Z,3.96
2023-01-11T03:49:13.286Z,3.96
2023-01-11T03:51:43.491Z,3.94
2023-01-11T03:54:14.229Z,3.91
2023-01-11T03:56:46.289Z,3.94
2023-01-11T03:59:14.172Z,3.95
2023-01-11T04:01:43.947Z,3.95
2023-01-11T04:04:11.039Z,3.94
2023-01-11T04:06:39.402Z,3.94
2023-01-11T04:09:06.843Z,3.95
2023-01-11T04:11:34.015Z,3.95
2023-01-11T04:14:01.529Z,3.95
2023-01-11T04:16:28.660Z,3.94
2023-01-11T04:18:57.103Z,3.91
2023-01-11T04:21:24.214Z,3.89
2023-01-11T04:23:51.376Z,3.91
2023-01-11T04:26:18.546Z,3.89
2023-01-11T04:28:46.672Z,3.91
2023-01-11T04:31:13.813Z,3.89
2023-01-11T04:33:40.981Z,3.89
2023-01-11T04:36:11.381Z,3.86
2023-01-11T04:38:39.891Z,3.91
2023-01-11T04:41:25.587Z,3.88
2023-01-11T04:43:54.537Z,3.86
2023-01-11T04:46:21.628Z,3.89
2023-01-11T04:48:48.893Z,3.86
2023-01-11T04:51:17.390Z,3.91
2023-01-11T04:53:47.204Z,3.84
2023-01-11T04:56:14.514Z,3.84
2023-01-11T04:58:45.995Z,3.82
2023-01-11T05:01:16.413Z,3.79
2023-01-11T05:03:43.682Z,3.79
2023-01-11T05:06:11.256Z,3.79
2023-01-11T05:08:40.389Z,3.82
2023-01-11T05:11:08.492Z,3.81
2023-01-11T05:13:44.365Z,3.79
2023-01-11T05:16:13.200Z,3.79
2023-01-11T05:18:41.466Z,3.77
2023-01-11T05:21:09.691Z,3.75
2023-01-11T05:23:37.277Z,3.74
2023-01-11T05:26:08.160Z,3.74
2023-01-11T05:28:38.313Z,3.74
2023-01-11T05:31:05.757Z,3.75
2023-01-11T05:33:32.891Z,3.74
2023-01-11T05:36:01.264Z,3.73
2023-01-11T05:38:29.199Z,3.71
2023-01-11T05:40:57.600Z,3.74
2023-01-11T05:43:27.190Z,3.74
2023-01-11T05:45:55.035Z,3.70
2023-01-11T05:48:22.249Z,3.68
2023-01-11T05:50:53.268Z,3.68
2023-01-11T05:53:21.608Z,3.70
2023-01-11T05:55:55.275Z,3.71
2023-01-11T05:58:23.432Z,3.68
2023-01-11T06:00:53.743Z,3.67
2023-01-11T06:03:21.624Z,3.70
2023-01-11T06:05:48.825Z,3.68
2023-01-11T06:08:16.194Z,3.71
2023-01-11T06:10:43.916Z,3.70
2023-01-11T06:13:29.425Z,3.67
2023-01-11T06:16:01.396Z,3.67
2023-01-11T06:18:30.242Z,3.67
2023-01-11T06:20:58.131Z,3.68
2023-01-11T06:23:27.024Z,3.70
2023-01-11T06:25:54.429Z,3.68
2023-01-11T06:28:22.025Z,3.65
2023-01-11T06:30:52.806Z,3.61
2023-01-11T06:33:22.959Z,3.63
2023-01-11T06:35:50.791Z,3.63
2023-01-11T06:38:19.943Z,3.64
2023-01-11T06:40:52.743Z,3.61
2023-01-11T06:43:21.019Z,3.63
2023-01-11T06:45:48.417Z,3.58
2023-01-11T06:48:16.002Z,3.60
2023-01-11T06:50:47.728Z,3.60
2023-01-11T06:53:15.378Z,3.58
2023-01-11T06:55:42.542Z,3.57
2023-01-11T06:58:09.737Z,3.57
2023-01-11T07:00:37.048Z,3.55
2023-01-11T07:03:04.966Z,3.53
2023-01-11T07:05:33.528Z,3.58
2023-01-11T07:08:02.718Z,3.55
2023-01-11T07:10:30.177Z,3.57
2023-01-11T07:12:57.817Z,3.53
2023-01-11T07:15:24.975Z,3.50
2023-01-11T07:17:54.528Z,3.54
2023-01-11T07:20:22.706Z,3.58
2023-01-11T07:22:50.038Z,3.55
2023-01-11T07:25:18.855Z,3.48
2023-01-11T07:27:46.059Z,3.50
2023-01-11T07:30:13.988Z,3.50
2023-01-11T07:32:41.203Z,3.48
2023-01-11T07:35:09.151Z,3.54
2023-01-11T07:37:37.707Z,3.55
2023-01-11T07:40:06.091Z,3.54
2023-01-11T07:42:53.105Z,3.57
2023-01-11T07:45:20.466Z,3.58
2023-01-11T07:47:50.078Z,3.61
2023-01-11T07:50:17.679Z,3.60
2023-01-11T07:52:47.409Z,3.58
2023-01-11T07:55:15.755Z,3.61
2023-01-11T07:57:44.250Z,3.63
2023-01-11T08:00:12.684Z,3.63
2023-01-11T08:02:39.890Z,3.65
2023-01-11T08:05:07.933Z,3.67
2023-01-11T08:07:35.129Z,3.68
2023-01-11T08:10:03.432Z,3.71
2023-01-11T08:12:51.495Z,3.74
2023-01-11T08:15:21.803Z,3.77
2023-01-11T08:17:50.584Z,3.79
2023-01-11T08:20:17.906Z,3.82
2023-01-11T13:36:23.166Z,24.90
2023-01-11T13:42:37.206Z,19.00
2023-01-11T13:45:15.606Z,15.89
2023-01-11T13:47:47.176Z,15.31
2023-01-11T13:50:20.813Z,15.14
2023-01-11T13:52:58.525Z,15.31
2023-01-11T13:55:30.680Z,15.19
2023-01-11T13:58:03.933Z,15.24
2023-01-11T14:00:38.256Z,15.53
2023-01-11T14:03:15.979Z,15.62
2023-01-11T14:05:53.030Z,15.69
2023-01-11T14:08:46.087Z,15.96
2023-01-11T14:11:21.303Z,15.69
2023-01-11T14:14:18.036Z,16.10
2023-01-11T14:16:59.936Z,16.14
2023-01-11T14:19:34.311Z,15.63
2023-01-11T14:22:13.099Z,16.00
2023-01-11T14:24:46.797Z,16.14
2023-01-11T14:27:47.792Z,16.21
2023-01-11T14:30:34.851Z,16.77
2023-01-11T14:33:22.971Z,16.45
2023-01-11T14:36:07.990Z,16.83
2023-01-11T14:39:06.403Z,16.56
2023-01-11T14:42:02.205Z,16.51
2023-01-11T14:45:02.312Z,16.45
2023-01-11T14:48:04.228Z,16.15
2023-01-11T14:50:42.088Z,15.84
2023-01-11T14:53:18.027Z,16.42
2023-01-11T14:55:46.490Z,16.47
2023-01-11T14:58:21.487Z,16.49
2023-01-11T15:02:06.213Z,16.21
2023-01-11T15:08:45.312Z,16.12
2023-01-11T15:11:38.717Z,16.08
2023-01-11T15:14:25.262Z,16.04
2023-01-11T15:17:24.167Z,16.21
2023-01-11T15:19:53.348Z,16.33
2023-01-11T15:22:30.812Z,16.31
2023-01-11T15:25:02.161Z,15.97
2023-01-11T15:27:34.275Z,15.87
2023-01-11T15:30:01.983Z,15.67
2023-01-11T15:32:31.637Z,15.73
2023-01-11T15:35:31.944Z,15.63
2023-01-11T15:38:09.086Z,15.52
2023-01-11T15:40:41.074Z,15.45
2023-01-11T15:43:48.098Z,15.56
2023-01-11T15:46:45.961Z,15.76
2023-01-11T15:49:52.102Z,15.67
2023-01-11T15:52:51.622Z,15.79
2023-01-11T15:55:49.480Z,15.96
2023-01-11T15:58:51.889Z,15.74
2023-01-11T16:01:24.081Z,15.69
2023-01-11T16:04:01.799Z,15.71
2023-01-11T16:06:40.757Z,15.79
2023-01-11T16:09:24.417Z,15.71
2023-01-11T16:12:07.465Z,15.64
2023-01-11T16:14:50.800Z,15.77
2023-01-11T16:17:21.636Z,16.05
2023-01-11T16:19:55.396Z,16.11
2023-01-11T16:22:25.985Z,16.05
2023-01-11T16:24:56.951Z,16.07
2023-01-11T16:27:28.003Z,16.10
2023-01-11T16:29:56.490Z,16.14
2023-01-11T16:32:27.220Z,15.87
2023-01-11T16:34:55.806Z,15.76
2023-01-11T16:37:31.052Z,16.15
2023-01-11T16:40:06.801Z,15.83
2023-01-11T16:42:41.172Z,15.67
2023-01-11T16:45:13.821Z,15.45
2023-01-11T16:47:41.212Z,15.70
2023-01-11T16:50:20.842Z,15.64
2023-01-11T16:52:52.109Z,15.59
2023-01-11T16:55:23.967Z,15.40
2023-01-11T16:57:58.767Z,15.07
2023-01-11T17:00:32.655Z,14.89
2023-01-11T17:03:02.367Z,15.52
2023-01-11T17:05:29.617Z,15.45
2023-01-11T17:07:56.978Z,15.42
2023-01-11T17:10:28.044Z,15.11
2023-01-11T17:13:43.616Z,15.25
2023-01-11T17:16:15.027Z,15.31
2023-01-11T17:18:43.377Z,15.49
2023-01-11T17:21:18.455Z,15.39
2023-01-11T17:23:47.407Z,14.87
2023-01-11T17:26:18.556Z,15.21
2023-01-11T17:28:50.583Z,15.90
2023-01-11T17:31:22.558Z,17.25
2023-01-11T17:33:59.653Z,17.04
2023-01-11T17:36:27.455Z,16.72
2023-01-11T17:38:55.820Z,16.26
2023-01-11T17:41:41.773Z,15.89
2023-01-11T17:44:35.294Z,16.01
2023-01-11T17:47:05.109Z,15.52
2023-01-11T17:49:34.309Z,15.40
2023-01-11T17:52:10.334Z,15.28
2023-01-11T17:54:37.618Z,15.04
2023-01-11T17:57:05.703Z,15.34
2023-01-11T17:59:35.631Z,15.24
2023-01-11T18:02:08.733Z,15.02
2023-01-11T18:04:36.101Z,14.43
2023-01-11T18:07:09.072Z,14.61
2023-01-11T18:09:42.688Z,14.59
2023-01-11T18:12:17.493Z,14.70
2023-01-11T18:14:52.097Z,14.57
2023-01-11T18:17:32.585Z,14.50
2023-01-11T18:20:00.847Z,14.43
2023-01-11T18:22:30.017Z,14.25
2023-01-11T18:24:58.282Z,14.55
2023-01-11T18:27:31.685Z,14.44
2023-01-11T18:30:02.989Z,14.44
2023-01-11T18:32:35.828Z,14.12
2023-01-11T18:35:03.762Z,14.11
2023-01-11T18:37:31.169Z,14.01
2023-01-11T18:39:59.386Z,14.28
2023-01-11T18:42:30.129Z,14.30
2023-01-11T18:44:57.555Z,14.55
2023-01-11T18:47:29.686Z,14.41
2023-01-11T18:49:57.640Z,14.33
2023-01-11T18:52:27.753Z,14.40
2023-01-11T18:54:56.304Z,14.56
2023-01-11T18:57:24.453Z,14.61
2023-01-11T18:59:52.694Z,14.67
2023-01-11T19:02:25.602Z,14.57
2023-01-11T19:04:56.222Z,14.55
2023-01-11T19:07:24.972Z,14.23
2023-01-11T19:09:55.067Z,14.22
2023-01-11T19:12:23.412Z,14.43
2023-01-11T19:14:51.098Z,14.12
2023-01-11T19:17:18.487Z,14.06
2023-01-11T19:19:47.741Z,14.01
2023-01-11T19:22:16.535Z,14.78
2023-01-11T19:24:44.173Z,14.73
2023-01-11T19:27:13.679Z,14.64
2023-01-11T19:29:42.648Z,14.49
2023-01-11T19:32:10.006Z,14.47
2023-01-11T19:34:39.685Z,13.88
2023-01-11T19:37:07.239Z,13.71
2023-01-11T19:39:36.455Z,13.79
2023-01-11T19:42:04.212Z,14.04
2023-01-11T19:44:32.896Z,13.85
2023-01-11T19:47:10.793Z,14.16
2023-01-11T19:49:38.896Z,14.02
2023-01-11T19:52:13.442Z,13.85
2023-01-11T19:54:43.443Z,14.83
2023-01-11T19:57:11.580Z,14.49
2023-01-11T19:59:38.958Z,14.44
2023-01-11T20:02:07.029Z,14.49
2023-01-11T20:04:34.792Z,14.39
2023-01-11T20:07:02.158Z,14.28
2023-01-11T20:09:29.667Z,14.05
2023-01-11T20:11:58.978Z,14.21
2023-01-11T20:14:27.012Z,14.16
2023-01-11T20:16:54.622Z,14.09
2023-01-11T20:19:22.248Z,13.82
2023-01-11T20:21:49.502Z,13.68
2023-01-11T20:24:16.970Z,13.82
2023-01-11T20:26:46.591Z,13.86
2023-01-11T20:29:15.475Z,14.11
2023-01-11T20:31:42.905Z,14.22
2023-01-11T20:34:11.841Z,13.82
2023-01-11T20:36:39.511Z,13.84
2023-01-11T20:39:07.333Z,14.00
2023-01-11T20:41:47.449Z,13.91
2023-01-11T20:44:20.646Z,14.02
2023-01-11T20:46:48.644Z,14.06
2023-01-11T20:49:17.086Z,14.04
2023-01-11T20:51:45.230Z,14.16
2023-01-11T20:54:13.302Z,14.16
2023-01-11T20:56:41.766Z,14.40
2023-01-11T21:01:38.745Z,14.22
2023-01-11T21:04:08.342Z,14.11
2023-01-11T21:06:37.706Z,14.16
2023-01-11T21:09:07.108Z,14.33
2023-01-11T21:11:35.371Z,14.12
2023-01-11T21:14:04.286Z,14.00
2023-01-11T21:16:31.927Z,14.19
2023-01-11T21:19:02.677Z,14.25
2023-01-11T21:21:32.103Z,14.01
2023-01-11T21:24:00.975Z,14.04
2023-01-11T21:26:29.098Z,14.26
2023-01-11T21:29:00.986Z,14.02
2023-01-11T21:31:31.316Z,14.32
2023-01-11T21:34:00.905Z,14.39
2023-01-11T21:36:30.560Z,13.95
2023-01-11T21:38:58.982Z,13.89
2023-01-11T21:41:46.721Z,14.36
2023-01-11T21:44:14.882Z,14.25
2023-01-11T21:46:42.902Z,14.19
2023-01-11T21:49:12.830Z,14.12
2023-01-11T21:51:40.954Z,14.19
2023-01-11T21:54:10.084Z,14.46
2023-01-11T21:56:37.626Z,14.41
2023-01-11T21:59:05.146Z,14.22
2023-01-11T22:01:32.499Z,14.13
2023-01-11T22:03:59.851Z,14.09
2023-01-11T22:06:28.472Z,14.28
2023-01-11T22:08:55.812Z,14.22
2023-01-11T22:11:23.181Z,13.97
2023-01-11T22:13:50.381Z,13.94
2023-01-11T22:16:18.481Z,14.28
2023-01-11T22:18:46.128Z,14.61
2023-01-11T22:21:14.932Z,14.64
2023-01-11T22:23:44.412Z,14.40
2023-01-11T22:26:13.727Z,14.23
2023-01-11T22:29:00.166Z,14.08
2023-01-11T22:31:29.457Z,14.16
2023-01-11T22:33:57.574Z,14.16
2023-01-11T22:36:26.077Z,13.92
2023-01-11T22:38:55.587Z,14.02
2023-01-11T22:41:24.123Z,14.19
2023-01-11T22:43:51.978Z,14.08
2023-01-11T22:46:21.200Z,14.06
2023-01-11T22:48:48.967Z,14.21
2023-01-11T22:51:17.539Z,14.28
2023-01-11T22:53:46.361Z,14.16
2023-01-11T22:56:20.281Z,14.46
2023-01-11T22:58:48.502Z,14.61
2023-01-11T23:01:18.580Z,14.18
2023-01-11T23:03:45.995Z,14.46
2023-01-11T23:06:16.319Z,14.30
2023-01-11T23:08:43.972Z,14.36
2023-01-11T23:11:15.776Z,14.25
2023-01-11T23:13:54.989Z,14.26
2023-01-11T23:16:22.881Z,14.23
2023-01-11T23:18:50.771Z,14.57
2023-01-11T23:21:18.206Z,14.46
2023-01-11T23:23:46.118Z,14.34
2023-01-11T23:26:17.887Z,14.29
2023-01-11T23:28:47.133Z,14.26
2023-01-11T23:31:17.174Z,14.23
2023-01-11T23:33:45.226Z,14.25
2023-01-11T23:36:13.365Z,14.16
2023-01-11T23:38:40.921Z,14.37
2023-01-11T23:41:27.939Z,14.28
2023-01-11T23:43:57.121Z,14.25
2023-01-11T23:46:43.448Z,14.23
2023-01-11T23:49:12.167Z,14.26
2023-01-11T23:51:39.433Z,14.36
2023-01-11T23:54:07.565Z,14.21
2023-01-11T23:56:35.871Z,14.23
2023-01-11T23:59:05.245Z,14.37
